sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T08:00:00.000Z,108,2023-12-22T08:03:08.557Z,45.48688,100,-61.1408,100,-2.0,100,5.2,100,11.9,100,0.0,100,3.5,100,0.7,100,1.7,100,3.7,100,1.0,100,1.3,100,3.6,100,3.3,100,4.1,100,1007.2,100,59.8,100,2,100,73.4,100,5,100,1.4,1,3,1,1007.2,1,1007.2,100,1007.2,100,59.8,100,58.0,100,2,100,357,100,73.4,100,73.4,100
2023-12-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T08:10:00.000Z,110,2023-12-22T08:16:21.175Z,45.4869,100,-61.14077,100,-2.0,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,58.3,100,3,100,70.6,100,5,100,1.3,1,3,1,1007.2,1,1007.2,100,1007.2,100,58.3,100,56.9,100,3,100,359,100,70.6,100,67.7,100
2023-12-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T08:20:00.000Z,110,2023-12-22T08:23:24.428Z,45.48688,100,-61.1408,100,-1.9,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,58.0,100,5,100,77.0,100,5,100,1.1,1,3,1,1007.2,1,1007.2,100,1007.2,100,58.0,100,56.2,100,5,100,0,100,77.0,100,74.9,100
2023-12-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T08:30:00.000Z,110,2023-12-22T08:33:22.873Z,45.48688,100,-61.1408,100,-1.8,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,56.9,100,3,100,79.2,100,5,100,1.2,1,3,1,1007.2,1,1007.2,100,1007.2,100,56.9,100,55.1,100,3,100,358,100,79.2,100,79.2,100
2023-12-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T08:40:00.000Z,110,2023-12-22T08:43:22.886Z,45.4869,100,-61.1408,100,-1.9,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,58.7,100,2,100,72.0,100,5,100,1.1,1,3,1,1007.2,1,1007.2,100,1007.1,100,58.7,100,56.5,100,2,100,357,100,72.0,100,68.4,100
2023-12-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T08:50:00.000Z,110,2023-12-22T08:53:31.853Z,45.48687,100,-61.14078000000001,100,-1.7,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,56.2,100,2,100,69.8,100,5,100,1.2,1,1,1,1007.3,1,1007.3,100,1007.3,100,56.2,100,54.4,100,2,100,357,100,69.8,100,68.8,100
2023-12-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T09:00:00.000Z,108,2023-12-22T09:02:32.677Z,45.48688,100,-61.1408,100,-1.8,100,5.2,100,11.9,100,0.0,100,3.5,100,0.7,100,1.8,100,3.6,100,1.0,100,1.3,100,3.7,100,3.3,100,4.2,100,1007.4,100,57.6,100,4,100,71.6,100,5,100,1.5,1,1,1,1007.4,1,1007.4,100,1007.3,100,57.6,100,55.8,100,4,100,0,100,71.6,100,71.6,100
2023-12-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T09:10:00.000Z,110,2023-12-22T09:15:34.422Z,45.4869,100,-61.14082,100,-1.7,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,56.9,100,3,100,74.2,100,5,100,1.6,1,1,1,1007.4,1,1007.4,100,1007.4,100,56.9,100,55.1,100,3,100,358,100,74.2,100,73.4,100
2023-12-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T09:20:00.000Z,110,2023-12-22T09:23:26.466Z,45.48688,100,-61.14078000000001,100,-1.7,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,57.2,100,3,100,72.7,100,5,100,1.9,1,1,1,1007.5,1,1007.5,100,1007.5,100,57.2,100,55.4,100,3,100,358,100,72.7,100,70.9,100
2023-12-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T09:30:00.000Z,110,2023-12-22T09:32:36.654Z,45.48685,100,-61.14077,100,-1.7,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,56.9,100,3,100,71.6,100,5,100,1.9,1,1,1,1007.5,1,1007.5,100,1007.5,100,56.9,100,55.1,100,3,100,358,100,71.6,100,70.6,100
2023-12-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T09:40:00.000Z,110,2023-12-22T09:42:40.418Z,45.48687,100,-61.1408,100,-1.6,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,59.4,100,2,100,72.4,100,5,100,1.6,1,1,1,1007.5,1,1007.5,100,1007.5,100,59.4,100,57.2,100,2,100,357,100,72.4,100,71.3,100
2023-12-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T09:50:00.000Z,110,2023-12-22T09:52:48.977Z,45.48687,100,-61.14078000000001,100,-1.6,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,56.5,100,5,100,72.4,100,5,100,1.3,1,1,1,1007.7,1,1007.7,100,1007.6,100,56.5,100,54.7,100,5,100,0,100,72.4,100,68.8,100
2023-12-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T10:00:00.000Z,108,2023-12-22T10:02:49.972Z,45.4869,100,-61.14078000000001,100,-1.3,100,5.2,100,11.9,100,0.0,100,3.5,100,0.7,100,1.5,100,3.5,100,1.0,100,1.3,100,3.6,100,3.2,100,3.9,100,1007.8,100,54.7,100,3,100,66.6,100,5,100,1.2,1,1,1,1007.8,1,1007.8,100,1007.7,100,54.7,100,52.9,100,3,100,358,100,66.6,100,63.7,100
2023-12-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T10:10:00.000Z,110,2023-12-22T10:15:52.295Z,45.48688,100,-61.1408,100,-1.3,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,55.1,100,2,100,72.7,100,5,100,1.1,1,3,1,1007.9,1,1007.9,100,1007.9,100,55.1,100,53.3,100,2,100,357,100,72.7,100,68.0,100
2023-12-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T10:20:00.000Z,110,2023-12-22T10:22:53.936Z,45.48687,100,-61.1408,100,-1.2,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,55.8,100,0,100,70.2,100,5,100,1.0,1,3,1,1008.0,1,1008.0,100,1008.0,100,55.8,100,54.0,100,0,100,355,100,70.2,100,69.1,100
2023-12-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T10:30:00.000Z,110,2023-12-22T10:32:59.875Z,45.48688,100,-61.14077,100,-1.2,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,54.4,100,358,100,67.0,100,5,100,1.0,1,3,1,1008.1,1,1008.1,100,1008.1,100,54.4,100,52.6,100,358,100,353,100,67.0,100,64.1,100
2023-12-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T10:40:00.000Z,110,2023-12-22T10:42:58.246Z,45.4869,100,-61.140769999999996,100,-1.3,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,54.7,100,358,100,65.9,100,5,100,1.0,1,3,1,1008.2,1,1008.2,100,1008.2,100,54.7,100,52.9,100,358,100,353,100,65.9,100,65.5,100
2023-12-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T10:50:00.000Z,110,2023-12-22T10:52:55.105Z,45.48688,100,-61.14077,100,-1.2,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,55.1,100,358,100,66.2,100,5,100,1.0,1,3,1,1008.3,1,1008.3,100,1008.3,100,55.1,100,53.6,100,358,100,353,100,66.2,100,65.5,100
2023-12-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T11:00:00.000Z,108,2023-12-22T11:03:01.856Z,45.4869,100,-61.14082,100,-1.4,100,5.2,100,11.9,100,0.0,100,3.5,100,0.8,100,1.9,100,3.9,100,1.2,100,1.4,100,3.8,100,3.6,100,4.3,100,1008.5,100,55.1,100,3,100,72.4,100,5,100,1.2,1,3,1,1008.5,1,1008.5,100,1008.4,100,55.1,100,53.3,100,3,100,358,100,72.4,100,70.9,100
2023-12-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T11:10:00.000Z,110,2023-12-22T11:16:12.697Z,45.48688,100,-61.1408,100,-1.3,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,52.6,100,3,100,68.4,100,5,100,1.4,1,3,1,1008.6,1,1008.6,100,1008.6,100,52.6,100,51.1,100,3,100,358,100,68.4,100,66.2,100
2023-12-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T11:20:00.000Z,110,2023-12-22T11:23:11.396Z,45.4869,100,-61.14078000000001,100,-1.2,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,54.4,100,359,100,73.1,100,5,100,1.4,1,3,1,1008.6,1,1008.6,100,1008.6,100,54.4,100,52.9,100,359,100,354,100,73.1,100,72.7,100
2023-12-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T11:30:00.000Z,110,2023-12-22T11:33:14.645Z,45.48687,100,-61.14077,100,-1.2,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,56.9,100,358,100,70.6,100,5,100,1.5,1,3,1,1008.7,1,1008.7,100,1008.7,100,56.9,100,55.1,100,358,100,353,100,70.6,100,67.0,100
2023-12-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T11:40:00.000Z,110,2023-12-22T11:43:17.973Z,45.48687,100,-61.140769999999996,100,-1.1,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,55.4,100,358,100,73.8,100,5,100,1.7,1,3,1,1008.9,1,1008.9,100,1008.9,100,55.4,100,53.6,100,358,100,353,100,73.8,100,72.0,100
2023-12-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T11:50:00.000Z,110,2023-12-22T11:53:11.847Z,45.48688,100,-61.14078000000001,100,-1.1,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,56.2,100,359,100,69.8,100,5,100,1.6,1,3,1,1008.9,1,1008.9,100,1008.9,100,56.2,100,54.7,100,359,100,354,100,69.8,100,65.9,100
2023-12-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T12:00:00.000Z,108,2023-12-22T12:03:16.130Z,45.48688,100,-61.140769999999996,100,-1.0,100,5.2,100,11.9,100,0.0,100,3.5,100,0.6,100,1.5,100,3.6,100,1.0,100,1.2,100,3.6,100,3.3,100,3.8,100,1009.3,100,50.8,100,358,100,68.8,100,5,100,1.9,1,3,1,1009.3,1,1009.3,100,1009.2,100,50.8,100,49.7,100,358,100,353,100,68.8,100,66.2,100
2023-12-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T12:10:00.000Z,110,2023-12-22T12:16:18.512Z,45.48687,100,-61.14075,100,-1.0,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,51.8,100,358,100,70.2,100,5,100,2.0,1,3,1,1009.4,1,1009.4,100,1009.4,100,51.8,100,50.8,100,358,100,353,100,70.2,100,70.2,100
2023-12-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T12:20:00.000Z,110,2023-12-22T12:23:14.942Z,45.48687,100,-61.14073000000001,100,-1.1,100,5.2,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,53.6,100,359,100,74.5,100,5,100,2.1,1,3,1,1009.6,1,1009.6,100,1009.6,100,53.6,100,52.2,100,359,100,354,100,74.5,100,73.8,100
2023-12-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T12:30:00.000Z,110,2023-12-22T12:33:16.715Z,45.48687,100,-61.14072,100,-0.9,100,5.2,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,51.8,100,356,100,63.7,100,5,100,2.3,1,3,1,1009.8,1,1009.8,100,1009.8,100,51.8,100,50.4,100,356,100,351,100,63.7,100,62.3,100
2023-12-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T12:40:00.000Z,110,2023-12-22T12:43:24.998Z,45.48688,100,-61.140719999999995,100,-0.7,100,5.2,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,48.6,100,356,100,61.2,100,5,100,2.6,1,3,1,1010.1,1,1010.1,100,1010.0,100,48.6,100,47.5,100,356,100,351,100,61.2,100,59.8,100
2023-12-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T12:50:00.000Z,110,2023-12-22T12:53:28.968Z,45.48692,100,-61.14077,100,-0.8,100,5.2,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,50.4,100,356,100,63.4,100,5,100,2.5,1,3,1,1010.2,1,1010.2,100,1010.1,100,50.4,100,49.3,100,356,100,351,100,63.4,100,62.3,100
2023-12-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T13:00:00.000Z,108,2023-12-22T13:03:31.201Z,45.48692,100,-61.14078000000001,100,-0.9,100,5.2,100,12.0,100,0.2,100,3.5,100,0.5,100,1.4,100,3.2,100,0.8,100,0.9,100,3.2,100,3.0,100,4.0,100,1010.2,100,50.8,100,353,100,64.8,100,5,100,2.5,1,3,1,1010.2,1,1010.2,100,1010.2,100,50.8,100,49.7,100,353,100,348,100,64.8,100,63.7,100
2023-12-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T13:10:00.000Z,110,2023-12-22T13:15:37.307Z,45.4869,100,-61.14077,100,-0.7,100,5.2,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,48.2,100,355,100,56.9,100,5,100,2.5,1,3,1,1010.4,1,1010.4,100,1010.3,100,48.2,100,47.2,100,355,100,351,100,56.9,100,57.2,100
2023-12-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T13:20:00.000Z,110,2023-12-22T13:22:33.274Z,45.4869,100,-61.14078000000001,100,-0.7,100,5.2,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,46.4,100,355,100,59.0,100,5,100,2.5,1,3,1,1010.5,1,1010.5,100,1010.5,100,46.4,100,45.7,100,355,100,350,100,59.0,100,58.7,100
2023-12-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T13:30:00.000Z,110,2023-12-22T13:32:32.578Z,45.4869,100,-61.14078000000001,100,-0.6,100,5.2,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,46.8,100,2,100,60.1,100,5,100,2.5,1,3,1,1010.6,1,1010.6,100,1010.6,100,46.8,100,46.1,100,2,100,357,100,60.1,100,59.8,100
2023-12-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T13:40:00.000Z,110,2023-12-22T13:42:44.308Z,45.48688,100,-61.14078000000001,100,-0.7,100,5.2,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,47.9,100,1,100,60.8,100,5,100,2.6,1,3,1,1010.8,1,1010.8,100,1010.8,100,47.9,100,46.8,100,1,100,356,100,60.8,100,60.8,100
2023-12-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T13:50:00.000Z,110,2023-12-22T13:52:44.613Z,45.48688,100,-61.1408,100,-0.7,100,5.2,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,47.2,100,4,100,58.0,100,5,100,2.7,1,3,1,1011.0,1,1011.0,100,1011.0,100,47.2,100,46.1,100,4,100,359,100,58.0,100,58.0,100
2023-12-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T14:00:00.000Z,108,2023-12-22T14:02:45.589Z,45.4869,100,-61.1408,100,-0.8,100,5.2,100,12.0,100,0.3,100,3.5,100,0.4,100,1.4,100,3.0,100,0.7,100,0.8,100,3.0,100,2.8,100,3.1,100,1011.2,100,45.7,100,8,100,56.2,100,5,100,2.8,1,3,1,1011.2,1,1011.2,100,1011.2,100,45.7,100,45.0,100,8,100,3,100,56.2,100,55.1,100
2023-12-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T14:10:00.000Z,110,2023-12-22T14:15:59.658Z,45.4869,100,-61.14078000000001,100,-0.8,100,5.2,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,45.4,100,4,100,56.5,100,5,100,2.8,1,3,1,1011.4,1,1011.4,100,1011.4,100,45.4,100,44.6,100,4,100,359,100,56.5,100,55.4,100
2023-12-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T14:20:00.000Z,110,2023-12-22T14:22:59.542Z,45.48692,100,-61.14078000000001,100,-0.7,100,5.2,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,44.3,100,8,100,60.1,100,5,100,3.0,1,3,1,1011.7,1,1011.7,100,1011.6,100,44.3,100,43.6,100,8,100,3,100,60.1,100,58.3,100
2023-12-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T14:30:00.000Z,110,2023-12-22T14:33:02.297Z,45.48688,100,-61.14083,100,-0.7,100,5.2,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,43.6,100,9,100,56.9,100,5,100,3.1,1,2,1,1011.8,1,1011.8,100,1011.7,100,43.6,100,42.8,100,9,100,4,100,56.9,100,56.2,100
2023-12-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T14:40:00.000Z,110,2023-12-22T14:43:05.187Z,45.48692,100,-61.14078000000001,100,-0.7,100,5.2,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,44.6,100,5,100,58.3,100,5,100,2.9,1,1,1,1011.8,1,1011.8,100,1011.7,100,44.6,100,43.9,100,5,100,0,100,58.3,100,57.6,100
2023-12-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T14:50:00.000Z,110,2023-12-22T14:53:00.892Z,45.48688,100,-61.14078000000001,100,-0.9,100,5.2,100,12.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,46.8,100,7,100,64.4,100,5,100,2.9,1,1,1,1011.8,1,1011.8,100,1011.7,100,46.8,100,45.4,100,7,100,2,100,64.4,100,61.6,100
2023-12-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T15:00:00.000Z,108,2023-12-22T15:03:09.161Z,45.4869,100,-61.1408,100,-0.8,100,5.3,100,12.2,100,1.0,100,3.5,100,0.5,100,1.3,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,2.6,100,1011.8,100,46.1,100,7,100,56.9,100,5,100,2.5,1,1,1,1011.8,1,1011.8,100,1011.8,100,46.1,100,45.0,100,7,100,2,100,56.9,100,56.2,100
2023-12-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T15:10:00.000Z,110,2023-12-22T15:16:06.799Z,45.48687,100,-61.1408,100,-0.8,100,5.3,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,47.2,100,8,100,59.8,100,5,100,2.4,1,1,1,1011.8,1,1011.8,100,1011.8,100,47.2,100,46.4,100,8,100,3,100,59.8,100,56.5,100
2023-12-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T15:20:00.000Z,110,2023-12-22T15:23:04.065Z,45.48687,100,-61.1408,100,-0.6,100,5.3,100,12.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,45.4,100,9,100,61.2,100,5,100,2.4,1,1,1,1012.0,1,1012.0,100,1012.0,100,45.4,100,44.6,100,9,100,4,100,61.2,100,58.7,100
2023-12-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T15:30:00.000Z,110,2023-12-22T15:33:09.986Z,45.48687,100,-61.14078000000001,100,-0.5,100,5.3,100,12.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,45.4,100,9,100,56.9,100,5,100,2.2,1,1,1,1012.0,1,1012.0,100,1012.0,100,45.4,100,44.3,100,9,100,4,100,56.9,100,56.9,100
2023-12-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T15:40:00.000Z,110,2023-12-22T15:43:18.810Z,45.48688,100,-61.14082,100,-0.7,100,5.3,100,12.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,51.5,100,10,100,71.3,100,5,100,1.9,1,1,1,1011.9,1,1011.9,100,1011.9,100,51.5,100,50.0,100,10,100,5,100,71.3,100,67.7,100
2023-12-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T15:50:00.000Z,110,2023-12-22T15:53:17.318Z,45.48687,100,-61.14082,100,-0.6,100,5.3,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,51.5,100,8,100,68.0,100,5,100,1.9,1,1,1,1012.1,1,1012.1,100,1012.0,100,51.5,100,50.0,100,8,100,3,100,68.0,100,67.7,100
