sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T08:10:00.000Z,110,2022-02-19T08:16:01.964Z,45.486999999999995,100,-61.14103000000001,100,-5.0,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.2,100,319,100,42.8,100,5,100,1.0,1,4.8,1,1011.3,1,1011.3,100,1011.3,100,29.2,100,27.7,100,319,100,323,100,42.8,100,42.5,100
2022-02-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T08:20:00.000Z,110,2022-02-19T08:22:58.694Z,45.487,100,-61.14103000000001,100,-4.6,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.9,100,311,100,43.2,100,5,100,1.0,1,4.7,1,1011.5,1,1011.5,100,1011.5,100,34.9,100,33.8,100,311,100,315,100,43.2,100,41.8,100
2022-02-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T08:30:00.000Z,110,2022-02-19T08:33:12.619Z,45.48697,100,-61.14102,100,-4.7,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,34.9,100,311,100,43.6,100,5,100,1.0,1,4.7,1,1011.7,1,1011.7,100,1011.7,100,34.9,100,33.8,100,311,100,316,100,43.6,100,42.5,100
2022-02-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T08:40:00.000Z,110,2022-02-19T08:43:14.872Z,45.487,100,-61.140980000000006,100,-4.6,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,36.4,100,313,100,47.5,100,5,100,1.0,1,4.7,1,1012.0,1,1012.0,100,1012.0,100,36.4,100,35.3,100,313,100,317,100,47.5,100,47.5,100
2022-02-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T08:50:00.000Z,110,2022-02-19T08:53:24.239Z,45.48698,100,-61.14105,100,-4.8,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,33.5,100,320,100,40.7,100,5,100,1.0,1,4.7,1,1012.3,1,1012.3,100,1012.3,100,33.5,100,32.0,100,320,100,324,100,40.7,100,39.6,100
2022-02-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T09:00:00.000Z,108,2022-02-19T09:03:14.049Z,45.487,100,-61.14105,100,-4.8,100,2.1,100,12.1,100,0.0,100,3.6,100,0.4,100,1.2,100,4.7,100,0.7,100,0.8,100,5.9,100,3.5,100,11.1,100,1012.5,100,32.8,100,316,100,40.7,100,5,100,1.0,1,4.6,1,1012.5,1,1012.5,100,1012.5,100,32.8,100,31.3,100,316,100,320,100,40.7,100,41.0,100
2022-02-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T09:10:00.000Z,110,2022-02-19T09:16:21.729Z,45.486999999999995,100,-61.14105,100,-5.1,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.7,100,323,100,46.4,100,5,100,1.0,1,4.7,1,1012.8,1,1012.8,100,1012.9,100,31.7,100,29.2,100,323,100,326,100,46.4,100,36.4,100
2022-02-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T09:20:00.000Z,110,2022-02-19T09:23:22.104Z,45.487,100,-61.14106999999999,100,-5.0,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.2,100,322,100,38.9,100,5,100,1.0,1,4.5,1,1012.9,1,1012.9,100,1013.0,100,29.2,100,27.4,100,322,100,326,100,38.9,100,34.9,100
2022-02-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T09:30:00.000Z,110,2022-02-19T09:33:19.666Z,45.48702,100,-61.14108,100,-5.1,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.0,100,325,100,42.1,100,5,100,1.0,1,4.3,1,1013.2,1,1013.2,100,1013.2,100,32.0,100,30.2,100,325,100,328,100,42.1,100,39.6,100
2022-02-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T09:40:00.000Z,110,2022-02-19T09:43:32.332Z,45.48705,100,-61.141119999999994,100,-5.2,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.9,100,326,100,46.1,100,5,100,2.0,1,4.3,1,1013.4,1,1013.4,100,1013.5,100,29.9,100,27.7,100,326,100,329,100,46.1,100,34.9,100
2022-02-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T09:50:00.000Z,110,2022-02-19T09:53:36.452Z,45.48697,100,-61.14103000000001,100,-5.2,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.3,100,324,100,43.2,100,5,100,1.0,1,4.2,1,1013.6,1,1013.6,100,1013.6,100,31.3,100,29.2,100,324,100,328,100,43.2,100,37.1,100
2022-02-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T10:00:00.000Z,108,2022-02-19T10:03:36.741Z,45.48697,100,-61.14102,100,-5.3,100,2.0,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,4.9,100,0.6,100,0.8,100,6.2,100,3.4,100,12.5,100,1013.8,100,31.0,100,330,100,41.4,100,5,100,1.0,1,4.1,1,1013.8,1,1013.8,100,1013.8,100,31.0,100,29.2,100,330,100,334,100,41.4,100,37.1,100
2022-02-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T10:10:00.000Z,110,2022-02-19T10:16:42.548Z,45.48697,100,-61.14105,100,-5.3,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.2,100,325,100,42.5,100,5,100,1.0,1,4.2,1,1014.0,1,1014.0,100,1014.0,100,29.2,100,27.4,100,325,100,329,100,42.5,100,37.8,100
2022-02-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T10:20:00.000Z,110,2022-02-19T10:23:40.957Z,45.487,100,-61.14103000000001,100,-5.2,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.2,100,331,100,40.3,100,5,100,1.0,1,4.0,1,1014.0,1,1014.0,100,1014.0,100,30.2,100,28.4,100,331,100,334,100,40.3,100,39.2,100
2022-02-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T10:30:00.000Z,110,2022-02-19T10:33:39.671Z,45.48702,100,-61.14100000000001,100,-5.3,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.7,100,319,100,42.8,100,5,100,1.0,1,3.7,1,1014.1,1,1014.1,100,1014.1,100,31.7,100,31.0,100,319,100,323,100,42.8,100,42.1,100
2022-02-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T10:40:00.000Z,110,2022-02-19T10:43:47.065Z,45.487,100,-61.14103000000001,100,-5.3,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.0,100,314,100,39.6,100,5,100,1.0,1,3.7,1,1014.3,1,1014.3,100,1014.3,100,32.0,100,31.0,100,314,100,318,100,39.6,100,39.6,100
2022-02-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T10:50:00.000Z,110,2022-02-19T10:53:43.516Z,45.48698,100,-61.14106999999999,100,-5.3,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.8,100,326,100,36.4,100,5,100,1.0,1,3.7,1,1014.5,1,1014.5,100,1014.5,100,28.8,100,27.7,100,326,100,330,100,36.4,100,37.8,100
2022-02-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T11:00:00.000Z,108,2022-02-19T11:03:56.502Z,45.486979999999996,100,-61.14105,100,-5.6,100,2.0,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,4.4,100,0.6,100,0.7,100,6.1,100,3.5,100,12.5,100,1014.8,100,31.0,100,320,100,40.0,100,5,100,1.0,1,3.8,1,1014.8,1,1014.8,100,1014.8,100,31.0,100,30.2,100,320,100,323,100,40.0,100,36.4,100
2022-02-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T11:10:00.000Z,110,2022-02-19T11:16:57.339Z,45.48698,100,-61.14102,100,-5.5,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,30.2,100,323,100,38.9,100,5,100,1.0,1,3.6,1,1014.9,1,1014.9,100,1014.9,100,30.2,100,29.2,100,323,100,327,100,38.9,100,37.1,100
2022-02-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T11:20:00.000Z,110,2022-02-19T11:22:59.305Z,45.48697,100,-61.14105,100,-5.5,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.3,100,329,100,42.5,100,5,100,1.0,1,3.5,1,1014.9,1,1014.9,100,1015.0,100,31.3,100,29.5,100,329,100,332,100,42.5,100,36.0,100
2022-02-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T11:30:00.000Z,110,2022-02-19T11:34:04.173Z,45.48698,100,-61.14103000000001,100,-5.6,100,2.0,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.4,100,334,100,42.5,100,5,100,1.0,1,3.4,1,1015.1,1,1015.1,100,1015.1,100,27.4,100,25.9,100,334,100,338,100,42.5,100,36.4,100
2022-02-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T11:40:00.000Z,110,2022-02-19T11:43:12.831Z,45.486979999999996,100,-61.14105,100,-5.6,100,2.0,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.4,100,338,100,43.2,100,5,100,1.0,1,3.5,1,1015.4,1,1015.4,100,1015.4,100,27.4,100,24.8,100,338,100,341,100,43.2,100,31.7,100
2022-02-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T11:50:00.000Z,110,2022-02-19T11:53:08.306Z,45.48698,100,-61.14106999999999,100,-5.6,100,2.0,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.7,100,334,100,41.0,100,5,100,1.0,1,3.4,1,1015.7,1,1015.7,100,1015.7,100,27.7,100,25.6,100,334,100,337,100,41.0,100,33.5,100
2022-02-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T12:00:00.000Z,108,2022-02-19T12:03:06.199Z,45.486979999999996,100,-61.14103000000001,100,-5.7,100,2.0,100,12.3,100,1.6,100,3.6,100,0.4,100,1.0,100,4.5,100,0.5,100,0.7,100,6.3,100,3.4,100,12.5,100,1015.8,100,28.1,100,327,100,40.0,100,5,100,1.0,1,3.3,1,1015.8,1,1015.8,100,1015.8,100,28.1,100,27.0,100,327,100,331,100,40.0,100,34.9,100
2022-02-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T12:10:00.000Z,110,2022-02-19T12:16:08.785Z,45.48698,100,-61.14103000000001,100,-5.7,100,2.0,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,26.6,100,326,100,45.0,100,5,100,2.0,1,3.2,1,1016.0,1,1016.0,100,1016.1,100,26.6,100,25.6,100,326,100,330,100,45.0,100,37.8,100
2022-02-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T12:20:00.000Z,110,2022-02-19T12:23:08.927Z,45.487,100,-61.1411,100,-5.8,100,2.0,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.1,100,336,100,31.3,100,5,100,3.0,1,3.3,1,1016.2,1,1016.2,100,1016.3,100,24.1,100,23.8,100,336,100,341,100,31.3,100,30.2,100
2022-02-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T12:30:00.000Z,110,2022-02-19T12:33:05.823Z,45.48697,100,-61.14112,100,-5.9,100,2.0,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.9,100,338,100,32.0,100,5,100,3.0,1,3.1,1,1016.3,1,1016.3,100,1016.3,100,25.9,100,25.2,100,338,100,342,100,32.0,100,31.7,100
2022-02-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T12:40:00.000Z,110,2022-02-19T12:43:08.388Z,45.48702,100,-61.14106999999999,100,-5.7,100,2.0,100,13.0,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.5,100,337,100,31.7,100,5,100,1.0,1,2.8,1,1016.2,1,1016.2,100,1016.2,100,24.5,100,23.8,100,337,100,341,100,31.7,100,31.0,100
2022-02-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T12:50:00.000Z,110,2022-02-19T12:53:28.990Z,45.48698,100,-61.1411,100,-5.7,100,2.0,100,13.0,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.1,100,337,100,30.2,100,5,100,1.0,1,2.7,1,1016.3,1,1016.3,100,1016.3,100,24.1,100,23.8,100,337,100,341,100,30.2,100,29.5,100
2022-02-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T13:00:00.000Z,108,2022-02-19T13:03:19.821Z,45.48702,100,-61.14108,100,-5.7,100,2.0,100,13.0,100,3.5,100,3.6,100,0.3,100,0.8,100,5.3,100,0.4,100,0.6,100,7.2,100,3.6,100,11.1,100,1016.4,100,24.5,100,332,100,32.0,100,5,100,1.0,1,2.6,1,1016.4,1,1016.4,100,1016.4,100,24.5,100,24.1,100,332,100,336,100,32.0,100,31.3,100
2022-02-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T13:10:00.000Z,110,2022-02-19T13:16:21.672Z,45.48702,100,-61.14108,100,-5.7,100,2.0,100,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.8,100,336,100,33.1,100,5,100,1.0,1,2.5,1,1016.5,1,1016.5,100,1016.5,100,24.8,100,24.1,100,336,100,340,100,33.1,100,33.8,100
2022-02-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T13:20:00.000Z,110,2022-02-19T13:23:24.006Z,45.486979999999996,100,-61.14108,100,-5.8,100,2.0,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.6,100,327,100,34.6,100,5,100,1.0,1,2.4,1,1016.4,1,1016.4,100,1016.4,100,21.6,100,21.2,100,327,100,331,100,34.6,100,34.2,100
2022-02-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T13:30:00.000Z,110,2022-02-19T13:33:30.983Z,45.486999999999995,100,-61.14108,100,-5.8,100,2.0,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.9,100,333,100,25.6,100,5,100,1.0,1,2.2,1,1016.3,1,1016.3,100,1016.3,100,20.9,100,20.5,100,333,100,337,100,25.6,100,25.2,100
2022-02-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T13:40:00.000Z,110,2022-02-19T13:43:26.244Z,45.487,100,-61.14108,100,-5.8,100,2.0,100,13.4,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.7,100,330,100,24.1,100,5,100,1.0,1,2.1,1,1016.4,1,1016.4,100,1016.4,100,18.7,100,18.0,100,330,100,334,100,24.1,100,24.5,100
2022-02-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T13:50:00.000Z,110,2022-02-19T13:53:29.768Z,45.48698,100,-61.14108,100,-5.6,100,2.0,100,13.0,100,5.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.0,100,344,100,20.9,100,5,100,1.0,1,2.0,1,1016.5,1,1016.5,100,1016.5,100,14.0,100,14.0,100,344,100,348,100,20.9,100,21.2,100
2022-02-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T14:00:00.000Z,108,2022-02-19T14:03:34.334Z,45.486979999999996,100,-61.1411,100,-5.7,100,2.0,100,13.1,100,2.3,100,3.6,100,0.3,100,0.8,100,7.8,100,0.4,100,0.6,100,10.8,100,5.0,100,12.5,100,1016.6,100,16.6,100,324,100,25.9,100,5,100,1.0,1,1.8,1,1016.6,1,1016.6,100,1016.6,100,16.6,100,16.2,100,324,100,328,100,25.9,100,25.9,100
2022-02-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T14:10:00.000Z,110,2022-02-19T14:16:33.353Z,45.48702,100,-61.14106999999999,100,-5.7,100,2.0,100,13.5,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.8,100,304,100,22.0,100,5,100,1.0,1,1.8,1,1016.7,1,1016.7,100,1016.7,100,15.8,100,15.1,100,304,100,309,100,22.0,100,21.6,100
2022-02-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T14:20:00.000Z,110,2022-02-19T14:23:37.525Z,45.487,100,-61.14108,100,-5.6,100,2.0,100,13.2,100,5.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.0,100,321,100,20.9,100,5,100,1.0,1,1.9,1,1016.9,1,1016.9,100,1016.9,100,13.0,100,13.0,100,321,100,325,100,20.9,100,20.5,100
2022-02-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T14:30:00.000Z,110,2022-02-19T14:33:51.928Z,45.48703,100,-61.14108,100,-5.6,100,2.0,100,13.6,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.0,100,294,100,20.2,100,5,100,1.0,1,1.7,1,1016.9,1,1016.9,100,1016.9,100,13.0,100,12.6,100,294,100,299,100,20.2,100,19.4,100
2022-02-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T14:40:00.000Z,110,2022-02-19T14:43:45.715Z,45.487,100,-61.14108,100,-5.4,100,2.1,100,13.0,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,8.6,100,332,100,18.4,100,5,100,1.0,1,1.4,1,1016.9,1,1016.9,100,1016.9,100,8.6,100,8.6,100,332,100,337,100,18.4,100,17.3,100
2022-02-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T14:50:00.000Z,110,2022-02-19T14:52:51.195Z,45.48702,100,-61.14108,100,-5.6,100,2.1,100,12.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,326,100,18.0,100,5,100,1.0,1,1.2,1,1016.9,1,1016.9,100,1017.0,100,12.6,100,12.2,100,326,100,330,100,18.0,100,18.0,100
2022-02-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T15:00:00.000Z,108,2022-02-19T15:02:54.682Z,45.48703,100,-61.1411,100,-5.5,100,2.1,100,13.3,100,3.7,100,3.6,100,0.3,100,0.8,100,8.9,100,0.4,100,0.6,100,10.7,100,5.7,100,12.5,100,1016.9,100,11.5,100,292,100,20.2,100,5,100,1.0,1,1.2,1,1016.9,1,1016.9,100,1017.0,100,11.5,100,11.2,100,292,100,297,100,20.2,100,19.8,100
2022-02-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T15:10:00.000Z,110,2022-02-19T15:15:55.525Z,45.48702,100,-61.14108,100,-5.4,100,2.1,100,13.4,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.9,100,298,100,13.0,100,5,100,1.0,1,0.7,1,1016.8,1,1016.8,100,1016.8,100,7.9,100,7.6,100,298,100,302,100,13.0,100,13.0,100
2022-02-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T15:20:00.000Z,110,2022-02-19T15:22:51.171Z,45.48703,100,-61.14108,100,-5.3,100,2.1,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,7.2,100,292,100,12.2,100,5,100,0.0,1,0.4,1,1016.7,1,1016.7,100,1016.7,100,7.2,100,7.2,100,292,100,297,100,12.2,100,11.9,100
2022-02-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T15:30:00.000Z,110,2022-02-19T15:32:57.452Z,45.48702,100,-61.1411,100,-5.2,100,2.1,100,13.0,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.3,100,283,100,13.0,100,5,100,0.0,1,0.4,1,1016.6,1,1016.6,100,1016.7,100,8.3,100,7.9,100,283,100,287,100,13.0,100,12.6,100
2022-02-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T15:40:00.000Z,110,2022-02-19T15:43:00.662Z,45.48703,100,-61.14108,100,-5.4,100,2.1,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.1,100,273,100,11.9,100,5,100,1.0,1,0.6,1,1016.8,1,1016.8,100,1016.8,100,6.1,100,6.1,100,273,100,278,100,11.9,100,11.9,100
2022-02-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-19T15:50:00.000Z,110,2022-02-19T15:52:59.979Z,45.48703,100,-61.14106999999999,100,-5.4,100,2.1,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,7.2,100,296,100,12.2,100,5,100,1.0,1,0.7,1,1017.0,1,1017.0,100,1017.0,100,7.2,100,7.2,100,296,100,300,100,12.2,100,11.2,100
