sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T08:10:00.000Z,110,2023-01-18T08:16:10.576Z,45.48727,100,-61.14138000000001,100,3.2,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,22.7,100,255,100,27.7,100,5,100,1,1,0.7,1,998.0,1,998.0,100,998.0,100,22.7,100,22.3,100,255,100,257,100,27.7,100,27.4,100
2023-01-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T08:20:00.000Z,110,2023-01-18T08:23:19.384Z,45.48727,100,-61.14138000000001,100,3.3,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,21.2,100,249,100,25.2,100,5,100,1,1,0.7,1,998.0,1,998.0,100,998.0,100,21.2,100,20.5,100,249,100,252,100,25.2,100,24.8,100
2023-01-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T08:30:00.000Z,110,2023-01-18T08:33:21.823Z,45.48727,100,-61.1414,100,3.4,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,22.3,100,246,100,28.8,100,5,100,2,1,0.6,1,998.1,1,998.1,100,998.1,100,22.3,100,21.2,100,246,100,248,100,28.8,100,28.4,100
2023-01-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T08:40:00.000Z,110,2023-01-18T08:43:25.865Z,45.48727,100,-61.1414,100,3.4,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,25.6,100,243,100,30.6,100,5,100,3,1,0.5,1,998.1,1,998.1,100,998.1,100,25.6,100,24.1,100,243,100,245,100,30.6,100,29.2,100
2023-01-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T08:50:00.000Z,110,2023-01-18T08:53:27.526Z,45.48725,100,-61.1414,100,3.3,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,27.0,100,245,100,31.7,100,5,100,3,1,0.5,1,998.1,1,998.1,100,998.1,100,27.0,100,25.9,100,245,100,248,100,31.7,100,31.3,100
2023-01-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T09:00:00.000Z,108,2023-01-18T09:03:26.147Z,45.48725,100,-61.141369999999995,100,3.4,100,4.4,100,11.8,100,0.0,100,3.6,100,0.6,100,1.7,100,9.0,100,1.0,100,1.4,100,10.4,100,5.5,100,11.8,100,998.2,100,24.5,100,248,100,29.9,100,5,100,3,1,0.5,1,998.2,1,998.2,100,998.2,100,24.5,100,23.4,100,248,100,251,100,29.9,100,29.9,100
2023-01-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T09:10:00.000Z,110,2023-01-18T09:16:31.123Z,45.48725,100,-61.1414,100,3.3,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,25.6,100,253,100,31.3,100,5,100,3,1,0.4,1,998.1,1,998.1,100,998.1,100,25.6,100,24.8,100,253,100,256,100,31.3,100,29.9,100
2023-01-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T09:20:00.000Z,110,2023-01-18T09:23:38.141Z,45.48727,100,-61.14138000000001,100,3.2,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,26.3,100,254,100,31.7,100,5,100,3,1,0.5,1,998.3,1,998.3,100,998.3,100,26.3,100,25.6,100,254,100,256,100,31.7,100,31.0,100
2023-01-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T09:30:00.000Z,110,2023-01-18T09:33:39.723Z,45.48725,100,-61.14138000000001,100,3.1,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,24.5,100,256,100,30.2,100,5,100,3,1,0.6,1,998.4,1,998.4,100,998.5,100,24.5,100,23.8,100,256,100,258,100,30.2,100,29.9,100
2023-01-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T09:40:00.000Z,110,2023-01-18T09:43:46.185Z,45.48727,100,-61.14142,100,3.2,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,26.3,100,244,100,31.7,100,5,100,3,1,0.7,1,998.5,1,998.5,100,998.5,100,26.3,100,25.2,100,244,100,246,100,31.7,100,31.0,100
2023-01-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T09:50:00.000Z,110,2023-01-18T09:53:44.801Z,45.48725,100,-61.14138000000001,100,3.3,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,27.0,100,251,100,32.4,100,5,100,3,1,0.8,1,998.5,1,998.5,100,998.6,100,27.0,100,25.9,100,251,100,253,100,32.4,100,31.7,100
2023-01-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T10:00:00.000Z,108,2023-01-18T10:03:54.624Z,45.48725,100,-61.1414,100,3.2,100,4.4,100,11.8,100,0.0,100,3.6,100,0.6,100,1.9,100,9.5,100,1.1,100,1.4,100,10.4,100,5.4,100,11.8,100,998.7,100,25.9,100,261,100,32.4,100,5,100,3,1,0.9,1,998.7,1,998.7,100,998.7,100,25.9,100,24.8,100,261,100,263,100,32.4,100,31.3,100
2023-01-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T10:10:00.000Z,110,2023-01-18T10:15:48.864Z,45.48723,100,-61.14137,100,2.9,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,25.2,100,264,100,31.0,100,5,100,3,1,1.1,1,998.8,1,998.8,100,998.8,100,25.2,100,24.1,100,264,100,266,100,31.0,100,30.2,100
2023-01-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T10:20:00.000Z,110,2023-01-18T10:22:47.273Z,45.4873,100,-61.14143000000001,100,3.0,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,24.5,100,256,100,29.9,100,5,100,3,1,1.1,1,998.9,1,998.9,100,998.9,100,24.5,100,23.0,100,256,100,258,100,29.9,100,29.5,100
2023-01-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T10:30:00.000Z,110,2023-01-18T10:33:04.056Z,45.48725,100,-61.1414,100,3.0,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,26.3,100,258,100,31.0,100,5,100,3,1,1.3,1,999.1,1,999.1,100,999.1,100,26.3,100,25.2,100,258,100,260,100,31.0,100,29.9,100
2023-01-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T10:40:00.000Z,110,2023-01-18T10:43:04.722Z,45.48725,100,-61.1414,100,3.0,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,25.6,100,259,100,29.2,100,5,100,3,1,1.6,1,999.3,1,999.3,100,999.4,100,25.6,100,24.5,100,259,100,261,100,29.2,100,28.8,100
2023-01-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T10:50:00.000Z,110,2023-01-18T10:53:03.090Z,45.48723,100,-61.14137,100,3.0,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,26.3,100,254,100,31.3,100,5,100,3,1,1.6,1,999.4,1,999.4,100,999.4,100,26.3,100,25.2,100,254,100,256,100,31.3,100,31.3,100
2023-01-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T11:00:00.000Z,108,2023-01-18T11:03:05.613Z,45.48725,100,-61.141369999999995,100,3.0,100,4.4,100,11.8,100,0.0,100,3.6,100,0.6,100,1.4,100,8.4,100,0.9,100,1.2,100,9.7,100,5.0,100,11.8,100,999.4,100,32.0,100,251,100,40.3,100,5,100,3,1,1.5,1,999.4,1,999.4,100,999.4,100,32.0,100,30.2,100,251,100,254,100,40.3,100,39.2,100
2023-01-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T11:10:00.000Z,110,2023-01-18T11:16:10.201Z,45.48725,100,-61.14142,100,2.8,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,30.6,100,256,100,39.6,100,5,100,3,1,1.4,1,999.4,1,999.4,100,999.4,100,30.6,100,29.2,100,256,100,258,100,39.6,100,38.5,100
2023-01-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T11:20:00.000Z,110,2023-01-18T11:23:11.566Z,45.48725,100,-61.1414,100,2.6,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,26.3,100,255,100,31.0,100,5,100,3,1,1.4,1,999.4,1,999.4,100,999.5,100,26.3,100,25.2,100,255,100,258,100,31.0,100,30.6,100
2023-01-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T11:30:00.000Z,110,2023-01-18T11:33:17.720Z,45.48725,100,-61.1414,100,2.5,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,23.8,100,256,100,29.9,100,5,100,3,1,1.5,1,999.6,1,999.6,100,999.6,100,23.8,100,22.7,100,256,100,259,100,29.9,100,29.5,100
2023-01-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T11:40:00.000Z,110,2023-01-18T11:43:22.276Z,45.48727,100,-61.14138000000001,100,2.5,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,26.3,100,250,100,32.0,100,5,100,2,1,1.6,1,999.7,1,999.7,100,999.7,100,26.3,100,24.8,100,250,100,253,100,32.0,100,31.3,100
2023-01-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T11:50:00.000Z,110,2023-01-18T11:53:25.689Z,45.48728,100,-61.14135,100,2.5,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,26.6,100,251,100,35.6,100,5,100,1,1,1.6,1,999.7,1,999.7,100,999.7,100,26.6,100,25.6,100,251,100,254,100,35.6,100,32.8,100
2023-01-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T12:00:00.000Z,108,2023-01-18T12:03:21.773Z,45.48728,100,-61.141369999999995,100,2.6,100,4.4,100,11.8,100,0.1,100,3.6,100,0.6,100,1.8,100,8.4,100,0.9,100,1.2,100,10.8,100,5.2,100,11.8,100,999.8,100,25.6,100,249,100,32.0,100,5,100,1,1,1.6,1,999.8,1,999.8,100,999.8,100,25.6,100,24.5,100,249,100,252,100,32.0,100,31.3,100
2023-01-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T12:10:00.000Z,110,2023-01-18T12:16:26.190Z,45.48728,100,-61.14137,100,2.6,100,4.4,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,28.4,100,243,100,34.9,100,5,100,1,1,1.6,1,999.7,1,999.7,100,999.8,100,28.4,100,27.0,100,243,100,246,100,34.9,100,33.5,100
2023-01-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T12:20:00.000Z,110,2023-01-18T12:23:25.827Z,45.48725,100,-61.141369999999995,100,2.7,100,4.4,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,27.0,100,237,100,32.8,100,5,100,1,1,1.7,1,1000.0,1,1000.0,100,1000.0,100,27.0,100,25.6,100,237,100,240,100,32.8,100,31.3,100
2023-01-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T12:30:00.000Z,110,2023-01-18T12:33:27.641Z,45.48725,100,-61.14137,100,2.7,100,4.4,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,27.4,100,233,100,35.6,100,5,100,1,1,1.6,1,1000.0,1,1000.0,100,1000.1,100,27.4,100,25.9,100,233,100,236,100,35.6,100,34.9,100
2023-01-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T12:40:00.000Z,110,2023-01-18T12:43:38.518Z,45.48727,100,-61.14138000000001,100,2.6,100,4.4,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,27.4,100,231,100,32.4,100,5,100,1,1,1.5,1,1000.0,1,1000.0,100,1000.1,100,27.4,100,25.6,100,231,100,234,100,32.4,100,31.7,100
2023-01-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T12:50:00.000Z,110,2023-01-18T12:53:40.582Z,45.48727,100,-61.14138000000001,100,2.5,100,4.4,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,27.0,100,228,100,33.1,100,5,100,1,1,1.5,1,1000.1,1,1000.1,100,1000.1,100,27.0,100,25.2,100,228,100,231,100,33.1,100,31.3,100
2023-01-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T13:00:00.000Z,108,2023-01-18T13:03:30.110Z,45.48727,100,-61.14135,100,2.5,100,4.4,100,12.0,100,0.5,100,3.6,100,0.6,100,1.6,100,8.9,100,0.9,100,1.2,100,10.9,100,5.1,100,11.8,100,1000.1,100,31.3,100,227,100,38.9,100,5,100,1,1,1.4,1,1000.1,1,1000.1,100,1000.1,100,31.3,100,29.9,100,227,100,229,100,38.9,100,38.2,100
2023-01-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T13:10:00.000Z,110,2023-01-18T13:16:40.799Z,45.4873,100,-61.14137,100,2.6,100,4.4,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,32.4,100,232,100,37.4,100,5,100,1,1,1.3,1,1000.1,1,1000.1,100,1000.1,100,32.4,100,30.6,100,232,100,235,100,37.4,100,36.7,100
2023-01-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T13:20:00.000Z,110,2023-01-18T13:23:35.460Z,45.48728,100,-61.14138000000001,100,2.5,100,4.4,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,34.2,100,235,100,39.2,100,5,100,1,1,1.3,1,1000.2,1,1000.2,100,1000.2,100,34.2,100,32.4,100,235,100,238,100,39.2,100,38.9,100
2023-01-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T13:30:00.000Z,110,2023-01-18T13:32:39.685Z,45.48728,100,-61.14137,100,2.6,100,4.4,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,32.4,100,239,100,38.9,100,5,100,1,1,1.2,1,1000.3,1,1000.3,100,1000.3,100,32.4,100,30.6,100,239,100,242,100,38.9,100,38.2,100
2023-01-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T13:40:00.000Z,110,2023-01-18T13:42:37.144Z,45.48728,100,-61.1414,100,2.6,100,4.4,100,12.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,33.5,100,240,100,42.1,100,5,100,1,1,1.0,1,1000.3,1,1000.3,100,1000.3,100,33.5,100,32.0,100,240,100,242,100,42.1,100,42.1,100
2023-01-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T13:50:00.000Z,110,2023-01-18T13:53:48.700Z,45.48727,100,-61.14137,100,2.6,100,4.4,100,12.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,33.5,100,239,100,40.3,100,5,100,2,1,1.0,1,1000.4,1,1000.4,100,1000.4,100,33.5,100,31.7,100,239,100,242,100,40.3,100,39.2,100
2023-01-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T14:00:00.000Z,108,2023-01-18T14:04:53.771Z,45.48725,100,-61.14135,100,2.6,100,4.4,100,12.3,100,1.0,100,3.6,100,0.6,100,1.9,100,7.9,100,0.9,100,1.2,100,10.1,100,4.8,100,12.5,100,1000.4,100,33.5,100,236,100,39.2,100,5,100,1,1,1.1,1,1000.4,1,1000.4,100,1000.4,100,33.5,100,31.7,100,236,100,239,100,39.2,100,38.2,100
2023-01-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T14:10:00.000Z,110,2023-01-18T14:15:54.780Z,45.48725,100,-61.14135,100,2.6,100,4.4,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,33.5,100,237,100,39.2,100,5,100,3,1,1.1,1,1000.5,1,1000.5,100,1000.6,100,33.5,100,32.0,100,237,100,240,100,39.2,100,38.5,100
2023-01-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T14:20:00.000Z,110,2023-01-18T14:22:57.121Z,45.48725,100,-61.14131999999999,100,2.6,100,4.5,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,33.5,100,239,100,38.2,100,5,100,2,1,1.2,1,1000.6,1,1000.6,100,1000.6,100,33.5,100,31.3,100,239,100,242,100,38.2,100,36.4,100
2023-01-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T14:30:00.000Z,110,2023-01-18T14:32:55.031Z,45.48727,100,-61.14135,100,2.7,100,4.5,100,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,31.7,100,241,100,38.2,100,5,100,1,1,1.1,1,1000.7,1,1000.7,100,1000.7,100,31.7,100,29.9,100,241,100,243,100,38.2,100,36.4,100
2023-01-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T14:40:00.000Z,110,2023-01-18T14:43:56.420Z,45.48728,100,-61.141369999999995,100,2.7,100,4.5,100,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,31.3,100,242,100,37.4,100,5,100,2,1,1.0,1,1000.7,1,1000.7,100,1000.7,100,31.3,100,29.9,100,242,100,244,100,37.4,100,37.1,100
2023-01-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T14:50:00.000Z,110,2023-01-18T14:52:59.366Z,45.48727,100,-61.1413,100,2.7,100,4.5,100,12.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,32.8,100,239,100,37.4,100,5,100,1,1,0.8,1,1000.6,1,1000.6,100,1000.6,100,32.8,100,31.0,100,239,100,242,100,37.4,100,36.4,100
2023-01-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T15:00:00.000Z,108,2023-01-18T15:03:11.004Z,45.48727,100,-61.14133,100,2.7,100,4.5,100,12.4,100,0.8,100,3.6,100,0.6,100,1.7,100,7.7,100,0.9,100,1.2,100,10.0,100,4.5,100,11.8,100,1000.6,100,29.9,100,244,100,37.8,100,5,100,1,1,0.9,1,1000.6,1,1000.6,100,1000.7,100,29.9,100,28.4,100,244,100,246,100,37.8,100,36.4,100
2023-01-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T15:10:00.000Z,110,2023-01-18T15:16:19.325Z,45.48725,100,-61.14133,100,2.7,100,4.5,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,28.8,100,252,100,34.2,100,5,100,1,1,0.8,1,1000.6,1,1000.6,100,1000.6,100,28.8,100,27.4,100,252,100,255,100,34.2,100,34.2,100
2023-01-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T15:20:00.000Z,110,2023-01-18T15:23:19.283Z,45.48728,100,-61.141369999999995,100,2.8,100,4.5,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,26.3,100,254,100,31.3,100,5,100,0,1,0.6,1,1000.5,1,1000.5,100,1000.5,100,26.3,100,24.8,100,254,100,256,100,31.3,100,31.0,100
2023-01-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T15:30:00.000Z,110,2023-01-18T15:33:16.411Z,45.48725,100,-61.14137,100,2.9,100,4.5,100,13.0,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,24.1,100,256,100,31.0,100,5,100,0,1,0.3,1,1000.4,1,1000.4,100,1000.4,100,24.1,100,23.0,100,256,100,258,100,31.0,100,31.0,100
2023-01-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T15:40:00.000Z,110,2023-01-18T15:43:16.946Z,45.48725,100,-61.14138000000001,100,3.0,100,4.5,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,22.0,100,255,100,27.0,100,5,100,0,1,0.3,1,1000.3,1,1000.3,100,1000.4,100,22.0,100,20.9,100,255,100,258,100,27.0,100,26.6,100
2023-01-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T15:50:00.000Z,110,2023-01-18T15:53:31.074Z,45.48725,100,-61.14138000000001,100,3.2,100,4.5,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,20.5,100,254,100,26.6,100,5,100,0,1,0.1,1,1000.2,1,1000.2,100,1000.2,100,20.5,100,19.4,100,254,100,257,100,26.6,100,25.2,100
2023-01-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T16:00:00.000Z,108,2023-01-18T16:03:30.445Z,45.48725,100,-61.141369999999995,100,3.4,100,4.5,100,12.9,100,3.4,100,3.6,100,0.5,100,1.6,100,8.7,100,0.8,100,1.1,100,10.6,100,5.1,100,12.5,100,1000.2,100,18.0,100,251,100,21.2,100,5,100,0,1,0.1,1,1000.2,1,1000.2,100,1000.2,100,18.0,100,16.6,100,251,100,254,100,21.2,100,20.5,100
