sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T08:00:00.000Z,108,2022-03-27T08:02:34.794Z,45.487120000000004,100,-61.14155,100,2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,4.6,100,0.5,100,0.7,100,4.8,100,3.5,100,10.0,100,994.5,100,32.0,100,94,100,36.0,100,5,100,-4.4,1,8,1,994.5,1,994.5,100,994.6,100,32.0,100,31.0,100,94,100,96,100,36.0,100,35.3,100
2022-03-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T08:10:00.000Z,110,2022-03-27T08:15:46.471Z,45.48715,100,-61.14153,100,2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,32.8,100,103,100,37.4,100,5,100,-4.7,1,8,1,994.3,1,994.3,100,994.3,100,32.8,100,31.7,100,103,100,106,100,37.4,100,36.7,100
2022-03-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T08:20:00.000Z,110,2022-03-27T08:22:53.714Z,45.48713,100,-61.1415,100,2.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,32.0,100,109,100,37.8,100,5,100,-4.6,1,8,1,994.2,1,994.2,100,994.3,100,32.0,100,31.0,100,109,100,111,100,37.8,100,36.4,100
2022-03-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T08:30:00.000Z,110,2022-03-27T08:32:54.580Z,45.48713,100,-61.14151999999999,100,2.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,28.4,100,100,100,34.2,100,5,100,-4.3,1,8,1,994.2,1,994.2,100,994.2,100,28.4,100,27.7,100,100,100,103,100,34.2,100,33.1,100
2022-03-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T08:40:00.000Z,110,2022-03-27T08:42:55.434Z,45.48715,100,-61.14153,100,2.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,25.6,100,101,100,31.0,100,5,100,-4.3,1,8,1,994.0,1,994.0,100,994.0,100,25.6,100,24.8,100,101,100,103,100,31.0,100,31.0,100
2022-03-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T08:50:00.000Z,110,2022-03-27T08:53:52.282Z,45.48715,100,-61.14151999999999,100,2.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,26.6,100,113,100,34.2,100,5,100,-4.2,1,6,1,993.9,1,993.9,100,993.9,100,26.6,100,26.3,100,113,100,115,100,34.2,100,32.8,100
2022-03-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T09:00:00.000Z,108,2022-03-27T09:02:59.278Z,45.48718,100,-61.1415,100,4.3,100,1.1,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,4.5,100,3.2,100,7.7,100,993.5,100,34.2,100,125,100,43.6,100,5,100,-4.4,1,6,1,993.5,1,993.5,100,993.6,100,34.2,100,33.1,100,125,100,127,100,43.6,100,42.5,100
2022-03-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T09:10:00.000Z,110,2022-03-27T09:16:03.291Z,45.48715,100,-61.14157,100,4.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,32.4,100,120,100,42.5,100,5,100,-4.3,1,6,1,993.4,1,993.4,100,993.5,100,32.4,100,31.0,100,120,100,123,100,42.5,100,41.0,100
2022-03-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T09:20:00.000Z,110,2022-03-27T09:23:01.886Z,45.48715,100,-61.14155,100,3.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,34.6,100,102,100,42.5,100,5,100,-4.6,1,6,1,993.0,1,993.0,100,993.0,100,34.6,100,32.4,100,102,100,105,100,42.5,100,41.0,100
2022-03-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T09:30:00.000Z,110,2022-03-27T09:33:02.838Z,45.48715,100,-61.14153,100,3.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,28.4,100,98,100,36.0,100,5,100,-4.0,1,6,1,993.1,1,993.1,100,993.2,100,28.4,100,26.6,100,98,100,101,100,36.0,100,34.2,100
2022-03-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T09:40:00.000Z,110,2022-03-27T09:43:19.742Z,45.48715,100,-61.14153,100,3.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,28.8,100,100,100,35.6,100,5,100,-3.9,1,6,1,993.0,1,993.0,100,993.0,100,28.8,100,27.0,100,100,100,103,100,35.6,100,33.8,100
2022-03-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T09:50:00.000Z,110,2022-03-27T09:53:15.921Z,45.48717,100,-61.1415,100,4.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,26.3,100,126,100,33.5,100,5,100,-3.7,1,6,1,993.1,1,993.1,100,993.1,100,26.3,100,24.8,100,126,100,129,100,33.5,100,31.7,100
2022-03-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T10:00:00.000Z,108,2022-03-27T10:03:14.238Z,45.48718,100,-61.14148,100,4.6,100,1.2,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,3.9,100,0.9,100,1.1,100,4.1,100,3.5,100,4.0,100,993.0,100,32.0,100,145,100,40.3,100,5,100,-3.5,1,6,1,993.0,1,993.0,100,993.0,100,32.0,100,31.3,100,145,100,148,100,40.3,100,39.6,100
2022-03-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T10:10:00.000Z,110,2022-03-27T10:16:19.493Z,45.48725,100,-61.14148,100,4.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,35.3,100,154,100,43.6,100,5,100,-3.5,1,6,1,992.9,1,992.9,100,992.9,100,35.3,100,34.2,100,154,100,157,100,43.6,100,41.8,100
2022-03-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T10:20:00.000Z,110,2022-03-27T10:23:23.605Z,45.48723,100,-61.14148,100,4.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,38.9,100,163,100,49.3,100,5,100,-3.3,1,6,1,993.0,1,993.0,100,993.0,100,38.9,100,37.4,100,163,100,165,100,49.3,100,48.6,100
2022-03-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T10:30:00.000Z,110,2022-03-27T10:33:19.259Z,45.48727,100,-61.14148,100,4.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,34.6,100,167,100,47.5,100,5,100,-2.5,1,5,1,993.3,1,993.3,100,993.3,100,34.6,100,33.1,100,167,100,169,100,47.5,100,47.2,100
2022-03-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T10:40:00.000Z,110,2022-03-27T10:43:27.256Z,45.48725,100,-61.14143000000001,100,4.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,33.1,100,167,100,42.1,100,5,100,-2.4,1,5,1,993.2,1,993.2,100,993.2,100,33.1,100,31.7,100,167,100,169,100,42.1,100,41.4,100
2022-03-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T10:50:00.000Z,110,2022-03-27T10:53:26.318Z,45.48727,100,-61.1414,100,4.9,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,33.8,100,176,100,41.8,100,5,100,-1.7,1,5,1,993.3,1,993.3,100,993.3,100,33.8,100,32.4,100,176,100,179,100,41.8,100,41.0,100
2022-03-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T11:00:00.000Z,108,2022-03-27T11:03:24.197Z,45.48723,100,-61.14133,100,5.2,100,1.2,100,12.4,100,0.1,100,3.6,100,0.7,100,2.0,100,4.1,100,1.1,100,1.4,100,4.3,100,3.7,100,4.3,100,993.3,100,32.8,100,186,100,40.7,100,5,100,-1.2,1,5,1,993.3,1,993.3,100,993.3,100,32.8,100,31.7,100,186,100,189,100,40.7,100,39.6,100
2022-03-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T11:10:00.000Z,110,2022-03-27T11:16:34.769Z,45.48725,100,-61.14137,100,5.0,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,32.4,100,194,100,43.9,100,5,100,-0.8,1,5,1,993.5,1,993.5,100,993.5,100,32.4,100,31.0,100,194,100,197,100,43.9,100,43.2,100
2022-03-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T11:20:00.000Z,110,2022-03-27T11:23:41.127Z,45.48723,100,-61.14135,100,4.6,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,28.1,100,213,100,33.8,100,5,100,-0.5,1,5,1,993.7,1,993.7,100,993.7,100,28.1,100,27.0,100,213,100,216,100,33.8,100,33.5,100
2022-03-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T11:30:00.000Z,110,2022-03-27T11:32:42.366Z,45.48722,100,-61.14131999999999,100,4.5,100,1.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,27.0,100,216,100,30.6,100,5,100,-0.4,1,5,1,993.8,1,993.8,100,993.8,100,27.0,100,25.9,100,216,100,218,100,30.6,100,31.0,100
2022-03-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T11:40:00.000Z,110,2022-03-27T11:42:44.381Z,45.48723,100,-61.141369999999995,100,4.1,100,1.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,26.3,100,216,100,29.9,100,5,100,-0.3,1,5,1,993.8,1,993.8,100,993.8,100,26.3,100,25.2,100,216,100,218,100,29.9,100,29.2,100
2022-03-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T11:50:00.000Z,110,2022-03-27T11:52:46.754Z,45.48725,100,-61.14133,100,4.0,100,1.2,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,28.1,100,217,100,35.6,100,5,100,-0.2,1,5,1,993.7,1,993.7,100,993.8,100,28.1,100,27.4,100,217,100,220,100,35.6,100,34.6,100
2022-03-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T12:00:00.000Z,108,2022-03-27T12:02:50.205Z,45.48723,100,-61.14135,100,4.3,100,1.2,100,13.8,100,2.8,100,3.6,100,0.6,100,1.8,100,4.2,100,1.0,100,1.2,100,4.4,100,3.6,100,3.4,100,993.3,100,31.7,100,219,100,38.5,100,5,100,-0.2,1,6,1,993.3,1,993.3,100,993.4,100,31.7,100,30.6,100,219,100,221,100,38.5,100,37.8,100
2022-03-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T12:10:00.000Z,110,2022-03-27T12:15:47.395Z,45.48723,100,-61.14131999999999,100,4.1,100,1.2,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,34.2,100,218,100,40.7,100,5,100,-0.1,1,6,1,993.3,1,993.3,100,993.3,100,34.2,100,33.1,100,218,100,220,100,40.7,100,39.2,100
2022-03-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T12:20:00.000Z,110,2022-03-27T12:22:55.372Z,45.48723,100,-61.1413,100,3.7,100,1.2,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,36.7,100,218,100,42.1,100,5,100,0.5,1,0,1,993.4,1,993.4,100,993.5,100,36.7,100,35.3,100,218,100,221,100,42.1,100,40.7,100
2022-03-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T12:30:00.000Z,110,2022-03-27T12:33:03.026Z,45.48725,100,-61.14127,100,3.7,100,1.2,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,39.6,100,219,100,45.7,100,5,100,0.4,1,0,1,993.6,1,993.6,100,993.6,100,39.6,100,38.2,100,219,100,222,100,45.7,100,45.0,100
2022-03-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T12:40:00.000Z,110,2022-03-27T12:42:59.482Z,45.48723,100,-61.14128,100,3.4,100,1.2,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,37.4,100,220,100,45.0,100,5,100,0.7,1,0,1,993.7,1,993.7,100,993.7,100,37.4,100,36.4,100,220,100,223,100,45.0,100,44.3,100
2022-03-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T12:50:00.000Z,110,2022-03-27T12:53:06.796Z,45.48725,100,-61.14127,100,3.4,100,1.2,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,37.8,100,221,100,47.9,100,5,100,0.7,1,1,1,993.8,1,993.8,100,993.8,100,37.8,100,36.7,100,221,100,224,100,47.9,100,47.2,100
2022-03-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T13:00:00.000Z,108,2022-03-27T13:03:02.417Z,45.48723,100,-61.14123000000001,100,3.6,100,1.3,100,13.8,100,1.7,100,3.6,100,0.6,100,1.3,100,3.8,100,0.8,100,1.0,100,4.0,100,3.3,100,3.1,100,994.1,100,40.3,100,227,100,48.6,100,5,100,1.1,1,3,1,994.1,1,994.1,100,994.1,100,40.3,100,39.2,100,227,100,229,100,48.6,100,47.5,100
2022-03-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T13:10:00.000Z,110,2022-03-27T13:16:04.393Z,45.48723,100,-61.14122,100,3.6,100,1.3,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,40.0,100,229,100,46.4,100,5,100,1.3,1,3,1,994.2,1,994.2,100,994.2,100,40.0,100,38.5,100,229,100,232,100,46.4,100,45.7,100
2022-03-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T13:20:00.000Z,110,2022-03-27T13:23:08.944Z,45.48727,100,-61.14118000000001,100,3.7,100,1.3,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,37.8,100,229,100,46.4,100,5,100,1.3,1,3,1,994.3,1,994.3,100,994.3,100,37.8,100,36.4,100,229,100,232,100,46.4,100,45.4,100
2022-03-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T13:30:00.000Z,110,2022-03-27T13:33:11.135Z,45.48725,100,-61.14118000000001,100,3.7,100,1.3,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,35.6,100,227,100,41.8,100,5,100,1.2,1,3,1,994.5,1,994.5,100,994.5,100,35.6,100,34.6,100,227,100,230,100,41.8,100,40.0,100
2022-03-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T13:40:00.000Z,110,2022-03-27T13:43:09.259Z,45.48727,100,-61.14118000000001,100,4.0,100,1.3,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,37.1,100,231,100,45.7,100,5,100,1.4,1,3,1,994.6,1,994.6,100,994.6,100,37.1,100,35.6,100,231,100,234,100,45.7,100,43.6,100
2022-03-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T13:50:00.000Z,110,2022-03-27T13:53:21.284Z,45.48727,100,-61.1412,100,4.2,100,1.3,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,37.8,100,233,100,45.7,100,5,100,1.4,1,3,1,994.7,1,994.7,100,994.7,100,37.8,100,36.7,100,233,100,235,100,45.7,100,45.4,100
2022-03-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T14:00:00.000Z,108,2022-03-27T14:03:25.449Z,45.48723,100,-61.1412,100,4.1,100,1.3,100,13.8,100,1.5,100,3.6,100,0.5,100,1.5,100,4.0,100,0.8,100,1.0,100,4.2,100,3.4,100,3.8,100,994.9,100,36.4,100,232,100,44.3,100,5,100,1.5,1,3,1,994.9,1,994.9,100,994.9,100,36.4,100,35.3,100,232,100,234,100,44.3,100,43.6,100
2022-03-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T14:10:00.000Z,110,2022-03-27T14:16:27.702Z,45.48723,100,-61.14122,100,4.6,100,1.3,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,41.4,100,234,100,50.4,100,5,100,1.5,1,3,1,995.0,1,995.0,100,995.0,100,41.4,100,40.3,100,234,100,237,100,50.4,100,49.7,100
2022-03-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T14:20:00.000Z,110,2022-03-27T14:23:28.900Z,45.48722,100,-61.14122,100,4.3,100,1.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,34.2,100,233,100,41.0,100,5,100,1.5,1,3,1,995.2,1,995.2,100,995.2,100,34.2,100,33.1,100,233,100,236,100,41.0,100,39.6,100
2022-03-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T14:30:00.000Z,110,2022-03-27T14:33:25.408Z,45.4872,100,-61.14123000000001,100,4.5,100,1.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,34.6,100,231,100,44.3,100,5,100,1.5,1,3,1,995.3,1,995.3,100,995.3,100,34.6,100,33.5,100,231,100,234,100,44.3,100,41.0,100
2022-03-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T14:40:00.000Z,110,2022-03-27T14:43:28.759Z,45.48722,100,-61.14122,100,4.6,100,1.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,37.1,100,234,100,46.1,100,5,100,1.4,1,3,1,995.2,1,995.2,100,995.2,100,37.1,100,36.0,100,234,100,236,100,46.1,100,47.2,100
2022-03-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T14:50:00.000Z,110,2022-03-27T14:53:34.528Z,45.48722,100,-61.14122,100,4.5,100,1.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,35.3,100,229,100,43.9,100,5,100,1.5,1,3,1,995.3,1,995.3,100,995.3,100,35.3,100,34.2,100,229,100,232,100,43.9,100,42.8,100
2022-03-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T15:00:00.000Z,108,2022-03-27T15:03:31.101Z,45.48722,100,-61.14122,100,4.0,100,1.3,100,13.8,100,1.4,100,3.6,100,0.5,100,1.4,100,4.0,100,0.8,100,1.1,100,4.0,100,3.4,100,3.5,100,995.4,100,33.8,100,221,100,38.5,100,5,100,2.0,1,1,1,995.4,1,995.4,100,995.4,100,33.8,100,32.8,100,221,100,224,100,38.5,100,37.8,100
2022-03-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T15:10:00.000Z,110,2022-03-27T15:16:44.436Z,45.48725,100,-61.14125,100,3.9,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,37.4,100,219,100,45.4,100,5,100,2.0,1,1,1,995.3,1,995.3,100,995.4,100,37.4,100,36.0,100,219,100,221,100,45.4,100,43.2,100
2022-03-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T15:20:00.000Z,110,2022-03-27T15:23:51.676Z,45.48725,100,-61.14125,100,3.9,100,1.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,37.4,100,222,100,43.6,100,5,100,1.9,1,1,1,995.3,1,995.3,100,995.4,100,37.4,100,36.0,100,222,100,224,100,43.6,100,42.1,100
2022-03-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T15:30:00.000Z,110,2022-03-27T15:32:48.492Z,45.48722,100,-61.1412,100,4.0,100,1.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,36.0,100,223,100,41.4,100,5,100,1.8,1,1,1,995.4,1,995.4,100,995.4,100,36.0,100,34.6,100,223,100,226,100,41.4,100,41.8,100
2022-03-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T15:40:00.000Z,110,2022-03-27T15:42:50.288Z,45.48723,100,-61.14127,100,4.0,100,1.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,34.2,100,220,100,39.6,100,5,100,2.0,1,1,1,995.7,1,995.7,100,995.7,100,34.2,100,32.8,100,220,100,222,100,39.6,100,38.9,100
2022-03-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T15:50:00.000Z,110,2022-03-27T15:52:48.489Z,45.48725,100,-61.14127,100,4.1,100,1.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,36.0,100,218,100,41.0,100,5,100,2.0,1,1,1,995.8,1,995.8,100,995.8,100,36.0,100,34.9,100,218,100,221,100,41.0,100,41.4,100
2022-03-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-27T16:00:00.000Z,108,2022-03-27T16:02:54.528Z,45.48725,100,-61.14127,100,4.1,100,1.4,100,13.8,100,1.3,100,3.6,100,0.5,100,1.5,100,4.1,100,0.8,100,0.9,100,4.4,100,3.4,100,5.7,100,995.8,100,37.8,100,218,100,43.9,100,5,100,1.7,1,1,1,995.8,1,995.8,100,995.8,100,37.8,100,36.7,100,218,100,221,100,43.9,100,43.2,100
