sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T07:50:00.000Z,110,2021-02-12T07:53:58.321Z,45.48695,100,-61.14100000000001,100,-9.7,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.3,100,268,100,38.9,100,5.0,100,-0.4,1,8,1,1011.6,1,1011.6,100,1011.6,100,31.3,100,31.0,100,268,100,273,100,38.9,100,38.5,100
2021-02-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T08:00:00.000Z,108,2021-02-12T08:04:15.838Z,45.48695,100,-61.14102,100,-9.7,100,1.7,20,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,3.0,100,1011.7,100,31.0,100,269,100,37.1,100,5.0,100,-0.4,1,6,1,1011.7,1,1011.7,100,1011.7,100,31.0,100,30.6,100,269,100,275,100,37.1,100,36.0,100
2021-02-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T08:10:00.000Z,110,2021-02-12T08:16:16.752Z,45.48695,100,-61.14102,100,-9.7,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.0,100,269,100,37.1,100,5.0,100,-0.3,1,5,1,1011.7,1,1011.7,100,1011.7,100,32.0,100,31.7,100,269,100,274,100,37.1,100,36.7,100
2021-02-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T08:20:00.000Z,110,2021-02-12T08:24:10.048Z,45.48695,100,-61.14100000000001,100,-9.8,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.0,100,269,100,38.2,100,5.0,100,-0.3,1,5,1,1011.7,1,1011.7,100,1011.7,100,32.0,100,31.7,100,269,100,275,100,38.2,100,37.8,100
2021-02-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T08:30:00.000Z,110,2021-02-12T08:34:28.961Z,45.48697,100,-61.14103000000001,100,-10.0,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.8,100,264,100,38.2,100,5.0,100,-0.3,1,5,1,1011.7,1,1011.7,100,1011.7,100,32.8,100,32.4,100,264,100,270,100,38.2,100,38.2,100
2021-02-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T08:40:00.000Z,110,2021-02-12T08:43:25.035Z,45.48697,100,-61.14102,100,-10.1,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.3,100,267,100,37.1,100,5.0,100,-0.2,1,5,1,1011.8,1,1011.8,100,1011.8,100,31.3,100,31.0,100,267,100,272,100,37.1,100,36.0,100
2021-02-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T08:50:00.000Z,110,2021-02-12T08:53:23.777Z,45.48698,100,-61.14102,100,-10.1,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.7,100,266,100,36.0,100,5.0,100,-0.1,1,5,1,1011.8,1,1011.8,100,1011.8,100,31.7,100,31.0,100,266,100,272,100,36.0,100,36.0,100
2021-02-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T09:00:00.000Z,108,2021-02-12T09:03:56.383Z,45.48697,100,-61.14102,100,-10.1,100,1.7,20,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1011.7,100,32.4,100,266,100,38.9,100,5.0,100,-0.2,1,6,1,1011.7,1,1011.7,100,1011.7,100,32.4,100,31.7,100,266,100,271,100,38.9,100,38.2,100
2021-02-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T09:10:00.000Z,110,2021-02-12T09:16:35.191Z,45.48697,100,-61.14102,100,-10.4,100,1.7,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.7,100,276,100,37.8,100,5.0,100,-0.2,1,5,1,1011.7,1,1011.7,100,1011.8,100,31.7,100,30.6,100,276,100,281,100,37.8,100,36.7,100
2021-02-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T09:20:00.000Z,110,2021-02-12T09:23:34.730Z,45.48695,100,-61.14103000000001,100,-10.7,100,1.6,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.8,100,277,100,34.6,100,5.0,100,-0.1,1,5,1,1011.8,1,1011.8,100,1011.8,100,28.8,100,28.1,100,277,100,282,100,34.6,100,33.8,100
2021-02-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T09:30:00.000Z,110,2021-02-12T09:33:29.277Z,45.48695,100,-61.14100000000001,100,-10.6,100,1.6,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.0,100,283,100,38.5,100,5.0,100,-0.1,1,6,1,1011.7,1,1011.7,100,1011.8,100,31.0,100,30.2,100,283,100,288,100,38.5,100,38.5,100
2021-02-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T09:40:00.000Z,110,2021-02-12T09:44:33.484Z,45.48697,100,-61.14102,100,-10.7,100,1.6,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.7,100,275,100,37.1,100,5.0,100,-0.1,1,6,1,1011.7,1,1011.7,100,1011.7,100,31.7,100,31.0,100,275,100,280,100,37.1,100,37.1,100
2021-02-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T09:50:00.000Z,110,2021-02-12T09:53:37.633Z,45.48697,100,-61.14102,100,-10.7,100,1.6,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.4,100,275,100,38.9,100,5.0,100,-0.2,1,7,1,1011.6,1,1011.6,100,1011.6,100,32.4,100,31.7,100,275,100,280,100,38.9,100,38.5,100
2021-02-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T10:00:00.000Z,108,2021-02-12T10:03:47.417Z,45.48697,100,-61.14103000000001,100,-10.8,100,1.6,20,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.1,100,1011.7,100,32.4,100,276,100,37.4,100,5.0,100,0.0,1,4,1,1011.7,1,1011.7,100,1011.7,100,32.4,100,32.0,100,276,100,281,100,37.4,100,37.4,100
2021-02-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T10:10:00.000Z,110,2021-02-12T10:16:43.951Z,45.48697,100,-61.14100000000001,100,-10.9,100,1.6,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.4,100,276,100,38.5,100,5.0,100,0.2,1,1,1,1011.7,1,1011.7,100,1011.8,100,32.4,100,31.7,100,276,100,281,100,38.5,100,37.4,100
2021-02-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T10:20:00.000Z,110,2021-02-12T10:23:52.065Z,45.48697,100,-61.14102,100,-11.1,100,1.6,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.8,100,275,100,38.2,100,5.0,100,0.2,1,0,1,1011.7,1,1011.7,100,1011.7,100,32.8,100,32.0,100,275,100,280,100,38.2,100,37.4,100
2021-02-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T10:30:00.000Z,110,2021-02-12T10:33:53.681Z,45.48697,100,-61.14100000000001,100,-11.1,100,1.6,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.8,100,276,100,38.9,100,5.0,100,0.2,1,1,1,1011.8,1,1011.8,100,1011.8,100,32.8,100,32.0,100,276,100,281,100,38.9,100,38.5,100
2021-02-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T10:40:00.000Z,110,2021-02-12T10:43:55.678Z,45.48695,100,-61.14100000000001,100,-11.2,100,1.6,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.3,100,275,100,37.1,100,5.0,100,0.2,1,1,1,1011.8,1,1011.8,100,1011.8,100,31.3,100,30.6,100,275,100,280,100,37.1,100,35.6,100
2021-02-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T10:50:00.000Z,110,2021-02-12T10:53:55.720Z,45.48697,100,-61.14100000000001,100,-11.0,100,1.6,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.4,100,281,100,40.3,100,5.0,100,0.1,1,1,1,1011.7,1,1011.7,100,1011.7,100,32.4,100,31.7,100,281,100,286,100,40.3,100,39.6,100
2021-02-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T11:00:00.000Z,108,2021-02-12T11:03:54.493Z,45.48697,100,-61.14100000000001,100,-11.0,100,1.6,20,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.7,100,1011.8,100,31.7,100,278,100,37.8,100,5.0,100,0.1,1,2,1,1011.8,1,1011.8,100,1011.8,100,31.7,100,31.0,100,278,100,283,100,37.8,100,37.4,100
2021-02-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T11:10:00.000Z,110,2021-02-12T11:16:59.338Z,45.48698,100,-61.14102,100,-11.1,100,1.6,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.0,100,277,100,38.9,100,5.0,100,0.1,1,1,1,1011.8,1,1011.8,100,1011.8,100,32.0,100,31.7,100,277,100,282,100,38.9,100,38.5,100
2021-02-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T11:20:00.000Z,110,2021-02-12T11:24:39.320Z,45.486979999999996,100,-61.14102,100,-11.1,100,1.6,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.7,100,284,100,38.9,100,5.0,100,0.2,1,2,1,1011.8,1,1011.8,100,1011.8,100,31.7,100,31.0,100,284,100,289,100,38.9,100,38.9,100
2021-02-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T11:30:00.000Z,110,2021-02-12T11:33:57.001Z,45.48695,100,-61.14100000000001,100,-10.9,100,1.6,20,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,32.8,100,283,100,41.4,100,5.0,100,0.3,1,3,1,1012.0,1,1012.0,100,1012.0,100,32.8,100,31.7,100,283,100,288,100,41.4,100,41.0,100
2021-02-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T11:40:00.000Z,110,2021-02-12T11:43:59.320Z,45.48697,100,-61.140980000000006,100,-10.7,100,1.6,20,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.9,100,286,100,42.8,100,5.0,100,0.2,1,3,1,1012.0,1,1012.0,100,1012.0,100,34.9,100,34.2,100,286,100,292,100,42.8,100,42.8,100
2021-02-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T11:50:00.000Z,110,2021-02-12T11:54:00.470Z,45.48697,100,-61.140980000000006,100,-10.7,100,1.6,20,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,35.3,100,289,100,42.5,100,5.0,100,0.3,1,3,1,1012.1,1,1012.1,100,1012.1,100,35.3,100,34.2,100,289,100,295,100,42.5,100,41.0,100
2021-02-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T12:00:00.000Z,108,2021-02-12T12:04:49.639Z,45.48695,100,-61.14100000000001,100,-10.5,100,1.6,20,12.5,100,0.4,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.7,100,1012.0,100,35.3,100,288,100,42.8,100,5.0,100,0.3,1,3,1,1012.0,1,1012.0,100,1012.0,100,35.3,100,34.2,100,288,100,294,100,42.8,100,42.5,100
2021-02-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T12:10:00.000Z,110,2021-02-12T12:16:20.561Z,45.48693,100,-61.14100000000001,100,-10.6,100,1.6,20,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.9,100,287,100,42.5,100,5.0,100,0.3,1,3,1,1012.1,1,1012.1,100,1012.1,100,34.9,100,34.2,100,287,100,292,100,42.5,100,41.0,100
2021-02-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T12:20:00.000Z,110,2021-02-12T12:23:35.190Z,45.48695,100,-61.14102,100,-10.6,100,1.6,20,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.2,100,285,100,42.8,100,5.0,100,0.3,1,3,1,1012.1,1,1012.1,100,1012.1,100,34.2,100,33.1,100,285,100,290,100,42.8,100,41.8,100
2021-02-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T12:30:00.000Z,110,2021-02-12T12:33:34.530Z,45.48697,100,-61.140980000000006,100,-10.9,100,1.6,20,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.1,100,280,100,41.8,100,5.0,100,0.5,1,3,1,1012.2,1,1012.2,100,1012.3,100,33.1,100,32.4,100,280,100,285,100,41.8,100,40.7,100
2021-02-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T12:40:00.000Z,110,2021-02-12T12:43:28.229Z,45.48695,100,-61.14102,100,-11.0,100,1.6,20,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,33.1,100,280,100,42.8,100,5.0,100,0.6,1,3,1,1012.3,1,1012.3,100,1012.3,100,33.1,100,32.4,100,280,100,285,100,42.8,100,42.1,100
2021-02-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T12:50:00.000Z,110,2021-02-12T12:53:29.144Z,45.48695,100,-61.14100000000001,100,-10.9,100,1.6,20,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.7,100,280,100,41.0,100,5.0,100,0.7,1,2,1,1012.3,1,1012.3,100,1012.3,100,31.7,100,31.0,100,280,100,285,100,41.0,100,40.0,100
2021-02-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T13:00:00.000Z,108,2021-02-12T13:04:09.256Z,45.48697,100,-61.14100000000001,100,-10.7,100,1.6,20,13.5,100,2.1,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,3.1,100,1012.2,100,32.8,100,284,100,43.6,100,5.0,100,0.5,1,3,1,1012.2,1,1012.2,100,1012.2,100,32.8,100,31.7,100,284,100,289,100,43.6,100,42.8,100
2021-02-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T13:10:00.000Z,110,2021-02-12T13:16:33.008Z,45.48698,100,-61.140980000000006,100,-10.6,100,1.7,20,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.4,100,278,100,49.7,100,5.0,100,0.4,1,3,1,1012.2,1,1012.2,100,1012.2,100,32.4,100,31.7,100,278,100,283,100,49.7,100,45.0,100
2021-02-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T13:20:00.000Z,110,2021-02-12T13:23:29.576Z,45.48693,100,-61.14100000000001,100,-10.3,100,1.7,20,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.3,100,286,100,39.2,100,5.0,100,0.5,1,3,1,1012.2,1,1012.2,100,1012.2,100,31.3,100,30.2,100,286,100,292,100,39.2,100,37.4,100
2021-02-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T13:30:00.000Z,110,2021-02-12T13:33:33.157Z,45.48693,100,-61.140980000000006,100,-10.2,100,1.7,20,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.3,100,290,100,39.2,100,5.0,100,0.5,1,1,1,1012.3,1,1012.3,100,1012.3,100,31.3,100,29.9,100,290,100,295,100,39.2,100,37.8,100
2021-02-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T13:40:00.000Z,110,2021-02-12T13:43:35.691Z,45.48692,100,-61.14102,100,-9.8,100,1.7,20,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.6,100,291,100,40.0,100,5.0,100,0.5,1,1,1,1012.3,1,1012.3,100,1012.3,100,30.6,100,29.9,100,291,100,296,100,40.0,100,38.9,100
2021-02-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T13:50:00.000Z,110,2021-02-12T13:53:42.800Z,45.4869,100,-61.14105,100,-9.2,100,1.7,20,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.2,100,299,100,38.5,100,5.0,100,0.7,1,1,1,1012.4,1,1012.4,100,1012.4,100,30.2,100,28.8,100,299,100,304,100,38.5,100,37.4,100
2021-02-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T14:00:00.000Z,108,2021-02-12T14:04:48.788Z,45.4869,100,-61.14105,100,-8.5,100,1.7,20,12.8,100,0.8,100,3.6,100,0.4,100,1.1,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.7,100,1012.4,100,36.7,100,316,100,44.6,100,5.0,100,0.6,1,1,1,1012.4,1,1012.4,100,1012.4,100,36.7,100,34.9,100,316,100,322,100,44.6,100,43.2,100
2021-02-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T14:10:00.000Z,110,2021-02-12T14:17:00.366Z,45.48688,100,-61.14097,100,-8.4,100,1.7,20,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,35.6,100,308,100,43.6,100,5.0,100,0.7,1,2,1,1012.5,1,1012.5,100,1012.5,100,35.6,100,33.8,100,308,100,314,100,43.6,100,42.1,100
2021-02-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T14:20:00.000Z,110,2021-02-12T14:24:02.739Z,45.4869,100,-61.14105,100,-8.3,100,1.7,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,37.4,100,306,100,45.4,100,5.0,100,0.7,1,3,1,1012.6,1,1012.6,100,1012.6,100,37.4,100,35.6,100,306,100,312,100,45.4,100,44.3,100
2021-02-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T14:30:00.000Z,110,2021-02-12T14:36:04.527Z,45.4869,100,-61.14100000000001,100,-7.9,100,1.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,35.3,100,309,100,44.3,100,5.0,100,0.7,1,3,1,1012.7,1,1012.7,100,1012.7,100,35.3,100,33.5,100,309,100,315,100,44.3,100,45.4,100
2021-02-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T14:40:00.000Z,110,2021-02-12T14:44:07.013Z,45.48688,100,-61.14102,100,-7.9,100,1.8,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.7,100,311,100,45.7,100,5.0,100,0.8,1,3,1,1012.8,1,1012.8,100,1012.8,100,36.7,100,35.3,100,311,100,317,100,45.7,100,45.0,100
2021-02-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T14:50:00.000Z,110,2021-02-12T14:54:09.068Z,45.48687,100,-61.14102,100,-7.5,100,1.8,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,37.4,100,310,100,43.9,100,5.0,100,0.9,1,3,1,1013.0,1,1013.0,100,1013.0,100,37.4,100,36.7,100,310,100,317,100,43.9,100,43.6,100
2021-02-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T15:00:00.000Z,108,2021-02-12T15:04:38.210Z,45.48687,100,-61.14102,100,-7.3,100,1.8,100,13.2,100,2.0,100,3.6,100,0.3,100,1.1,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,2.8,100,1013.0,100,37.8,100,301,100,47.9,100,5.0,100,1.0,1,3,1,1013.0,1,1013.0,100,1013.0,100,37.8,100,37.1,100,301,100,307,100,47.9,100,46.8,100
2021-02-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T15:10:00.000Z,110,2021-02-12T15:17:02.847Z,45.48688,100,-61.14102,100,-7.0,100,1.8,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,39.2,100,307,100,46.8,100,5.0,100,1.0,1,3,1,1013.0,1,1013.0,100,1013.0,100,39.2,100,38.5,100,307,100,313,100,46.8,100,45.7,100
2021-02-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T15:20:00.000Z,110,2021-02-12T15:23:23.383Z,45.48688,100,-61.14100000000001,100,-6.7,100,1.8,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,37.4,100,299,100,45.4,100,5.0,100,1.0,1,3,1,1013.1,1,1013.1,100,1013.1,100,37.4,100,36.7,100,299,100,305,100,45.4,100,45.7,100
2021-02-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-12T15:30:00.000Z,110,2021-02-12T15:34:25.382Z,45.4869,100,-61.14100000000001,100,-6.5,100,1.8,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.8,100,300,100,45.4,100,5.0,100,0.9,1,3,1,1013.2,1,1013.2,100,1013.2,100,37.8,100,37.4,100,300,100,308,100,45.4,100,45.7,100
