sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T18:30:00.000Z,110,2022-01-16T18:33:18.529Z,45.48703,100,-61.140980000000006,100,-9.6,100,2.7,20,12.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,38.9,100,281.0,100,46.8,100,5,100,,4,,4,1020.6,1,1020.6,100,1020.6,100,38.9,100,38.9,100,281.0,100,286.0,100,46.8,100,44.3,100
2022-01-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T18:40:00.000Z,110,2022-01-16T18:43:31.519Z,45.48707,100,-61.14100000000001,100,-9.4,100,2.7,20,12.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,38.5,100,282.0,100,48.6,100,5,100,,4,,4,1020.8,1,1020.8,100,1020.8,100,38.5,100,38.9,100,282.0,100,285.0,100,48.6,100,43.9,100
2022-01-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T18:50:00.000Z,110,2022-01-16T18:53:33.506Z,45.48708,100,-61.14103000000001,100,-9.4,100,2.7,20,12.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,37.4,100,276.0,100,47.2,100,5,100,,4,,4,1021.0,1,1021.0,100,1021.0,100,37.4,100,36.7,100,276.0,100,279.0,100,47.2,100,48.6,100
2022-01-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T19:00:00.000Z,108,2022-01-16T19:03:31.085Z,45.48708,100,-61.14102,100,-9.4,100,2.7,20,12.9,100,2.6,100,3.6,100,0.5,100,1.0,100,4.0,100,0.7,100,0.8,100,3.9,100,3.5,100,14.3,100,1021.1,100,33.8,100,275.0,100,41.0,100,5,100,,4,,4,1021.1,1,1021.1,100,1021.1,100,33.8,100,33.5,100,275.0,100,279.0,100,41.0,100,43.2,100
2022-01-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T19:10:00.000Z,110,2022-01-16T19:16:32.797Z,45.48707,100,-61.14103000000001,100,-9.2,100,2.7,20,12.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,36.0,100,284.0,100,47.9,100,5,100,,4,,4,1021.2,1,1021.2,100,1021.2,100,36.0,100,36.7,100,284.0,100,285.0,100,47.9,100,44.3,100
2022-01-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T19:20:00.000Z,110,2022-01-16T19:23:36.658Z,45.48705,100,-61.14103000000001,100,-9.3,100,2.7,20,12.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,34.2,100,288.0,100,46.4,100,5,100,,4,,4,1021.5,1,1021.5,100,1021.5,100,34.2,100,33.5,100,288.0,100,291.0,100,46.4,100,43.9,100
2022-01-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T19:30:00.000Z,110,2022-01-16T19:33:37.863Z,45.48705,100,-61.14105,100,-9.2,100,2.7,20,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,33.5,100,292.0,100,43.9,100,5,100,,4,,4,1021.6,1,1021.6,100,1021.6,100,33.5,100,34.6,100,292.0,100,298.0,100,43.9,100,42.8,100
2022-01-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T19:40:00.000Z,110,2022-01-16T19:43:39.791Z,45.48703,100,-61.14103000000001,100,-8.8,100,2.7,20,12.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,37.1,100,294.0,100,48.6,100,5,100,2.2,1,3.0,1,1021.9,1,1021.9,100,1021.9,100,37.1,100,36.4,100,294.0,100,295.0,100,48.6,100,50.0,100
2022-01-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T19:50:00.000Z,110,2022-01-16T19:53:43.225Z,45.48707,100,-61.14105,100,-8.9,100,2.7,20,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,35.3,100,284.0,100,46.4,100,5,100,2.3,1,3.0,1,1022.2,1,1022.2,100,1022.2,100,35.3,100,34.9,100,284.0,100,289.0,100,46.4,100,44.6,100
2022-01-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T20:00:00.000Z,108,2022-01-16T20:03:42.596Z,45.48707,100,-61.14103000000001,100,-9.1,100,2.7,20,12.6,100,1.5,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.8,100,4.0,100,3.5,100,13.3,100,1022.1,100,34.9,100,282.0,100,44.3,100,5,100,2.3,1,3.0,1,1022.1,1,1022.1,100,1022.2,100,34.9,100,33.5,100,282.0,100,287.0,100,44.3,100,45.0,100
2022-01-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T20:10:00.000Z,110,2022-01-16T20:16:54.049Z,45.48707,100,-61.14105,100,-9.2,100,2.7,20,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.4,100,276.0,100,42.5,100,5,100,2.7,1,3.0,1,1022.6,1,1022.6,100,1022.6,100,32.4,100,31.3,100,276.0,100,279.0,100,42.5,100,38.2,100
2022-01-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T20:20:00.000Z,110,2022-01-16T20:23:54.533Z,45.48705,100,-61.14103000000001,100,-9.0,100,2.7,20,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.1,100,275.0,100,40.0,100,5,100,2.8,1,3.0,1,1022.8,1,1022.8,100,1022.8,100,28.1,100,28.4,100,275.0,100,280.0,100,40.0,100,38.9,100
2022-01-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T20:30:00.000Z,110,2022-01-16T20:32:52.447Z,45.48708,100,-61.14103000000001,100,-8.9,100,2.7,20,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,28.4,100,273.0,100,37.4,100,5,100,3.2,1,3.0,1,1023.2,1,1023.2,100,1023.2,100,28.4,100,28.1,100,273.0,100,278.0,100,37.4,100,36.7,100
2022-01-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T20:40:00.000Z,110,2022-01-16T20:42:55.240Z,45.487120000000004,100,-61.14106999999999,100,-9.3,100,2.6,20,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,28.1,100,258.0,100,36.4,100,5,100,3.7,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,28.1,100,27.7,100,258.0,100,263.0,100,36.4,100,35.6,100
2022-01-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T20:50:00.000Z,110,2022-01-16T20:52:56.373Z,45.4871,100,-61.14103000000001,100,-9.2,100,2.6,20,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,34.9,100,266.0,100,43.9,100,5,100,4.0,1,3.0,1,1023.8,1,1023.8,100,1023.8,100,34.9,100,34.6,100,266.0,100,271.0,100,43.9,100,45.4,100
2022-01-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T21:00:00.000Z,108,2022-01-16T21:02:58.179Z,45.4871,100,-61.14102,100,-9.3,100,2.6,20,12.3,100,0.0,0,3.6,100,0.4,100,0.8,100,3.7,100,0.5,100,0.7,100,4.3,100,3.3,100,12.5,100,1024.0,100,33.5,100,261.0,100,44.3,100,5,100,3.9,1,3.0,1,1024.0,1,1024.0,100,1024.0,100,33.5,100,33.5,100,261.0,100,267.0,100,44.3,100,43.9,100
2022-01-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T21:10:00.000Z,110,2022-01-16T21:15:59.923Z,45.48708,100,-61.14102,100,-9.6,100,2.6,20,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,35.6,100,267.0,100,47.2,100,5,100,3.7,1,3.0,1,1024.0,1,1024.0,100,1024.0,100,35.6,100,34.9,100,267.0,100,272.0,100,47.2,100,42.8,100
2022-01-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T21:20:00.000Z,110,2022-01-16T21:23:04.851Z,45.48708,100,-61.14102,100,-9.3,100,2.6,20,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,38.5,100,276.0,100,47.5,100,5,100,3.7,1,3.0,1,1024.2,1,1024.2,100,1024.2,100,38.5,100,38.2,100,276.0,100,281.0,100,47.5,100,50.4,100
2022-01-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T21:30:00.000Z,110,2022-01-16T21:32:59.903Z,45.48708,100,-61.14100000000001,100,-9.3,100,2.6,20,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,36.4,100,270.0,100,45.4,100,5,100,4.0,1,3.0,1,1024.5,1,1024.5,100,1024.5,100,36.4,100,35.6,100,270.0,100,276.0,100,45.4,100,44.6,100
2022-01-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T21:40:00.000Z,110,2022-01-16T21:43:14.705Z,45.487120000000004,100,-61.14103000000001,100,-9.4,100,2.6,20,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,33.5,100,265.0,100,43.2,100,5,100,4.3,1,3.0,1,1025.1,1,1025.1,100,1025.1,100,33.5,100,33.1,100,265.0,100,270.0,100,43.2,100,44.3,100
2022-01-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T21:50:00.000Z,110,2022-01-16T21:53:16.288Z,45.48712,100,-61.14102,100,-9.7,100,2.6,20,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,30.2,100,260.0,100,38.9,100,5,100,4.7,1,3.0,1,1025.6,1,1025.6,100,1025.7,100,30.2,100,29.9,100,260.0,100,265.0,100,38.9,100,38.5,100
2022-01-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T22:00:00.000Z,108,2022-01-16T22:03:15.769Z,45.48708,100,-61.14103000000001,100,-9.9,100,2.6,20,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,4.5,100,3.3,100,13.3,100,1026.0,100,28.4,100,270.0,100,37.8,100,5,100,4.9,1,3.0,1,1026.0,1,1026.0,100,1026.0,100,28.4,100,27.7,100,270.0,100,275.0,100,37.8,100,36.7,100
2022-01-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T22:10:00.000Z,110,2022-01-16T22:16:17.424Z,45.48708,100,-61.14105,100,-9.8,100,2.6,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,26.3,100,275.0,100,33.8,100,5,100,4.9,1,3.0,1,1026.1,1,1026.1,100,1026.1,100,26.3,100,25.9,100,275.0,100,280.0,100,33.8,100,34.2,100
2022-01-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T22:20:00.000Z,110,2022-01-16T22:23:20.244Z,45.48708,100,-61.14102,100,-9.8,100,2.6,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,27.7,100,279.0,100,39.6,100,5,100,4.5,1,3.0,1,1026.0,1,1026.0,100,1026.0,100,27.7,100,27.4,100,279.0,100,284.0,100,39.6,100,39.2,100
2022-01-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T22:30:00.000Z,110,2022-01-16T22:33:26.952Z,45.48707,100,-61.14102,100,-9.3,100,2.6,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,33.8,100,279.0,100,44.3,100,5,100,4.3,1,1.0,1,1025.9,1,1025.9,100,1025.9,100,33.8,100,33.5,100,279.0,100,284.0,100,44.3,100,43.9,100
2022-01-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T22:40:00.000Z,110,2022-01-16T22:43:20.212Z,45.48705,100,-61.14103000000001,100,-9.3,100,2.6,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,38.2,100,277.0,100,47.2,100,5,100,4.1,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,38.2,100,37.8,100,277.0,100,282.0,100,47.2,100,46.4,100
2022-01-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T22:50:00.000Z,110,2022-01-16T22:53:32.624Z,45.48705,100,-61.14100000000001,100,-9.4,100,2.6,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,38.2,100,279.0,100,47.2,100,5,100,3.8,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,38.2,100,37.4,100,279.0,100,284.0,100,47.2,100,45.4,100
2022-01-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T23:00:00.000Z,108,2022-01-16T23:03:39.150Z,45.487,100,-61.14102,100,-9.0,100,2.5,20,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,4.5,100,3.3,100,12.5,100,1025.6,100,39.2,100,292.0,100,47.5,100,5,100,3.5,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,39.2,100,38.9,100,292.0,100,296.0,100,47.5,100,49.0,100
2022-01-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T23:10:00.000Z,110,2022-01-16T23:16:36.852Z,45.48698,100,-61.14103000000001,100,-8.5,100,2.5,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,42.8,100,300.0,100,50.8,100,5,100,2.7,1,0.0,1,1025.3,1,1025.3,100,1025.3,100,42.8,100,42.1,100,300.0,100,304.0,100,50.8,100,50.8,100
2022-01-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T23:20:00.000Z,110,2022-01-16T23:23:39.950Z,45.487,100,-61.14102,100,-8.5,100,2.5,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,40.3,100,298.0,100,48.2,100,5,100,2.7,1,0.0,1,1025.4,1,1025.4,100,1025.4,100,40.3,100,40.3,100,298.0,100,302.0,100,48.2,100,47.9,100
2022-01-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-16T23:30:00.000Z,110,2022-01-16T23:33:39.636Z,45.486999999999995,100,-61.14103000000001,100,-8.5,100,2.5,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,38.5,100,298.0,100,47.9,100,5,100,2.4,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,38.5,100,37.8,100,298.0,100,303.0,100,47.9,100,48.6,100
2022-01-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-16T23:40:00.000Z,110,2022-01-16T23:43:43.157Z,45.48702,100,-61.14108,100,-8.4,100,2.5,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,37.1,100,295.0,100,46.1,100,5,100,2.2,1,0.0,1,1025.7,1,1025.7,100,1025.7,100,37.1,100,36.4,100,295.0,100,300.0,100,46.1,100,46.4,100
2022-01-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-16T23:50:00.000Z,110,2022-01-16T23:53:42.562Z,45.48703,100,-61.14105,100,-8.2,100,2.6,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,31.7,100,277,100,42.8,100,5,100,2.3,1,1,1,1026.1,1,1026.1,100,1026.1,100,31.7,100,31.0,100,277,100,282,100,42.8,100,41.4,100
