sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T08:00:00.000Z,108,2023-01-22T08:03:20.534Z,45.48703,100,-61.1414,100,-1.7,100,3.8,100,11.8,100,0.0,100,3.6,100,0.3,100,0.7,100,4.4,100,0.5,100,0.6,100,4.8,100,3.3,100,9.5,100,1015.9,100,27.7,100,335,100,36.7,100,5,100,1,1,2.2,1,1015.9,1,1015.9,100,1015.9,100,27.7,100,27.0,100,335,100,338,100,36.7,100,36.0,100
2023-01-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T08:10:00.000Z,110,2023-01-22T08:16:35.725Z,45.48703,100,-61.14142,100,-1.7,100,3.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.2,100,337,100,37.1,100,5,100,1,1,2.2,1,1016.0,1,1016.0,100,1016.0,100,29.2,100,28.4,100,337,100,340,100,37.1,100,36.4,100
2023-01-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T08:20:00.000Z,110,2023-01-22T08:23:36.197Z,45.48705,100,-61.1414,100,-1.7,100,3.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.2,100,333,100,34.9,100,5,100,1,1,2.0,1,1016.0,1,1016.0,100,1016.0,100,29.2,100,28.4,100,333,100,336,100,34.9,100,33.8,100
2023-01-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T08:30:00.000Z,110,2023-01-22T08:33:34.272Z,45.48705,100,-61.1414,100,-1.8,100,3.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.4,100,333,100,34.6,100,5,100,1,1,1.9,1,1016.2,1,1016.2,100,1016.2,100,27.4,100,26.6,100,333,100,335,100,34.6,100,33.8,100
2023-01-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T08:40:00.000Z,110,2023-01-22T08:43:40.938Z,45.48705,100,-61.1414,100,-1.8,100,3.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.1,100,334,100,33.5,100,5,100,1,1,1.8,1,1016.2,1,1016.2,100,1016.2,100,28.1,100,27.0,100,334,100,336,100,33.5,100,33.1,100
2023-01-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T08:50:00.000Z,110,2023-01-22T08:53:36.945Z,45.48705,100,-61.1414,100,-1.7,100,3.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.2,100,335,100,35.6,100,5,100,1,1,1.6,1,1016.2,1,1016.2,100,1016.2,100,29.2,100,28.4,100,335,100,337,100,35.6,100,35.3,100
2023-01-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T09:00:00.000Z,108,2023-01-22T09:03:43.423Z,45.48703,100,-61.14138000000001,100,-1.6,100,3.8,100,11.8,100,0.0,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.4,100,3.0,100,10.5,100,1016.2,100,30.2,100,332,100,38.9,100,5,100,1,1,1.5,1,1016.2,1,1016.2,100,1016.2,100,30.2,100,29.5,100,332,100,335,100,38.9,100,37.8,100
2023-01-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T09:10:00.000Z,110,2023-01-22T09:16:52.760Z,45.48702,100,-61.14138000000001,100,-1.5,100,3.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.7,100,329,100,38.2,100,5,100,1,1,1.4,1,1016.4,1,1016.4,100,1016.4,100,31.7,100,30.6,100,329,100,332,100,38.2,100,37.4,100
2023-01-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T09:20:00.000Z,110,2023-01-22T09:23:47.587Z,45.48705,100,-61.14138000000001,100,-1.5,100,3.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.7,100,332,100,39.6,100,5,100,1,1,1.4,1,1016.5,1,1016.5,100,1016.5,100,31.7,100,31.0,100,332,100,334,100,39.6,100,38.9,100
2023-01-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T09:30:00.000Z,110,2023-01-22T09:33:48.698Z,45.48702,100,-61.14138000000001,100,-1.4,100,3.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,30.2,100,328,100,40.0,100,5,100,1,1,1.3,1,1016.5,1,1016.5,100,1016.5,100,30.2,100,29.2,100,328,100,331,100,40.0,100,38.5,100
2023-01-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T09:40:00.000Z,110,2023-01-22T09:42:45.676Z,45.48705,100,-61.141369999999995,100,-1.4,100,3.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,30.2,100,329,100,37.1,100,5,100,2,1,1.3,1,1016.6,1,1016.6,100,1016.6,100,30.2,100,29.2,100,329,100,332,100,37.1,100,37.1,100
2023-01-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T09:50:00.000Z,110,2023-01-22T09:52:51.576Z,45.48705,100,-61.1414,100,-1.3,100,3.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.5,100,329,100,40.0,100,5,100,3,1,1.4,1,1016.8,1,1016.8,100,1016.8,100,29.5,100,28.8,100,329,100,331,100,40.0,100,38.5,100
2023-01-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T10:00:00.000Z,108,2023-01-22T10:08:53.848Z,45.48707,100,-61.14142,100,-1.3,100,3.9,100,11.8,100,0.0,100,3.6,100,0.4,100,0.8,100,3.4,100,0.6,100,0.7,100,3.4,100,3.1,100,3.3,100,1016.9,100,30.6,100,331,100,38.5,100,5,100,3,1,1.4,1,1016.9,1,1016.9,100,1016.9,100,30.6,100,29.9,100,331,100,333,100,38.5,100,38.2,100
2023-01-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T10:10:00.000Z,110,2023-01-22T10:16:00.760Z,45.48705,100,-61.14143000000001,100,-1.3,100,3.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.4,100,331,100,42.5,100,5,100,3,1,1.4,1,1016.9,1,1016.9,100,1017.0,100,32.4,100,31.7,100,331,100,334,100,42.5,100,40.7,100
2023-01-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T10:20:00.000Z,110,2023-01-22T10:23:06.879Z,45.4871,100,-61.14148,100,-1.4,100,3.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.6,100,335,100,36.7,100,5,100,3,1,1.5,1,1017.1,1,1017.1,100,1017.1,100,30.6,100,29.9,100,335,100,338,100,36.7,100,36.4,100
2023-01-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T10:30:00.000Z,110,2023-01-22T10:33:04.301Z,45.4871,100,-61.14147,100,-1.4,100,3.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.8,100,334,100,42.8,100,5,100,3,1,1.5,1,1017.2,1,1017.2,100,1017.2,100,32.8,100,32.0,100,334,100,336,100,42.8,100,42.1,100
2023-01-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T10:40:00.000Z,110,2023-01-22T10:43:04.103Z,45.48703,100,-61.1414,100,-1.4,100,3.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.0,100,333,100,38.5,100,5,100,3,1,1.6,1,1017.3,1,1017.3,100,1017.3,100,32.0,100,31.0,100,333,100,336,100,38.5,100,37.8,100
2023-01-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T10:50:00.000Z,110,2023-01-22T10:53:11.879Z,45.48703,100,-61.14138000000001,100,-1.4,100,3.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.8,100,332,100,35.6,100,5,100,3,1,1.7,1,1017.5,1,1017.5,100,1017.5,100,28.8,100,27.7,100,332,100,335,100,35.6,100,34.9,100
2023-01-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T11:00:00.000Z,108,2023-01-22T11:03:11.589Z,45.48702,100,-61.14138000000001,100,-1.3,100,3.8,100,11.8,100,0.0,100,3.6,100,0.4,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,3.0,100,10.0,100,1017.6,100,28.8,100,330,100,36.7,100,5,100,3,1,1.7,1,1017.6,1,1017.6,100,1017.6,100,28.8,100,28.1,100,330,100,333,100,36.7,100,35.6,100
2023-01-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T11:10:00.000Z,110,2023-01-22T11:16:09.189Z,45.48702,100,-61.14138000000001,100,-1.3,100,3.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,32.0,100,329,100,39.2,100,5,100,3,1,1.6,1,1017.6,1,1017.6,100,1017.6,100,32.0,100,31.3,100,329,100,332,100,39.2,100,38.5,100
2023-01-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T11:20:00.000Z,110,2023-01-22T11:23:21.125Z,45.48703,100,-61.141369999999995,100,-1.3,100,3.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.0,100,331,100,38.5,100,5,100,3,1,1.6,1,1017.7,1,1017.7,100,1017.7,100,32.0,100,31.3,100,331,100,334,100,38.5,100,37.8,100
2023-01-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T11:30:00.000Z,110,2023-01-22T11:33:22.335Z,45.48705,100,-61.14138000000001,100,-1.1,100,3.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.4,100,333,100,38.5,100,5,100,3,1,1.6,1,1017.8,1,1017.8,100,1017.8,100,28.4,100,27.7,100,333,100,336,100,38.5,100,38.2,100
2023-01-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T11:40:00.000Z,110,2023-01-22T11:43:25.760Z,45.48703,100,-61.14135,100,-1.1,100,3.8,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.1,100,334,100,35.3,100,5,100,3,1,1.7,1,1017.9,1,1017.9,100,1017.9,100,28.1,100,27.4,100,334,100,337,100,35.3,100,34.2,100
2023-01-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T11:50:00.000Z,110,2023-01-22T11:53:29.890Z,45.48703,100,-61.14138000000001,100,-1.2,100,3.8,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.3,100,333,100,34.6,100,5,100,2,1,1.9,1,1018.1,1,1018.1,100,1018.1,100,26.3,100,25.6,100,333,100,336,100,34.6,100,33.5,100
2023-01-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T12:00:00.000Z,108,2023-01-22T12:03:30.068Z,45.48702,100,-61.14142,100,-1.1,100,3.9,100,12.1,100,0.8,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,4.0,100,3.0,100,10.0,100,1018.3,100,25.6,100,332,100,34.6,100,5,100,2,1,2.0,1,1018.3,1,1018.3,100,1018.3,100,25.6,100,24.8,100,332,100,335,100,34.6,100,34.6,100
2023-01-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T12:10:00.000Z,110,2023-01-22T12:16:29.213Z,45.48705,100,-61.14138000000001,100,-1.1,100,3.9,100,12.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.9,100,336,100,33.8,100,5,100,3,1,2.0,1,1018.3,1,1018.3,100,1018.4,100,25.9,100,25.6,100,336,100,338,100,33.8,100,33.5,100
2023-01-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T12:20:00.000Z,110,2023-01-22T12:23:40.183Z,45.48702,100,-61.14135,100,-1.1,100,3.8,100,12.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.1,100,333,100,35.6,100,5,100,3,1,2.0,1,1018.5,1,1018.5,100,1018.5,100,28.1,100,27.4,100,333,100,335,100,35.6,100,34.2,100
2023-01-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T12:30:00.000Z,110,2023-01-22T12:33:47.649Z,45.486999999999995,100,-61.14127,100,-1.0,100,3.9,100,12.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.2,100,336,100,36.0,100,5,100,2,1,2.0,1,1018.5,1,1018.5,100,1018.5,100,29.2,100,28.4,100,336,100,339,100,36.0,100,34.9,100
2023-01-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T12:40:00.000Z,110,2023-01-22T12:43:42.965Z,45.48703,100,-61.14131999999999,100,-1.1,100,3.9,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.3,100,339,100,33.5,100,5,100,3,1,2.1,1,1018.7,1,1018.7,100,1018.7,100,26.3,100,25.6,100,339,100,342,100,33.5,100,32.4,100
2023-01-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T12:50:00.000Z,110,2023-01-22T12:53:50.073Z,45.48702,100,-61.1413,100,-1.0,100,3.9,100,12.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.4,100,335,100,37.8,100,5,100,1,1,1.9,1,1018.7,1,1018.7,100,1018.7,100,27.4,100,26.6,100,335,100,338,100,37.8,100,38.2,100
2023-01-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T13:00:00.000Z,108,2023-01-22T13:02:45.967Z,45.48692,100,-61.14105,100,-0.8,100,3.9,100,12.8,100,2.9,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.6,100,2.9,100,10.0,100,1018.7,100,29.9,100,334,100,40.3,100,5,100,1,1,1.8,1,1018.7,1,1018.7,100,1018.7,100,29.9,100,29.2,100,334,100,336,100,40.3,100,39.6,100
2023-01-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T13:10:00.000Z,110,2023-01-22T13:15:50.426Z,45.48695,100,-61.14115,100,-0.7,100,3.9,100,12.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.0,100,333,100,38.2,100,5,100,1,1,1.9,1,1018.8,1,1018.8,100,1018.9,100,31.0,100,29.9,100,333,100,336,100,38.2,100,36.7,100
2023-01-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T13:20:00.000Z,110,2023-01-22T13:22:54.729Z,45.48705,100,-61.141369999999995,100,-0.7,100,3.9,100,13.0,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,34.6,100,326,100,46.1,100,5,100,1,1,1.8,1,1018.9,1,1018.9,100,1018.9,100,34.6,100,33.5,100,326,100,329,100,46.1,100,44.3,100
2023-01-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T13:30:00.000Z,110,2023-01-22T13:34:01.645Z,45.48703,100,-61.14137,100,-0.6,100,3.9,100,13.0,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,37.1,100,325,100,44.6,100,5,100,1,1,1.7,1,1018.8,1,1018.8,100,1018.9,100,37.1,100,36.0,100,325,100,328,100,44.6,100,43.9,100
2023-01-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T13:40:00.000Z,110,2023-01-22T13:43:02.975Z,45.48705,100,-61.141369999999995,100,-0.6,100,3.9,100,13.1,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,39.6,100,326,100,47.5,100,5,100,1,1,1.6,1,1018.9,1,1018.9,100,1018.9,100,39.6,100,38.2,100,326,100,328,100,47.5,100,46.8,100
2023-01-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T13:50:00.000Z,110,2023-01-22T13:53:08.055Z,45.48703,100,-61.14138000000001,100,-0.7,100,3.9,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,37.8,100,327,100,48.6,100,5,100,1,1,1.5,1,1019.1,1,1019.1,100,1019.1,100,37.8,100,36.7,100,327,100,330,100,48.6,100,47.2,100
2023-01-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T14:00:00.000Z,108,2023-01-22T14:03:05.234Z,45.48708,100,-61.141369999999995,100,-0.7,100,3.9,100,13.2,100,4.3,100,3.6,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,2.9,100,2.9,100,2.9,100,1019.2,100,37.8,100,327,100,47.2,100,5,100,1,1,1.6,1,1019.2,1,1019.2,100,1019.2,100,37.8,100,36.4,100,327,100,330,100,47.2,100,46.4,100
2023-01-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T14:10:00.000Z,110,2023-01-22T14:16:11.876Z,45.48705,100,-61.14135,100,-0.6,100,3.9,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,34.2,100,324,100,42.5,100,5,100,1,1,1.7,1,1019.3,1,1019.3,100,1019.3,100,34.2,100,32.8,100,324,100,326,100,42.5,100,42.5,100
2023-01-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T14:20:00.000Z,110,2023-01-22T14:23:07.652Z,45.48705,100,-61.14133,100,-0.7,100,3.9,100,13.2,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,36.7,100,322,100,43.6,100,5,100,1,1,1.7,1,1019.4,1,1019.4,100,1019.4,100,36.7,100,35.3,100,322,100,325,100,43.6,100,42.8,100
2023-01-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T14:30:00.000Z,110,2023-01-22T14:33:11.247Z,45.48707,100,-61.1413,100,-0.7,100,4.0,100,13.2,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,35.3,100,322,100,44.3,100,5,100,2,1,1.8,1,1019.5,1,1019.5,100,1019.6,100,35.3,100,33.8,100,322,100,325,100,44.3,100,43.6,100
2023-01-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T14:40:00.000Z,110,2023-01-22T14:43:25.396Z,45.48708,100,-61.14133,100,-0.5,100,4.0,100,12.9,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.7,100,314,100,40.0,100,5,100,2,1,1.9,1,1019.8,1,1019.8,100,1019.8,100,31.7,100,30.6,100,314,100,317,100,40.0,100,38.5,100
2023-01-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T14:50:00.000Z,110,2023-01-22T14:53:28.389Z,45.48707,100,-61.14133,100,-0.6,100,4.0,100,12.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.8,100,312,100,41.4,100,5,100,3,1,1.9,1,1020.0,1,1020.0,100,1020.0,100,32.8,100,31.3,100,312,100,315,100,41.4,100,40.7,100
2023-01-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T15:00:00.000Z,108,2023-01-22T15:03:33.022Z,45.48705,100,-61.14131999999999,100,-0.7,100,4.0,100,13.2,100,3.6,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.0,100,1019.9,100,33.1,100,313,100,42.8,100,5,100,3,1,1.6,1,1019.9,1,1019.9,100,1019.9,100,33.1,100,31.7,100,313,100,316,100,42.8,100,40.7,100
2023-01-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T15:10:00.000Z,110,2023-01-22T15:16:17.173Z,45.48705,100,-61.14131999999999,100,-0.7,100,4.0,100,13.2,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,33.1,100,312,100,40.7,100,5,100,3,1,1.5,1,1019.8,1,1019.8,100,1019.8,100,33.1,100,31.7,100,312,100,314,100,40.7,100,39.6,100
2023-01-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T15:20:00.000Z,110,2023-01-22T15:23:17.102Z,45.48705,100,-61.1413,100,-0.6,100,4.0,100,13.2,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,35.6,100,310,100,42.8,100,5,100,2,1,1.3,1,1019.8,1,1019.8,100,1019.8,100,35.6,100,34.2,100,310,100,313,100,42.8,100,42.8,100
2023-01-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T15:30:00.000Z,110,2023-01-22T15:33:22.015Z,45.48705,100,-61.14131999999999,100,-0.7,100,4.0,100,13.3,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,35.6,100,315,100,44.3,100,5,100,1,1,1.1,1,1019.6,1,1019.6,100,1019.6,100,35.6,100,34.6,100,315,100,318,100,44.3,100,42.1,100
2023-01-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T15:40:00.000Z,110,2023-01-22T15:43:34.972Z,45.48703,100,-61.14133,100,-0.7,100,4.0,100,13.2,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.9,100,323,100,40.7,100,5,100,0,1,0.7,1,1019.4,1,1019.4,100,1019.4,100,34.9,100,33.5,100,323,100,325,100,40.7,100,40.0,100
2023-01-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-22T15:50:00.000Z,110,2023-01-22T15:53:42.652Z,45.48705,100,-61.14131999999999,100,-0.7,100,4.0,100,13.2,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.1,100,321,100,41.8,100,5,100,0,1,0.6,1,1019.3,1,1019.3,100,1019.3,100,33.1,100,31.7,100,321,100,324,100,41.8,100,41.4,100
