sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T08:00:00.000Z,108,2022-09-06T08:03:38.863Z,45.48705,100,-61.14122,100,16.2,100,19.6,100,12.4,100,0.0,100,3.6,100,0.3,100,1.1,100,10.3,100,0.5,100,0.7,100,10.2,100,8.0,100,11.1,100,1021.0,100,14.4,100,327,100,17.6,100,5,100,-0.4,1,5,1,1021.0,1,1021.0,100,1021.0,100,14.4,100,14.4,100,327,100,330,100,17.6,100,17.3,100
2022-09-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T08:10:00.000Z,110,2022-09-06T08:15:45.481Z,45.48705,100,-61.14123000000001,100,16.2,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,331,100,15.8,100,5,100,-0.4,1,6,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,13.0,100,331,100,333,100,15.8,100,15.5,100
2022-09-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T08:20:00.000Z,110,2022-09-06T08:22:52.111Z,45.48707,100,-61.14125,100,16.1,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,330,100,15.8,100,5,100,-0.3,1,6,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,13.3,100,330,100,332,100,15.8,100,15.8,100
2022-09-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T08:30:00.000Z,110,2022-09-06T08:32:49.041Z,45.48707,100,-61.14125,100,16.2,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.0,100,335,100,15.1,100,5,100,-0.2,1,6,1,1020.9,1,1020.9,100,1021.0,100,13.0,100,12.6,100,335,100,337,100,15.1,100,15.1,100
2022-09-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T08:40:00.000Z,110,2022-09-06T08:42:49.056Z,45.48702,100,-61.14122,100,16.2,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.0,100,343,100,15.5,100,5,100,-0.2,1,6,1,1020.8,1,1020.8,100,1020.9,100,13.0,100,12.6,100,343,100,345,100,15.5,100,15.5,100
2022-09-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T08:50:00.000Z,110,2022-09-06T08:52:49.663Z,45.48705,100,-61.14123000000001,100,16.3,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.3,100,354,100,16.2,100,5,100,-0.2,1,7,1,1020.8,1,1020.8,100,1020.8,100,13.3,100,13.3,100,354,100,357,100,16.2,100,16.2,100
2022-09-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T09:00:00.000Z,108,2022-09-06T09:02:55.415Z,45.48702,100,-61.14118000000001,100,16.2,100,19.5,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,10.7,100,0.6,100,0.7,100,10.8,100,9.0,100,11.1,100,1020.9,100,15.5,100,354,100,19.1,100,5,100,-0.2,1,7,1,1020.9,1,1020.9,100,1020.9,100,15.5,100,15.1,100,354,100,356,100,19.1,100,18.0,100
2022-09-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T09:10:00.000Z,110,2022-09-06T09:15:57.110Z,45.48705,100,-61.14125,100,16.0,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,349,100,16.2,100,5,100,0.0,1,0,1,1020.9,1,1020.9,100,1021.0,100,14.0,100,14.0,100,349,100,351,100,16.2,100,16.6,100
2022-09-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T09:20:00.000Z,110,2022-09-06T09:22:57.124Z,45.48708,100,-61.14127,100,16.0,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,352,100,15.8,100,5,100,0.2,1,2,1,1021.0,1,1021.0,100,1021.1,100,13.3,100,13.0,100,352,100,355,100,15.8,100,15.8,100
2022-09-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T09:30:00.000Z,110,2022-09-06T09:32:56.776Z,45.48705,100,-61.14123000000001,100,16.1,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.8,100,358,100,13.0,100,5,100,0.4,1,1,1,1021.1,1,1021.1,100,1021.1,100,10.8,100,10.4,100,358,100,0,100,13.0,100,13.3,100
2022-09-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T09:40:00.000Z,110,2022-09-06T09:43:04.344Z,45.48705,100,-61.14123000000001,100,16.2,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.0,100,359,100,11.9,100,5,100,0.4,1,3,1,1021.2,1,1021.2,100,1021.2,100,9.0,100,9.0,100,359,100,1,100,11.9,100,12.2,100
2022-09-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T09:50:00.000Z,110,2022-09-06T09:53:15.560Z,45.48705,100,-61.14125,100,16.2,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.7,100,359,100,12.6,100,5,100,0.4,1,3,1,1021.2,1,1021.2,100,1021.2,100,9.7,100,9.7,100,359,100,1,100,12.6,100,12.6,100
2022-09-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T10:00:00.000Z,108,2022-09-06T10:03:14.879Z,45.48707,100,-61.14125,100,16.1,100,19.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,10.9,100,0.6,100,0.9,100,11.0,100,9.1,100,11.1,100,1021.2,100,7.6,100,0,100,11.2,100,5,100,0.3,1,3,1,1021.2,1,1021.2,100,1021.2,100,7.6,100,7.6,100,0,100,2,100,11.2,100,10.8,100
2022-09-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T10:10:00.000Z,110,2022-09-06T10:16:14.864Z,45.48707,100,-61.14123000000001,100,16.1,100,19.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.1,100,354,100,8.6,100,5,100,0.2,1,3,1,1021.2,1,1021.2,100,1021.2,100,6.1,100,6.1,100,354,100,356,100,8.6,100,8.6,100
2022-09-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T10:20:00.000Z,110,2022-09-06T10:23:14.791Z,45.48707,100,-61.14123000000001,100,16.2,100,19.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,5.4,100,343,100,8.3,100,5,100,0.3,1,3,1,1021.2,1,1021.2,100,1021.2,100,5.4,100,5.4,100,343,100,346,100,8.3,100,8.3,100
2022-09-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T10:30:00.000Z,110,2022-09-06T10:33:16.338Z,45.48705,100,-61.14122,100,16.3,100,19.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,5.4,100,344,100,8.3,100,5,100,0.2,1,3,1,1021.2,1,1021.2,100,1021.2,100,5.4,100,5.4,100,344,100,347,100,8.3,100,7.9,100
2022-09-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T10:40:00.000Z,110,2022-09-06T10:43:19.196Z,45.48705,100,-61.14123000000001,100,16.4,100,19.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,8.6,100,339,100,13.0,100,5,100,0.3,1,3,1,1021.2,1,1021.2,100,1021.2,100,8.6,100,8.6,100,339,100,341,100,13.0,100,12.6,100
2022-09-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T10:50:00.000Z,110,2022-09-06T10:53:20.199Z,45.48705,100,-61.1412,100,16.3,100,19.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.8,100,336,100,13.3,100,5,100,0.3,1,3,1,1021.3,1,1021.3,100,1021.3,100,10.8,100,10.4,100,336,100,338,100,13.3,100,13.3,100
2022-09-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T11:00:00.000Z,108,2022-09-06T11:03:38.771Z,45.48705,100,-61.14123000000001,100,16.3,100,19.6,100,12.5,100,0.3,100,3.6,100,0.4,100,1.0,100,10.8,100,0.6,100,0.8,100,11.2,100,9.1,100,11.8,100,1021.3,100,10.1,100,326,100,12.6,100,5,100,0.3,1,3,1,1021.3,1,1021.3,100,1021.3,100,10.1,100,9.7,100,326,100,328,100,12.6,100,13.0,100
2022-09-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T11:10:00.000Z,110,2022-09-06T11:16:34.618Z,45.48705,100,-61.14123000000001,100,16.2,100,19.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.1,100,326,100,13.7,100,5,100,0.2,1,1,1,1021.2,1,1021.2,100,1021.2,100,10.1,100,9.7,100,326,100,328,100,13.7,100,13.3,100
2022-09-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T11:20:00.000Z,110,2022-09-06T11:23:41.109Z,45.48705,100,-61.1412,100,16.2,100,19.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.2,100,324,100,13.0,100,5,100,0.2,1,0,1,1021.1,1,1021.1,100,1021.2,100,11.2,100,10.8,100,324,100,326,100,13.0,100,13.3,100
2022-09-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T11:30:00.000Z,110,2022-09-06T11:32:38.105Z,45.48705,100,-61.14122,100,16.3,100,19.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.3,100,323,100,17.3,100,5,100,0.2,1,0,1,1021.1,1,1021.1,100,1021.1,100,13.3,100,13.3,100,323,100,325,100,17.3,100,16.6,100
2022-09-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T11:40:00.000Z,110,2022-09-06T11:42:44.113Z,45.48707,100,-61.14122,100,16.3,100,19.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.8,100,327,100,18.4,100,5,100,0.3,1,0,1,1021.1,1,1021.1,100,1021.1,100,14.8,100,14.4,100,327,100,330,100,18.4,100,18.0,100
2022-09-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T11:50:00.000Z,110,2022-09-06T11:52:44.161Z,45.48705,100,-61.14123000000001,100,16.3,100,19.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.0,100,332,100,17.6,100,5,100,0.3,1,0,1,1021.1,1,1021.1,100,1021.1,100,14.0,100,13.7,100,332,100,334,100,17.6,100,17.6,100
2022-09-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T12:00:00.000Z,108,2022-09-06T12:02:47.877Z,45.48705,100,-61.14123000000001,100,16.4,100,19.6,100,12.7,100,0.7,100,3.6,100,0.4,100,0.8,100,10.8,100,0.6,100,0.7,100,10.5,100,9.6,100,12.5,100,1021.0,100,13.7,100,343,100,18.0,100,5,100,0.1,1,0,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.7,100,343,100,346,100,18.0,100,17.6,100
2022-09-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T12:10:00.000Z,110,2022-09-06T12:15:54.343Z,45.48707,100,-61.14123000000001,100,16.3,100,19.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.6,100,350,100,15.5,100,5,100,-0.1,1,0,1,1020.9,1,1020.9,100,1020.9,100,12.6,100,12.2,100,350,100,352,100,15.5,100,15.8,100
2022-09-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T12:20:00.000Z,110,2022-09-06T12:23:07.482Z,45.48705,100,-61.14123000000001,100,16.4,100,19.6,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.6,100,342,100,15.8,100,5,100,-0.1,1,8,1,1020.9,1,1020.9,100,1020.9,100,12.6,100,12.2,100,342,100,344,100,15.8,100,15.5,100
2022-09-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T12:30:00.000Z,110,2022-09-06T12:33:02.599Z,45.48707,100,-61.14123000000001,100,16.5,100,19.6,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.2,100,340,100,14.8,100,5,100,-0.2,1,8,1,1020.9,1,1020.9,100,1020.9,100,12.2,100,12.2,100,340,100,342,100,14.8,100,14.8,100
2022-09-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T12:40:00.000Z,110,2022-09-06T12:43:02.345Z,45.48705,100,-61.14123000000001,100,16.6,100,19.6,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,334,100,17.6,100,5,100,-0.3,1,8,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,13.7,100,334,100,337,100,17.6,100,17.6,100
2022-09-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T12:50:00.000Z,110,2022-09-06T12:52:59.472Z,45.48707,100,-61.14123000000001,100,16.7,100,19.7,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.8,100,328,100,19.1,100,5,100,-0.2,1,8,1,1021.0,1,1021.0,100,1021.0,100,15.8,100,15.1,100,328,100,330,100,19.1,100,18.7,100
2022-09-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T13:00:00.000Z,108,2022-09-06T13:08:48.941Z,45.48703,100,-61.14122,100,16.9,100,19.7,100,13.4,100,2.3,100,3.6,100,0.4,100,1.0,100,10.7,100,0.6,100,0.8,100,10.6,100,9.6,100,12.5,100,1021.0,100,15.8,100,328,100,18.7,100,5,100,-0.2,1,8,1,1021.0,1,1021.0,100,1021.0,100,15.8,100,15.5,100,328,100,331,100,18.7,100,18.7,100
2022-09-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T13:10:00.000Z,110,2022-09-06T13:16:44.007Z,45.48705,100,-61.14125,100,16.9,100,19.7,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.8,100,337,100,18.0,100,5,100,-0.3,1,5,1,1021.0,1,1021.0,100,1021.0,100,14.8,100,14.4,100,337,100,340,100,18.0,100,17.3,100
2022-09-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T13:20:00.000Z,110,2022-09-06T13:24:17.259Z,45.48705,100,-61.14125,100,17.3,100,19.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.8,100,339,100,19.1,100,5,100,-0.4,1,7,1,1020.9,1,1020.9,100,1020.9,100,14.8,100,14.4,100,339,100,341,100,19.1,100,18.7,100
2022-09-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T13:30:00.000Z,110,2022-09-06T13:33:52.210Z,45.48705,100,-61.14125,100,17.3,100,19.8,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.2,100,336,100,19.4,100,5,100,-0.4,1,7,1,1020.8,1,1020.8,100,1020.8,100,16.2,100,15.8,100,336,100,339,100,19.4,100,19.1,100
2022-09-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T13:40:00.000Z,110,2022-09-06T13:43:09.788Z,45.48705,100,-61.14125,100,17.5,100,19.8,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.6,100,334,100,22.0,100,5,100,-0.4,1,7,1,1020.8,1,1020.8,100,1020.9,100,16.6,100,16.2,100,334,100,336,100,22.0,100,21.2,100
2022-09-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T13:50:00.000Z,110,2022-09-06T13:53:25.297Z,45.48705,100,-61.14123000000001,100,17.8,100,19.8,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.4,100,337,100,23.0,100,5,100,-0.4,1,6,1,1020.9,1,1020.9,100,1020.9,100,18.4,100,18.0,100,337,100,340,100,23.0,100,22.7,100
2022-09-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T14:00:00.000Z,108,2022-09-06T14:03:35.395Z,45.48705,100,-61.14122,100,18.0,100,19.8,100,13.4,100,1.7,100,3.6,100,0.4,100,1.0,100,10.9,100,0.6,100,0.7,100,11.1,100,9.0,100,11.8,100,1020.9,100,15.5,100,346,100,21.6,100,5,100,-0.4,1,6,1,1020.9,1,1020.9,100,1020.9,100,15.5,100,15.1,100,346,100,348,100,21.6,100,21.6,100
2022-09-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T14:10:00.000Z,110,2022-09-06T14:18:40.610Z,45.48705,100,-61.14123000000001,100,18.2,100,19.9,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,342,100,15.5,100,5,100,-0.3,1,6,1,1020.9,1,1020.9,100,1020.9,100,11.9,100,11.5,100,342,100,345,100,15.5,100,15.5,100
2022-09-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T14:20:00.000Z,110,2022-09-06T14:23:49.535Z,45.48705,100,-61.14123000000001,100,18.3,100,19.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,333,100,17.6,100,5,100,-0.3,1,6,1,1020.9,1,1020.9,100,1020.9,100,11.5,100,11.5,100,333,100,335,100,17.6,100,17.6,100
2022-09-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T14:30:00.000Z,110,2022-09-06T14:34:01.446Z,45.48705,100,-61.14123000000001,100,18.5,100,19.9,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.0,100,328,100,12.2,100,5,100,-0.3,1,6,1,1020.8,1,1020.8,100,1020.8,100,9.0,100,8.6,100,328,100,330,100,12.2,100,12.2,100
2022-09-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T14:40:00.000Z,110,2022-09-06T14:43:18.796Z,45.48705,100,-61.14125,100,18.7,100,20.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.2,100,338,100,16.9,100,5,100,-0.5,1,7,1,1020.6,1,1020.6,100,1020.6,100,12.2,100,11.9,100,338,100,341,100,16.9,100,16.6,100
2022-09-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T14:50:00.000Z,110,2022-09-06T14:53:22.530Z,45.48707,100,-61.1412,100,18.9,100,20.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,337,100,21.2,100,5,100,-0.5,1,8,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,13.0,100,337,100,340,100,21.2,100,21.2,100
2022-09-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T15:00:00.000Z,108,2022-09-06T15:03:25.205Z,45.48703,100,-61.1412,100,19.1,100,20.0,100,13.4,100,1.6,100,3.6,100,0.3,100,0.7,100,10.4,100,0.5,100,0.6,100,10.7,100,8.9,100,11.8,100,1020.5,100,14.4,100,347,100,20.2,100,5,100,-0.5,1,8,1,1020.5,1,1020.5,100,1020.5,100,14.4,100,14.0,100,347,100,349,100,20.2,100,19.8,100
2022-09-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T15:10:00.000Z,110,2022-09-06T15:16:35.564Z,45.48705,100,-61.1412,100,19.3,100,20.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.0,100,355,100,17.3,100,5,100,-0.4,1,8,1,1020.5,1,1020.5,100,1020.5,100,14.0,100,13.7,100,355,100,357,100,17.3,100,18.0,100
2022-09-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T15:20:00.000Z,110,2022-09-06T15:23:36.150Z,45.48703,100,-61.14123000000001,100,19.4,100,20.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.5,100,350,100,21.6,100,5,100,-0.5,1,8,1,1020.4,1,1020.4,100,1020.4,100,15.5,100,15.1,100,350,100,352,100,21.6,100,21.2,100
2022-09-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T15:30:00.000Z,110,2022-09-06T15:33:42.915Z,45.48703,100,-61.14127,100,19.5,100,20.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.8,100,5,100,18.7,100,5,100,-0.6,1,8,1,1020.3,1,1020.3,100,1020.3,100,15.8,100,15.5,100,5,100,7,100,18.7,100,18.7,100
2022-09-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T15:40:00.000Z,110,2022-09-06T15:43:45.064Z,45.48705,100,-61.14127,100,19.6,100,20.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.7,100,15,100,17.3,100,5,100,-0.7,1,8,1,1020.2,1,1020.2,100,1020.3,100,13.7,100,13.7,100,15,100,18,100,17.3,100,17.6,100
2022-09-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-06T15:50:00.000Z,110,2022-09-06T15:52:41.214Z,45.48703,100,-61.14125,100,19.7,100,20.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.7,100,13,100,18.0,100,5,100,-0.8,1,8,1,1020.2,1,1020.2,100,1020.3,100,13.7,100,13.7,100,13,100,16,100,18.0,100,17.6,100
