sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T08:00:00.000Z,108,2023-05-21T08:03:12.313Z,45.48717,100,-61.14115,100,8.1,100,4.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,2.7,100,1021.4,100,24.8,100,188,100,27.4,100,5,100,8,1,-2.9,1,1021.4,1,1021.4,100,1021.4,100,24.8,100,23.4,100,188,100,190,100,27.4,100,27.0,100
2023-05-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T08:10:00.000Z,110,2023-05-21T08:16:21.704Z,45.48715,100,-61.14115,100,8.4,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,21.6,100,188,100,25.6,100,5,100,7,1,-2.9,1,1021.4,1,1021.4,100,1021.4,100,21.6,100,20.2,100,188,100,190,100,25.6,100,26.3,100
2023-05-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T08:20:00.000Z,110,2023-05-21T08:23:23.732Z,45.48715,100,-61.141130000000004,100,8.1,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.2,100,190,100,24.1,100,5,100,6,1,-2.9,1,1021.3,1,1021.3,100,1021.3,100,20.2,100,19.1,100,190,100,192,100,24.1,100,23.8,100
2023-05-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T08:30:00.000Z,110,2023-05-21T08:33:26.733Z,45.48715,100,-61.14115,100,8.3,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.7,100,184,100,29.2,100,5,100,6,1,-2.9,1,1021.1,1,1021.1,100,1021.2,100,22.7,100,21.2,100,184,100,187,100,29.2,100,27.7,100
2023-05-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T08:40:00.000Z,110,2023-05-21T08:43:32.013Z,45.48715,100,-61.14118000000001,100,7.9,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.3,100,179,100,24.8,100,5,100,6,1,-2.9,1,1021.0,1,1021.0,100,1021.0,100,22.3,100,20.9,100,179,100,182,100,24.8,100,24.8,100
2023-05-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T08:50:00.000Z,110,2023-05-21T08:53:26.785Z,45.48715,100,-61.14117,100,8.1,100,4.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.8,100,174,100,25.9,100,5,100,6,1,-2.9,1,1020.8,1,1020.8,100,1020.8,100,23.8,100,22.7,100,174,100,176,100,25.9,100,25.2,100
2023-05-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T09:00:00.000Z,108,2023-05-21T09:03:28.517Z,45.48715,100,-61.14118000000001,100,8.2,100,5.0,100,12.4,100,0.2,100,3.6,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,3.0,100,2.8,100,2.6,100,1020.8,100,23.4,100,178,100,25.9,100,5,100,6,1,-2.8,1,1020.8,1,1020.8,100,1020.8,100,23.4,100,22.3,100,178,100,181,100,25.9,100,25.2,100
2023-05-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T09:10:00.000Z,110,2023-05-21T09:16:35.600Z,45.48717,100,-61.14117,100,8.4,100,5.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.7,100,185,100,35.3,100,5,100,6,1,-2.8,1,1020.6,1,1020.6,100,1020.6,100,27.7,100,26.3,100,185,100,187,100,35.3,100,33.8,100
2023-05-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T09:20:00.000Z,110,2023-05-21T09:23:35.815Z,45.48717,100,-61.141169999999995,100,8.9,100,5.0,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,32.8,100,186,100,38.5,100,5,100,6,1,-2.8,1,1020.4,1,1020.4,100,1020.5,100,32.8,100,30.6,100,186,100,189,100,38.5,100,36.0,100
2023-05-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T09:30:00.000Z,110,2023-05-21T09:33:35.159Z,45.48717,100,-61.14118000000001,100,9.2,100,4.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,32.8,100,185,100,37.4,100,5,100,6,1,-2.7,1,1020.4,1,1020.4,100,1020.4,100,32.8,100,31.0,100,185,100,188,100,37.4,100,36.0,100
2023-05-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T09:40:00.000Z,110,2023-05-21T09:43:39.684Z,45.48717,100,-61.14118000000001,100,9.3,100,4.9,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.5,100,185,100,37.8,100,5,100,6,1,-2.6,1,1020.2,1,1020.2,100,1020.2,100,33.5,100,31.7,100,185,100,188,100,37.8,100,37.1,100
2023-05-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T09:50:00.000Z,110,2023-05-21T09:52:39.913Z,45.48717,100,-61.14118000000001,100,9.3,100,4.9,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,34.2,100,188,100,40.0,100,5,100,6,1,-2.5,1,1020.2,1,1020.2,100,1020.2,100,34.2,100,32.0,100,188,100,191,100,40.0,100,37.8,100
2023-05-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T10:00:00.000Z,108,2023-05-21T10:02:41.731Z,45.48717,100,-61.14118000000001,100,9.4,100,4.9,100,13.2,100,2.1,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,0.9,100,3.1,100,2.9,100,3.1,100,1020.1,100,33.8,100,189,100,38.9,100,5,100,6,1,-2.4,1,1020.1,1,1020.1,100,1020.1,100,33.8,100,31.7,100,189,100,191,100,38.9,100,38.5,100
2023-05-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T10:10:00.000Z,110,2023-05-21T10:17:00.266Z,45.48715,100,-61.14122,100,9.3,100,4.9,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.4,100,183,100,37.8,100,5,100,6,1,-2.5,1,1019.9,1,1019.9,100,1019.9,100,32.4,100,30.6,100,183,100,186,100,37.8,100,37.8,100
2023-05-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T10:20:00.000Z,110,2023-05-21T10:22:54.199Z,45.48718,100,-61.1412,100,9.4,100,4.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,34.9,100,185,100,41.4,100,5,100,8,1,-2.3,1,1019.6,1,1019.6,100,1019.6,100,34.9,100,33.1,100,185,100,188,100,41.4,100,40.3,100
2023-05-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T10:30:00.000Z,110,2023-05-21T10:33:00.189Z,45.4872,100,-61.14122,100,9.6,100,4.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,37.8,100,189,100,44.3,100,5,100,8,1,-2.3,1,1019.4,1,1019.4,100,1019.4,100,37.8,100,34.9,100,189,100,191,100,44.3,100,42.5,100
2023-05-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T10:40:00.000Z,110,2023-05-21T10:43:00.082Z,45.48722,100,-61.14123000000001,100,9.8,100,4.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,38.5,100,188,100,45.4,100,5,100,8,1,-2.4,1,1019.2,1,1019.2,100,1019.3,100,38.5,100,36.0,100,188,100,191,100,45.4,100,44.3,100
2023-05-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T10:50:00.000Z,110,2023-05-21T10:52:59.670Z,45.48723,100,-61.14122,100,9.8,100,4.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,38.5,100,188,100,44.6,100,5,100,8,1,-2.4,1,1019.1,1,1019.1,100,1019.1,100,38.5,100,36.0,100,188,100,190,100,44.6,100,44.3,100
2023-05-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T11:00:00.000Z,108,2023-05-21T11:03:00.652Z,45.4872,100,-61.1412,100,9.5,100,4.9,100,13.2,100,1.3,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.1,100,3.0,100,3.0,100,1019.0,100,34.2,100,191,100,39.6,100,5,100,8,1,-2.4,1,1019.0,1,1019.0,100,1019.1,100,34.2,100,31.7,100,191,100,194,100,39.6,100,39.2,100
2023-05-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T11:10:00.000Z,110,2023-05-21T11:16:10.688Z,45.48723,100,-61.14122,100,9.5,100,4.9,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,34.2,100,192,100,38.5,100,5,100,7,1,-2.4,1,1019.0,1,1019.0,100,1019.0,100,34.2,100,31.7,100,192,100,194,100,38.5,100,37.1,100
2023-05-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T11:20:00.000Z,110,2023-05-21T11:23:06.891Z,45.48725,100,-61.14122,100,10.3,100,4.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,40.0,100,191,100,52.2,100,5,100,6,1,-2.5,1,1018.8,1,1018.8,100,1018.9,100,40.0,100,37.4,100,191,100,194,100,52.2,100,46.4,100
2023-05-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T11:30:00.000Z,110,2023-05-21T11:33:16.181Z,45.48723,100,-61.1412,100,10.3,100,4.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,41.4,100,189,100,49.0,100,5,100,6,1,-2.4,1,1018.7,1,1018.7,100,1018.8,100,41.4,100,38.5,100,189,100,192,100,49.0,100,46.4,100
2023-05-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T11:40:00.000Z,110,2023-05-21T11:43:12.231Z,45.48723,100,-61.14118000000001,100,9.8,100,4.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,38.5,100,193,100,44.6,100,5,100,6,1,-2.3,1,1018.7,1,1018.7,100,1018.7,100,38.5,100,36.4,100,193,100,195,100,44.6,100,43.9,100
2023-05-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T11:50:00.000Z,110,2023-05-21T11:53:18.277Z,45.48723,100,-61.14118000000001,100,9.5,100,4.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.9,100,191,100,39.6,100,5,100,6,1,-2.3,1,1018.5,1,1018.5,100,1018.6,100,34.9,100,32.8,100,191,100,194,100,39.6,100,38.5,100
2023-05-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T12:00:00.000Z,108,2023-05-21T12:03:10.971Z,45.48723,100,-61.14115,100,10.0,100,4.9,100,13.7,100,2.2,100,3.6,100,0.6,100,1.4,100,3.2,100,0.8,100,1.0,100,3.2,100,3.1,100,3.3,100,1018.3,100,39.2,100,190,100,45.4,100,5,100,7,1,-2.5,1,1018.3,1,1018.3,100,1018.3,100,39.2,100,36.7,100,190,100,192,100,45.4,100,44.3,100
2023-05-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T12:10:00.000Z,110,2023-05-21T12:16:29.125Z,45.48725,100,-61.14112,100,10.4,100,5.0,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,42.5,100,191,100,50.4,100,5,100,8,1,-2.5,1,1018.1,1,1018.1,100,1018.1,100,42.5,100,40.3,100,191,100,194,100,50.4,100,51.1,100
2023-05-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T12:20:00.000Z,110,2023-05-21T12:23:25.199Z,45.48723,100,-61.141119999999994,100,10.2,100,5.1,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,38.2,100,194,100,45.4,100,5,100,8,1,-2.5,1,1017.9,1,1017.9,100,1017.9,100,38.2,100,36.0,100,194,100,196,100,45.4,100,43.6,100
2023-05-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T12:30:00.000Z,110,2023-05-21T12:33:27.817Z,45.48723,100,-61.1411,100,10.3,100,5.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,38.9,100,194,100,46.1,100,5,100,8,1,-2.7,1,1017.6,1,1017.6,100,1017.7,100,38.9,100,36.7,100,194,100,197,100,46.1,100,44.6,100
2023-05-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T12:40:00.000Z,110,2023-05-21T12:43:28.257Z,45.48727,100,-61.14108,100,10.4,100,5.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,40.0,100,193,100,45.0,100,5,100,8,1,-2.8,1,1017.4,1,1017.4,100,1017.4,100,40.0,100,37.4,100,193,100,195,100,45.0,100,45.4,100
2023-05-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T12:50:00.000Z,110,2023-05-21T12:53:31.164Z,45.48727,100,-61.1411,100,10.5,100,5.1,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,41.4,100,191,100,49.0,100,5,100,8,1,-3.0,1,1017.1,1,1017.1,100,1017.1,100,41.4,100,39.6,100,191,100,194,100,49.0,100,49.3,100
2023-05-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T13:00:00.000Z,108,2023-05-21T13:03:34.962Z,45.48727,100,-61.14108,100,10.5,100,5.1,100,13.7,100,1.2,100,3.6,100,0.7,100,2.0,100,3.6,100,1.1,100,1.4,100,3.6,100,3.3,100,3.5,100,1016.9,100,40.3,100,194,100,46.4,100,5,100,8,1,-3.1,1,1016.9,1,1016.9,100,1017.0,100,40.3,100,38.5,100,194,100,197,100,46.4,100,46.8,100
2023-05-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T13:10:00.000Z,110,2023-05-21T13:16:44.232Z,45.48732,100,-61.14108,100,11.2,100,5.1,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,48.2,100,194,100,61.6,100,5,100,8,1,-3.2,1,1016.7,1,1016.7,100,1016.7,100,48.2,100,45.4,100,194,100,196,100,61.6,100,55.8,100
2023-05-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T13:20:00.000Z,110,2023-05-21T13:23:54.543Z,45.48728,100,-61.14105,100,11.6,100,5.1,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,54.0,100,191,100,65.5,100,5,100,8,1,-3.2,1,1016.3,1,1016.3,100,1016.4,100,54.0,100,51.5,100,191,100,194,100,65.5,100,61.9,100
2023-05-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T13:30:00.000Z,110,2023-05-21T13:32:47.609Z,45.4873,100,-61.14105,100,11.6,100,5.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,52.9,100,191,100,61.2,100,5,100,8,1,-3.2,1,1016.3,1,1016.3,100,1016.3,100,52.9,100,50.4,100,191,100,194,100,61.2,100,60.5,100
2023-05-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T13:40:00.000Z,110,2023-05-21T13:42:48.611Z,45.48728,100,-61.14106999999999,100,11.5,100,5.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,52.6,100,190,100,62.3,100,5,100,8,1,-3.1,1,1016.2,1,1016.2,100,1016.2,100,52.6,100,49.3,100,190,100,193,100,62.3,100,60.8,100
2023-05-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T13:50:00.000Z,110,2023-05-21T13:52:53.639Z,45.4873,100,-61.14105,100,11.6,100,5.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,52.9,100,190,100,61.9,100,5,100,8,1,-3.0,1,1016.1,1,1016.1,100,1016.1,100,52.9,100,50.0,100,190,100,193,100,61.9,100,61.2,100
2023-05-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T14:00:00.000Z,108,2023-05-21T14:02:51.434Z,45.48735,100,-61.14106999999999,100,11.5,100,5.0,100,13.7,100,0.9,100,3.6,100,0.7,100,1.8,100,3.7,100,1.1,100,1.4,100,3.8,100,3.4,100,3.8,100,1016.1,100,51.8,100,190,100,62.3,100,5,100,8,1,-3.0,1,1016.1,1,1016.1,100,1016.1,100,51.8,100,48.6,100,190,100,193,100,62.3,100,59.0,100
2023-05-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T14:10:00.000Z,110,2023-05-21T14:16:01.501Z,45.48732,100,-61.14103000000001,100,11.5,100,5.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,50.8,100,188,100,59.4,100,5,100,6,1,-2.9,1,1016.0,1,1016.0,100,1016.1,100,50.8,100,49.0,100,188,100,191,100,59.4,100,58.3,100
2023-05-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T14:20:00.000Z,110,2023-05-21T14:22:59.989Z,45.487320000000004,100,-61.14105,100,11.6,100,5.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,50.0,100,185,100,59.4,100,5,100,6,1,-2.8,1,1016.0,1,1016.0,100,1016.0,100,50.0,100,46.4,100,185,100,188,100,59.4,100,58.0,100
2023-05-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T14:30:00.000Z,110,2023-05-21T14:32:57.284Z,45.48732,100,-61.14105,100,11.3,100,5.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,45.7,100,184,100,55.8,100,5,100,6,1,-2.8,1,1015.9,1,1015.9,100,1016.0,100,45.7,100,42.8,100,184,100,186,100,55.8,100,54.0,100
2023-05-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T14:40:00.000Z,110,2023-05-21T14:42:58.583Z,45.48733,100,-61.14105,100,11.4,100,5.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,47.2,100,182,100,59.0,100,5,100,6,1,-3.1,1,1015.6,1,1015.6,100,1015.7,100,47.2,100,43.9,100,182,100,185,100,59.0,100,57.6,100
2023-05-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T14:50:00.000Z,110,2023-05-21T14:53:03.953Z,45.48737,100,-61.14108,100,11.3,100,5.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,50.0,100,187,100,60.1,100,5,100,6,1,-3.2,1,1015.4,1,1015.4,100,1015.4,100,50.0,100,47.2,100,187,100,189,100,60.1,100,56.9,100
2023-05-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T15:00:00.000Z,108,2023-05-21T15:03:04.520Z,45.48735,100,-61.14105,100,11.3,100,5.1,100,13.7,100,0.7,100,3.6,100,0.9,100,2.0,100,4.0,100,1.3,100,1.6,100,4.0,100,3.6,100,4.0,100,1015.2,100,48.6,100,188,100,58.3,100,5,100,6,1,-3.1,1,1015.2,1,1015.2,100,1015.2,100,48.6,100,48.6,100,188,100,192,100,58.3,100,57.6,100
2023-05-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T15:10:00.000Z,110,2023-05-21T15:16:15.833Z,45.48737,100,-61.14106999999999,100,11.6,100,5.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,46.4,100,186,100,57.6,100,5,100,6,1,-3.1,1,1015.0,1,1015.0,100,1015.0,100,46.4,100,43.2,100,186,100,189,100,57.6,100,55.4,100
2023-05-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T15:20:00.000Z,110,2023-05-21T15:23:21.495Z,45.48735,100,-61.14102,100,11.6,100,5.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,46.8,100,189,100,56.2,100,5,100,6,1,-3.0,1,1014.9,1,1014.9,100,1014.9,100,46.8,100,43.9,100,189,100,192,100,56.2,100,54.4,100
2023-05-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T15:30:00.000Z,110,2023-05-21T15:33:26.752Z,45.48732,100,-61.14100000000001,100,11.3,100,4.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,43.2,100,190,100,52.2,100,5,100,6,1,-2.8,1,1014.9,1,1014.9,100,1014.9,100,43.2,100,43.2,100,190,100,194,100,52.2,100,51.8,100
2023-05-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T15:40:00.000Z,110,2023-05-21T15:43:18.876Z,45.48733,100,-61.14102,100,10.9,100,4.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,38.9,100,192,100,46.8,100,5,100,6,1,-2.6,1,1014.8,1,1014.8,100,1014.9,100,38.9,100,37.4,100,192,100,195,100,46.8,100,47.5,100
2023-05-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-21T15:50:00.000Z,110,2023-05-21T15:53:24.949Z,45.4873,100,-61.14097,100,10.4,100,4.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.7,100,194,100,42.5,100,5,100,6,1,-2.4,1,1014.8,1,1014.8,100,1014.8,100,31.7,100,31.3,100,194,100,198,100,42.5,100,43.6,100
