sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T08:20:00.000Z,110,2022-04-27T08:23:41.710Z,45.48708,100,-61.14133,100,4.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.8,100,176,100,16.6,100,5,100,6,1,-1.9,1,1013.5,1,1013.5,100,1013.5,100,14.8,100,13.7,100,176,100,178,100,16.6,100,15.8,100
2022-04-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T08:30:00.000Z,110,2022-04-27T08:33:44.323Z,45.48708,100,-61.14133,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.0,100,168,100,15.5,100,5,100,6,1,-1.9,1,1013.4,1,1013.4,100,1013.4,100,13.0,100,11.9,100,168,100,170,100,15.5,100,14.8,100
2022-04-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T08:40:00.000Z,110,2022-04-27T08:43:45.847Z,45.48707,100,-61.1413,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.2,100,168,100,13.7,100,5,100,6,1,-1.7,1,1013.4,1,1013.4,100,1013.4,100,11.2,100,10.1,100,168,100,169,100,13.7,100,13.0,100
2022-04-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T08:50:00.000Z,110,2022-04-27T08:53:41.442Z,45.48708,100,-61.14135,100,3.9,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.4,100,173,100,11.5,100,5,100,6,1,-1.6,1,1013.4,1,1013.4,100,1013.4,100,9.4,100,8.6,100,173,100,175,100,11.5,100,11.2,100
2022-04-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T09:00:00.000Z,108,2022-04-27T09:03:59.607Z,45.48707,100,-61.1413,100,4.0,100,3.4,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,9.1,100,0.8,100,1.0,100,9.5,100,6.1,100,10.5,100,1013.4,100,9.7,100,173,100,13.7,100,5,100,6,1,-1.5,1,1013.4,1,1013.4,100,1013.4,100,9.7,100,9.0,100,173,100,174,100,13.7,100,13.3,100
2022-04-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T09:10:00.000Z,110,2022-04-27T09:15:52.014Z,45.48707,100,-61.14131999999999,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.8,100,174,100,13.7,100,5,100,6,1,-1.3,1,1013.3,1,1013.3,100,1013.3,100,10.8,100,10.1,100,174,100,176,100,13.7,100,13.7,100
2022-04-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T09:20:00.000Z,110,2022-04-27T09:22:52.986Z,45.48708,100,-61.14131999999999,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.1,100,185,100,17.6,100,5,100,7,1,-1.2,1,1013.2,1,1013.2,100,1013.2,100,15.1,100,14.4,100,185,100,187,100,17.6,100,17.3,100
2022-04-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T09:30:00.000Z,110,2022-04-27T09:33:06.261Z,45.4871,100,-61.14133,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.5,100,189,100,18.0,100,5,100,6,1,-1.0,1,1013.2,1,1013.2,100,1013.3,100,15.5,100,14.8,100,189,100,191,100,18.0,100,17.3,100
2022-04-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T09:40:00.000Z,110,2022-04-27T09:43:10.838Z,45.48707,100,-61.14131999999999,100,4.0,100,3.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.3,100,180,100,16.6,100,5,100,6,1,-1.0,1,1013.3,1,1013.3,100,1013.3,100,13.3,100,13.0,100,180,100,182,100,16.6,100,15.8,100
2022-04-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T09:50:00.000Z,110,2022-04-27T09:53:03.612Z,45.48707,100,-61.14131999999999,100,3.9,100,3.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.2,100,158,100,13.7,100,5,100,6,1,-1.1,1,1013.2,1,1013.2,100,1013.2,100,11.2,100,10.1,100,158,100,160,100,13.7,100,12.2,100
2022-04-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T10:00:00.000Z,108,2022-04-27T10:03:03.200Z,45.48708,100,-61.14128,100,4.0,100,3.4,100,12.4,100,0.2,100,3.6,100,0.5,100,1.3,100,9.4,100,0.8,100,1.0,100,9.8,100,6.5,100,11.1,100,1013.2,100,12.2,100,169,100,14.8,100,5,100,6,1,-1.1,1,1013.2,1,1013.2,100,1013.2,100,12.2,100,11.5,100,169,100,171,100,14.8,100,14.4,100
2022-04-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T10:10:00.000Z,110,2022-04-27T10:16:14.819Z,45.48707,100,-61.14131999999999,100,3.9,100,3.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.0,100,164,100,16.9,100,5,100,6,1,-1.2,1,1013.1,1,1013.1,100,1013.1,100,13.0,100,12.2,100,164,100,166,100,16.9,100,16.2,100
2022-04-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T10:20:00.000Z,110,2022-04-27T10:23:20.251Z,45.48705,100,-61.14131999999999,100,4.0,100,3.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.1,100,171,100,16.9,100,5,100,6,1,-1.1,1,1013.1,1,1013.1,100,1013.1,100,15.1,100,14.4,100,171,100,173,100,16.9,100,16.2,100
2022-04-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T10:30:00.000Z,110,2022-04-27T10:33:17.667Z,45.48708,100,-61.14131999999999,100,4.0,100,3.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.8,100,172,100,16.6,100,5,100,6,1,-1.0,1,1013.0,1,1013.0,100,1013.0,100,14.8,100,14.4,100,172,100,174,100,16.6,100,16.2,100
2022-04-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T10:40:00.000Z,110,2022-04-27T10:43:22.051Z,45.48708,100,-61.14131999999999,100,4.0,100,3.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.4,100,170,100,17.3,100,5,100,6,1,-0.9,1,1013.0,1,1013.0,100,1013.0,100,14.4,100,13.7,100,170,100,172,100,17.3,100,16.9,100
2022-04-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T10:50:00.000Z,110,2022-04-27T10:53:27.858Z,45.48708,100,-61.1413,100,3.9,100,3.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.1,100,174,100,13.3,100,5,100,6,1,-0.8,1,1013.0,1,1013.0,100,1013.0,100,10.1,100,9.7,100,174,100,176,100,13.3,100,13.3,100
2022-04-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T11:00:00.000Z,108,2022-04-27T11:03:29.396Z,45.4871,100,-61.14131999999999,100,3.9,100,3.4,100,12.6,100,0.6,100,3.6,100,0.5,100,1.4,100,9.6,100,0.8,100,1.0,100,10.4,100,6.8,100,11.8,100,1012.9,100,9.4,100,162,100,11.2,100,5,100,7,1,-0.7,1,1012.9,1,1012.9,100,1013.0,100,9.4,100,8.6,100,162,100,164,100,11.2,100,10.4,100
2022-04-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T11:10:00.000Z,110,2022-04-27T11:16:39.974Z,45.48703,100,-61.1413,100,3.9,100,3.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.4,100,151,100,11.5,100,5,100,7,1,-0.8,1,1012.8,1,1012.8,100,1012.9,100,9.4,100,8.6,100,151,100,152,100,11.5,100,11.2,100
2022-04-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T11:20:00.000Z,110,2022-04-27T11:24:42.111Z,45.48705,100,-61.1413,100,4.0,100,3.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.7,100,156,100,11.2,100,5,100,7,1,-0.7,1,1012.8,1,1012.8,100,1012.8,100,9.7,100,9.0,100,156,100,158,100,11.2,100,11.2,100
2022-04-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T11:30:00.000Z,110,2022-04-27T11:33:42.637Z,45.48705,100,-61.14127,100,3.8,100,3.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.2,100,152,100,13.3,100,5,100,8,1,-0.6,1,1012.8,1,1012.8,100,1012.8,100,11.2,100,10.1,100,152,100,153,100,13.3,100,12.2,100
2022-04-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T11:40:00.000Z,110,2022-04-27T11:43:42.205Z,45.48708,100,-61.14128,100,3.9,100,3.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.2,100,160,100,13.7,100,5,100,8,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,11.2,100,10.4,100,160,100,162,100,13.7,100,13.0,100
2022-04-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T11:50:00.000Z,110,2022-04-27T11:53:49.029Z,45.48707,100,-61.14123000000001,100,4.0,100,3.4,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.5,100,169,100,13.7,100,5,100,8,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,11.5,100,10.8,100,169,100,170,100,13.7,100,13.3,100
2022-04-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T12:00:00.000Z,108,2022-04-27T12:04:52.489Z,45.48707,100,-61.1413,100,4.1,100,3.4,100,12.9,100,1.3,100,3.6,100,0.5,100,1.4,100,10.0,100,0.9,100,1.1,100,10.3,100,6.8,100,10.5,100,1012.7,100,9.7,100,173,100,11.9,100,5,100,8,1,-0.7,1,1012.7,1,1012.7,100,1012.7,100,9.7,100,9.0,100,173,100,175,100,11.9,100,10.8,100
2022-04-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T12:10:00.000Z,110,2022-04-27T12:16:40.189Z,45.48707,100,-61.14128,100,4.1,100,3.5,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.0,100,182,100,11.9,100,5,100,6,1,-0.6,1,1012.8,1,1012.8,100,1012.8,100,9.0,100,8.3,100,182,100,184,100,11.9,100,11.5,100
2022-04-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T12:20:00.000Z,110,2022-04-27T12:23:57.547Z,45.48705,100,-61.14127,100,4.2,100,3.6,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.1,100,201,100,12.2,100,5,100,7,1,-0.5,1,1012.7,1,1012.7,100,1012.7,100,10.1,100,9.7,100,201,100,203,100,12.2,100,11.9,100
2022-04-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T12:30:00.000Z,110,2022-04-27T12:33:56.500Z,45.48707,100,-61.14128,100,4.5,100,3.7,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.8,100,199,100,12.6,100,5,100,6,1,-0.6,1,1012.6,1,1012.6,100,1012.6,100,10.8,100,10.8,100,199,100,201,100,12.6,100,12.6,100
2022-04-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T12:40:00.000Z,110,2022-04-27T12:43:03.225Z,45.48705,100,-61.1413,100,4.5,100,3.7,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.4,100,178,100,11.2,100,5,100,6,1,-0.8,1,1012.5,1,1012.5,100,1012.5,100,9.4,100,9.0,100,178,100,180,100,11.2,100,10.8,100
2022-04-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T12:50:00.000Z,110,2022-04-27T12:52:56.437Z,45.48707,100,-61.1413,100,4.3,100,3.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.1,100,167,100,13.3,100,5,100,6,1,-0.7,1,1012.5,1,1012.5,100,1012.5,100,10.1,100,9.4,100,167,100,168,100,13.3,100,12.6,100
2022-04-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T13:00:00.000Z,108,2022-04-27T13:03:58.628Z,45.4871,100,-61.14131999999999,100,4.4,100,3.7,100,13.3,100,1.7,100,3.6,100,0.6,100,1.4,100,10.5,100,1.0,100,1.2,100,10.7,100,7.6,100,11.8,100,1012.2,100,11.9,100,166,100,14.0,100,5,100,8,1,-1.0,1,1012.2,1,1012.2,100,1012.3,100,11.9,100,11.5,100,166,100,168,100,14.0,100,13.7,100
2022-04-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T13:10:00.000Z,110,2022-04-27T13:16:02.007Z,45.4871,100,-61.14131999999999,100,4.6,100,3.8,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.9,100,179,100,14.4,100,5,100,8,1,-1.0,1,1012.1,1,1012.1,100,1012.2,100,11.9,100,11.5,100,179,100,181,100,14.4,100,14.0,100
2022-04-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T13:20:00.000Z,110,2022-04-27T13:23:06.406Z,45.487120000000004,100,-61.14131999999999,100,4.7,100,3.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.0,100,196,100,16.6,100,5,100,8,1,-0.9,1,1012.2,1,1012.2,100,1012.2,100,13.0,100,12.6,100,196,100,198,100,16.6,100,16.2,100
2022-04-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T13:30:00.000Z,110,2022-04-27T13:33:03.901Z,45.48713,100,-61.14133,100,4.6,100,3.8,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.8,100,186,100,17.3,100,5,100,8,1,-0.9,1,1012.1,1,1012.1,100,1012.1,100,14.8,100,14.4,100,186,100,188,100,17.3,100,16.6,100
2022-04-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T13:40:00.000Z,110,2022-04-27T13:43:06.395Z,45.4871,100,-61.14135,100,4.6,100,3.8,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.5,100,184,100,17.6,100,5,100,7,1,-0.8,1,1012.2,1,1012.2,100,1012.2,100,15.5,100,14.8,100,184,100,186,100,17.6,100,17.3,100
2022-04-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T13:50:00.000Z,110,2022-04-27T13:53:18.983Z,45.48712,100,-61.14135,100,4.7,100,3.8,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.0,100,193,100,15.1,100,5,100,6,1,-0.7,1,1012.3,1,1012.3,100,1012.3,100,13.0,100,12.6,100,193,100,196,100,15.1,100,14.4,100
2022-04-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T14:00:00.000Z,108,2022-04-27T14:03:30.532Z,45.48717,100,-61.141369999999995,100,4.6,100,3.8,100,13.0,100,0.6,100,3.6,100,0.5,100,1.7,100,10.4,100,0.9,100,1.2,100,10.3,100,7.2,100,11.1,100,1012.3,100,11.5,100,186,100,14.8,100,5,100,5,1,-0.6,1,1012.3,1,1012.3,100,1012.4,100,11.5,100,11.2,100,186,100,188,100,14.8,100,14.4,100
2022-04-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T14:10:00.000Z,110,2022-04-27T14:16:28.196Z,45.48715,100,-61.14135,100,4.8,100,3.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.9,100,188,100,14.0,100,5,100,5,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,11.9,100,11.5,100,188,100,191,100,14.0,100,13.7,100
2022-04-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T14:20:00.000Z,110,2022-04-27T14:23:26.723Z,45.48717,100,-61.141369999999995,100,4.9,100,3.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.2,100,180,100,15.5,100,5,100,6,1,-0.6,1,1012.2,1,1012.2,100,1012.2,100,12.2,100,11.9,100,180,100,183,100,15.5,100,15.1,100
2022-04-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T14:30:00.000Z,110,2022-04-27T14:33:26.918Z,45.48722,100,-61.14138000000001,100,4.9,100,3.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.8,100,176,100,18.4,100,5,100,6,1,-0.7,1,1012.0,1,1012.0,100,1012.0,100,14.8,100,14.4,100,176,100,178,100,18.4,100,18.4,100
2022-04-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T14:40:00.000Z,110,2022-04-27T14:43:33.716Z,45.487120000000004,100,-61.1413,100,4.8,100,3.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.0,100,189,100,22.0,100,5,100,7,1,-0.6,1,1012.0,1,1012.0,100,1012.0,100,18.0,100,17.3,100,189,100,191,100,22.0,100,21.2,100
2022-04-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T14:50:00.000Z,110,2022-04-27T14:53:31.827Z,45.48713,100,-61.14128,100,4.9,100,3.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.0,100,195,100,21.2,100,5,100,8,1,-0.6,1,1012.0,1,1012.0,100,1012.0,100,18.0,100,17.3,100,195,100,197,100,21.2,100,20.5,100
2022-04-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T15:00:00.000Z,108,2022-04-27T15:03:34.672Z,45.48717,100,-61.1413,100,4.8,100,3.8,100,12.9,100,0.5,100,3.6,100,0.5,100,1.6,100,9.7,100,0.9,100,1.1,100,11.3,100,5.9,100,11.8,100,1011.9,100,20.9,100,196,100,25.6,100,5,100,7,1,-0.8,1,1011.9,1,1011.9,100,1011.9,100,20.9,100,19.8,100,196,100,198,100,25.6,100,24.8,100
2022-04-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T15:10:00.000Z,110,2022-04-27T15:16:38.925Z,45.4871,100,-61.1413,100,4.8,100,3.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.2,100,198,100,25.6,100,5,100,6,1,-0.9,1,1011.9,1,1011.9,100,1011.9,100,21.2,100,20.2,100,198,100,200,100,25.6,100,25.2,100
2022-04-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T15:20:00.000Z,110,2022-04-27T15:23:40.257Z,45.487120000000004,100,-61.14135,100,4.8,100,3.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.6,100,202,100,20.5,100,5,100,6,1,-0.8,1,1011.9,1,1011.9,100,1012.0,100,17.6,100,16.9,100,202,100,204,100,20.5,100,19.8,100
2022-04-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T15:30:00.000Z,110,2022-04-27T15:33:40.472Z,45.48707,100,-61.14133,100,4.9,100,3.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.9,100,206,100,20.2,100,5,100,6,1,-0.8,1,1011.8,1,1011.8,100,1011.8,100,16.9,100,16.6,100,206,100,208,100,20.2,100,19.8,100
2022-04-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T15:40:00.000Z,110,2022-04-27T15:43:42.162Z,45.48708,100,-61.1413,100,4.9,100,3.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.0,100,204,100,20.9,100,5,100,8,1,-1.0,1,1011.5,1,1011.5,100,1011.5,100,18.0,100,17.3,100,204,100,206,100,20.9,100,19.8,100
2022-04-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T15:50:00.000Z,110,2022-04-27T15:53:55.084Z,45.48707,100,-61.14131999999999,100,4.8,100,3.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.0,100,202,100,20.5,100,5,100,8,1,-1.2,1,1011.4,1,1011.4,100,1011.4,100,18.0,100,17.3,100,202,100,204,100,20.5,100,20.5,100
2022-04-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T16:00:00.000Z,108,2022-04-27T16:03:55.165Z,45.48707,100,-61.14133,100,4.8,100,3.7,100,13.1,100,1.0,100,3.6,100,0.5,100,1.3,100,9.2,100,0.8,100,1.0,100,9.8,100,5.7,100,11.1,100,1011.2,100,16.2,100,192,100,19.1,100,5,100,8,1,-1.0,1,1011.2,1,1011.2,100,1011.2,100,16.2,100,15.5,100,192,100,195,100,19.1,100,18.4,100
2022-04-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-27T16:10:00.000Z,110,2022-04-27T16:15:57.779Z,45.48707,100,-61.14133,100,4.7,100,3.7,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.0,100,189,100,15.8,100,5,100,8,1,-1.0,1,1011.1,1,1011.1,100,1011.1,100,14.0,100,13.7,100,189,100,191,100,15.8,100,15.5,100
