sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T08:00:00.000Z,108,2021-12-31T08:03:15.611Z,45.48703,100,-61.14115,100,0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,0.1,100,0.2,100,6.3,100,0.2,100,0.2,100,6.4,100,4.4,100,9.5,100,1014.7,100,11.2,100,320,100,14.8,100,5,100,7,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,11.2,100,11.2,100,320,100,324,100,14.8,100,14.8,100
2021-12-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T08:10:00.000Z,110,2021-12-31T08:16:16.580Z,45.48705,100,-61.14118000000001,100,0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.8,100,315,100,13.0,100,5,100,8,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,10.8,100,10.8,100,315,100,319,100,13.0,100,13.0,100
2021-12-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T08:20:00.000Z,110,2021-12-31T08:23:20.473Z,45.48705,100,-61.14115,100,0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.1,100,318,100,12.6,100,5,100,8,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,10.1,100,9.7,100,318,100,322,100,12.6,100,12.6,100
2021-12-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T08:30:00.000Z,110,2021-12-31T08:33:16.621Z,45.48705,100,-61.14115,100,0.7,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.7,100,316,100,12.6,100,5,100,8,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,9.7,100,9.7,100,316,100,320,100,12.6,100,11.9,100
2021-12-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T08:40:00.000Z,110,2021-12-31T08:43:23.955Z,45.48705,100,-61.141169999999995,100,0.7,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.8,100,325,100,13.0,100,5,100,8,1,-0.3,1,1014.3,1,1014.3,100,1014.4,100,10.8,100,10.8,100,325,100,329,100,13.0,100,13.0,100
2021-12-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T08:50:00.000Z,110,2021-12-31T08:53:21.708Z,45.48705,100,-61.14117,100,0.7,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.2,100,335,100,13.3,100,5,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,11.2,100,11.2,100,335,100,339,100,13.3,100,13.0,100
2021-12-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T09:00:00.000Z,108,2021-12-31T09:03:29.168Z,45.48705,100,-61.141169999999995,100,0.7,100,3.8,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,5.8,100,5.0,100,5.7,100,1014.1,100,11.5,100,337,100,13.3,100,5,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.2,100,11.5,100,11.2,100,337,100,341,100,13.3,100,13.3,100
2021-12-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T09:10:00.000Z,110,2021-12-31T09:16:37.749Z,45.48703,100,-61.14117,100,0.7,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.9,100,337,100,14.4,100,5,100,8,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,11.9,100,11.9,100,337,100,341,100,14.4,100,14.0,100
2021-12-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T09:20:00.000Z,110,2021-12-31T09:23:38.276Z,45.48703,100,-61.141169999999995,100,0.7,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.8,100,336,100,13.3,100,5,100,7,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,10.8,100,10.4,100,336,100,340,100,13.3,100,13.3,100
2021-12-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T09:30:00.000Z,110,2021-12-31T09:33:42.465Z,45.48705,100,-61.14117,100,0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.0,100,341,100,11.9,100,5,100,5,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,9.0,100,9.0,100,341,100,345,100,11.9,100,11.9,100
2021-12-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T09:40:00.000Z,110,2021-12-31T09:43:39.625Z,45.48705,100,-61.14115,100,0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.4,100,341,100,11.5,100,5,100,5,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,9.4,100,9.0,100,341,100,345,100,11.5,100,11.5,100
2021-12-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T09:50:00.000Z,110,2021-12-31T09:52:53.014Z,45.48705,100,-61.14118000000001,100,0.6,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,8.6,100,351,100,11.2,100,5,100,5,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,8.6,100,8.3,100,351,100,355,100,11.2,100,10.8,100
2021-12-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T10:00:00.000Z,108,2021-12-31T10:02:50.145Z,45.48705,100,-61.141169999999995,100,0.5,100,3.7,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,6.3,100,0.2,100,0.2,100,6.1,100,5.7,100,5.9,100,1014.5,100,8.3,100,349,100,11.2,100,5,100,5,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,8.3,100,8.3,100,349,100,353,100,11.2,100,10.8,100
2021-12-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T10:10:00.000Z,110,2021-12-31T10:15:57.883Z,45.48705,100,-61.14115,100,0.5,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,8.3,100,343,100,10.8,100,5,100,5,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,8.3,100,8.3,100,343,100,347,100,10.8,100,10.4,100
2021-12-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T10:20:00.000Z,110,2021-12-31T10:23:00.290Z,45.48703,100,-61.14118000000001,100,0.5,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.9,100,343,100,9.7,100,5,100,5,1,-0.1,1,1014.7,1,1014.7,100,1014.7,100,7.9,100,7.9,100,343,100,347,100,9.7,100,9.7,100
2021-12-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T10:30:00.000Z,110,2021-12-31T10:32:59.783Z,45.48703,100,-61.14115,100,0.5,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.2,100,345,100,9.4,100,5,100,3,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,7.2,100,7.2,100,345,100,349,100,9.4,100,9.7,100
2021-12-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T10:40:00.000Z,110,2021-12-31T10:43:01.734Z,45.48705,100,-61.141130000000004,100,0.4,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.8,100,347,100,8.6,100,5,100,3,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,6.8,100,6.8,100,347,100,351,100,8.6,100,9.0,100
2021-12-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T10:50:00.000Z,110,2021-12-31T10:52:58.218Z,45.48705,100,-61.14117,100,0.4,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,6.5,100,356,100,8.3,100,5,100,3,1,0.4,1,1015.1,1,1015.1,100,1015.1,100,6.5,100,6.5,100,356,100,0,100,8.3,100,8.3,100
2021-12-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T11:00:00.000Z,108,2021-12-31T11:02:56.294Z,45.48705,100,-61.141169999999995,100,0.4,100,3.7,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.2,100,6.3,100,5.7,100,6.1,100,1015.1,100,4.7,100,343,100,6.5,100,5,100,3,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,4.7,100,4.7,100,343,100,346,100,6.5,100,6.5,100
2021-12-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T11:10:00.000Z,110,2021-12-31T11:15:58.151Z,45.48705,100,-61.14115,100,0.4,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,5.8,100,305,100,8.6,100,5,100,3,1,0.8,1,1015.3,1,1015.3,100,1015.3,100,5.8,100,5.4,100,305,100,309,100,8.6,100,8.6,100
2021-12-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T11:20:00.000Z,110,2021-12-31T11:23:10.407Z,45.48705,100,-61.14103000000001,100,0.4,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,5.0,100,306,100,7.6,100,5,100,3,1,0.9,1,1015.4,1,1015.4,100,1015.4,100,5.0,100,5.0,100,306,100,310,100,7.6,100,7.9,100
2021-12-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T11:30:00.000Z,110,2021-12-31T11:33:19.866Z,45.48703,100,-61.14117,100,0.5,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,4.7,100,322,100,7.2,100,5,100,3,1,1.0,1,1015.5,1,1015.5,100,1015.5,100,4.7,100,4.7,100,322,100,325,100,7.2,100,6.8,100
2021-12-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T11:40:00.000Z,110,2021-12-31T11:43:12.628Z,45.48705,100,-61.141169999999995,100,0.5,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,4.7,100,321,100,6.5,100,5,100,3,1,1.2,1,1015.6,1,1015.6,100,1015.6,100,4.7,100,4.7,100,321,100,325,100,6.5,100,6.5,100
2021-12-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T11:50:00.000Z,110,2021-12-31T11:53:12.456Z,45.48707,100,-61.14117,100,0.7,100,3.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.8,100,297,100,8.3,100,5,100,3,1,1.7,1,1015.9,1,1015.9,100,1015.9,100,6.8,100,6.5,100,297,100,301,100,8.3,100,8.3,100
2021-12-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T12:00:00.000Z,108,2021-12-31T12:03:16.564Z,45.48705,100,-61.141169999999995,100,0.6,100,3.6,100,12.2,100,0.1,100,3.6,100,0.1,100,0.3,100,8.1,100,0.2,100,0.2,100,7.8,100,6.6,100,11.8,100,1015.9,100,6.8,100,305,100,9.0,100,5,100,3,1,1.8,1,1015.9,1,1015.9,100,1015.9,100,6.8,100,6.5,100,305,100,309,100,9.0,100,9.0,100
2021-12-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T12:10:00.000Z,110,2021-12-31T12:16:14.845Z,45.48705,100,-61.14118000000001,100,0.6,100,3.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,6.5,100,300,100,9.0,100,5,100,3,1,1.8,1,1016.0,1,1016.0,100,1016.0,100,6.5,100,6.5,100,300,100,304,100,9.0,100,9.0,100
2021-12-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T12:20:00.000Z,110,2021-12-31T12:23:19.000Z,45.48705,100,-61.141169999999995,100,0.6,100,3.6,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.6,100,288,100,11.2,100,5,100,3,1,1.8,1,1016.2,1,1016.2,100,1016.2,100,8.6,100,8.3,100,288,100,291,100,11.2,100,10.8,100
2021-12-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T12:30:00.000Z,110,2021-12-31T12:33:19.562Z,45.48707,100,-61.14118000000001,100,0.6,100,3.6,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,6.8,100,307,100,10.4,100,5,100,3,1,1.6,1,1016.2,1,1016.2,100,1016.2,100,6.8,100,6.5,100,307,100,311,100,10.4,100,10.4,100
2021-12-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T12:40:00.000Z,110,2021-12-31T12:43:22.641Z,45.48703,100,-61.14115,100,0.6,100,3.7,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,4.0,100,12,100,5.4,100,5,100,2,1,1.4,1,1016.0,1,1016.0,100,1016.1,100,4.0,100,4.0,100,12,100,17,100,5.4,100,5.8,100
2021-12-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T12:50:00.000Z,110,2021-12-31T12:53:32.286Z,45.48707,100,-61.14117,100,0.6,100,3.7,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,2.9,100,12,100,5.0,100,5,100,1,1,1.5,1,1016.1,1,1016.1,100,1016.1,100,2.9,100,2.9,100,12,100,16,100,5.0,100,4.7,100
2021-12-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T13:00:00.000Z,108,2021-12-31T13:03:33.431Z,45.48705,100,-61.141169999999995,100,0.7,100,3.7,100,12.3,100,0.5,100,3.6,100,0.1,100,0.3,100,6.4,100,0.1,100,0.2,100,6.2,100,5.7,100,6.7,100,1016.1,100,2.2,100,275,100,3.2,100,5,100,1,1,1.6,1,1016.1,1,1016.1,100,1016.2,100,2.2,100,2.2,100,275,100,277,100,3.2,100,3.2,100
2021-12-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T13:10:00.000Z,110,2021-12-31T13:16:35.543Z,45.48705,100,-61.14115,100,0.8,100,3.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,3.6,100,280,100,6.1,100,5,100,1,1,1.7,1,1016.3,1,1016.3,100,1016.3,100,3.6,100,3.6,100,280,100,284,100,6.1,100,5.8,100
2021-12-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T13:20:00.000Z,110,2021-12-31T13:23:38.084Z,45.48703,100,-61.141130000000004,100,0.9,100,3.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,3.2,100,288,100,5.4,100,5,100,1,1,1.6,1,1016.3,1,1016.3,100,1016.3,100,3.2,100,3.2,100,288,100,292,100,5.4,100,5.0,100
2021-12-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T13:30:00.000Z,110,2021-12-31T13:33:35.188Z,45.48702,100,-61.14113,100,0.9,100,3.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,3.2,100,309,100,5.0,100,5,100,1,1,1.6,1,1016.4,1,1016.4,100,1016.4,100,3.2,100,3.2,100,309,100,313,100,5.0,100,5.4,100
2021-12-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T13:40:00.000Z,110,2021-12-31T13:43:53.666Z,45.487,100,-61.141119999999994,100,1.0,100,3.7,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,3.2,100,291,100,5.8,100,5,100,1,1,1.4,1,1016.4,1,1016.4,100,1016.5,100,3.2,100,3.2,100,291,100,295,100,5.8,100,5.4,100
2021-12-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T13:50:00.000Z,110,2021-12-31T13:53:51.462Z,45.48702,100,-61.14113,100,1.1,100,3.7,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,4.7,100,294,100,6.8,100,5,100,1,1,1.5,1,1016.6,1,1016.6,100,1016.6,100,4.7,100,4.7,100,294,100,298,100,6.8,100,6.5,100
2021-12-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T14:00:00.000Z,108,2021-12-31T14:02:51.047Z,45.48703,100,-61.14115,100,1.1,100,3.8,100,12.5,100,1.0,100,3.6,100,0.1,100,0.3,100,8.7,100,0.2,100,0.2,100,8.8,100,6.7,100,11.8,100,1016.7,100,4.7,100,262,100,7.2,100,5,100,1,1,1.6,1,1016.7,1,1016.7,100,1016.7,100,4.7,100,4.7,100,262,100,265,100,7.2,100,7.2,100
2021-12-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T14:10:00.000Z,110,2021-12-31T14:15:56.130Z,45.48707,100,-61.14117,100,1.1,100,3.8,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,5.0,100,244,100,7.2,100,5,100,1,1,1.4,1,1016.7,1,1016.7,100,1016.7,100,5.0,100,5.0,100,244,100,248,100,7.2,100,7.2,100
2021-12-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T14:20:00.000Z,110,2021-12-31T14:22:57.112Z,45.48705,100,-61.14115,100,1.1,100,3.8,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.8,100,255,100,8.6,100,5,100,1,1,1.5,1,1016.8,1,1016.8,100,1016.9,100,6.8,100,6.5,100,255,100,259,100,8.6,100,8.3,100
2021-12-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T14:30:00.000Z,110,2021-12-31T14:32:55.998Z,45.48705,100,-61.14113,100,1.2,100,3.8,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.1,100,253,100,7.9,100,5,100,1,1,1.4,1,1016.8,1,1016.8,100,1016.8,100,6.1,100,6.1,100,253,100,257,100,7.9,100,7.9,100
2021-12-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T14:40:00.000Z,110,2021-12-31T14:42:53.981Z,45.48702,100,-61.141130000000004,100,1.2,100,3.8,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.5,100,265,100,8.6,100,5,100,1,1,1.2,1,1016.8,1,1016.8,100,1016.8,100,6.5,100,6.1,100,265,100,269,100,8.6,100,8.3,100
2021-12-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T14:50:00.000Z,110,2021-12-31T14:53:01.083Z,45.48702,100,-61.14115,100,1.3,100,3.8,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.2,100,278,100,9.4,100,5,100,1,1,0.9,1,1016.8,1,1016.8,100,1016.8,100,7.2,100,7.2,100,278,100,282,100,9.4,100,9.0,100
2021-12-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T15:00:00.000Z,108,2021-12-31T15:02:58.061Z,45.48705,100,-61.14115,100,1.3,100,3.8,100,12.8,100,1.5,100,3.6,100,0.1,100,0.3,100,8.3,100,0.2,100,0.2,100,9.0,100,6.8,100,10.5,100,1016.6,100,5.4,100,283,100,7.9,100,5,100,0,1,0.7,1,1016.6,1,1016.6,100,1016.6,100,5.4,100,5.4,100,283,100,287,100,7.9,100,7.9,100
2021-12-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T15:10:00.000Z,110,2021-12-31T15:16:03.730Z,45.48703,100,-61.14115,100,1.5,100,3.8,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.0,100,286,100,7.9,100,5,100,0,1,0.5,1,1016.5,1,1016.5,100,1016.5,100,5.0,100,5.0,100,286,100,290,100,7.9,100,7.9,100
2021-12-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T15:20:00.000Z,110,2021-12-31T15:23:04.095Z,45.48703,100,-61.14115,100,2.0,100,3.9,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,3.6,100,300,100,5.4,100,5,100,0,1,0.2,1,1016.4,1,1016.4,100,1016.4,100,3.6,100,3.6,100,300,100,304,100,5.4,100,6.1,100
2021-12-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T15:30:00.000Z,110,2021-12-31T15:33:03.300Z,45.48703,100,-61.14115,100,1.9,100,3.9,100,13.2,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,4.0,100,289,100,5.4,100,5,100,0,1,0.1,1,1016.2,1,1016.2,100,1016.3,100,4.0,100,4.0,100,289,100,293,100,5.4,100,5.4,100
2021-12-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T15:40:00.000Z,110,2021-12-31T15:43:02.995Z,45.48703,100,-61.141130000000004,100,1.7,100,3.9,100,12.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,4.0,100,307,100,6.5,100,5,100,0,1,0.1,1,1016.1,1,1016.1,100,1016.1,100,4.0,100,4.0,100,307,100,311,100,6.5,100,6.5,100
2021-12-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-31T15:50:00.000Z,110,2021-12-31T15:53:15.901Z,45.48703,100,-61.14115,100,1.5,100,3.9,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,4.7,100,315,100,5.8,100,5,100,0,1,-0.1,1,1016.0,1,1016.0,100,1016.1,100,4.7,100,4.7,100,315,100,319,100,5.8,100,6.1,100
