sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T08:00:00.000Z,108,2023-05-01T08:03:19.411Z,45.487,100,-61.1414,100,4.1,100,4.3,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,3.0,100,1019.3,100,28.1,100,105,100,33.5,100,5,100,8,1,-1.8,1,1019.3,1,1019.3,100,1019.3,100,28.1,100,26.3,100,105,100,107,100,33.5,100,32.0,100
2023-05-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T08:10:00.000Z,110,2023-05-01T08:16:29.784Z,45.48698,100,-61.14143000000001,100,4.1,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.2,100,103,100,33.8,100,5,100,7,1,-1.8,1,1019.2,1,1019.2,100,1019.2,100,29.2,100,27.7,100,103,100,105,100,33.8,100,33.5,100
2023-05-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T08:20:00.000Z,110,2023-05-01T08:23:34.333Z,45.487,100,-61.14147,100,4.1,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,30.6,100,102,100,36.0,100,5,100,7,1,-1.8,1,1019.1,1,1019.1,100,1019.1,100,30.6,100,29.2,100,102,100,105,100,36.0,100,35.3,100
2023-05-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T08:30:00.000Z,110,2023-05-01T08:33:36.210Z,45.48702,100,-61.14148,100,4.1,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.6,100,101,100,37.8,100,5,100,6,1,-1.9,1,1019.0,1,1019.0,100,1019.0,100,30.6,100,28.4,100,101,100,103,100,37.8,100,35.3,100
2023-05-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T08:40:00.000Z,110,2023-05-01T08:43:35.144Z,45.487,100,-61.14145,100,4.1,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.7,100,97,100,38.2,100,5,100,8,1,-2.0,1,1018.8,1,1018.8,100,1018.9,100,31.7,100,29.5,100,97,100,99,100,38.2,100,37.1,100
2023-05-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T08:50:00.000Z,110,2023-05-01T08:53:41.853Z,45.48702,100,-61.14147,100,4.1,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.7,100,95,100,38.2,100,5,100,8,1,-2.1,1,1018.7,1,1018.7,100,1018.7,100,31.7,100,29.9,100,95,100,98,100,38.2,100,37.4,100
2023-05-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T09:00:00.000Z,108,2023-05-01T09:03:39.563Z,45.487,100,-61.14147,100,4.1,100,4.3,100,12.4,100,0.1,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.3,100,1018.5,100,32.4,100,96,100,39.2,100,5,100,8,1,-2.0,1,1018.5,1,1018.5,100,1018.5,100,32.4,100,30.2,100,96,100,98,100,39.2,100,38.9,100
2023-05-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T09:10:00.000Z,110,2023-05-01T09:15:42.532Z,45.48702,100,-61.14148,100,4.2,100,4.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,33.5,100,98,100,40.7,100,5,100,6,1,-1.9,1,1018.6,1,1018.6,100,1018.6,100,33.5,100,31.3,100,98,100,101,100,40.7,100,37.1,100
2023-05-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T09:20:00.000Z,110,2023-05-01T09:22:41.283Z,45.48702,100,-61.14148,100,4.2,100,4.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.8,100,102,100,38.2,100,5,100,6,1,-1.9,1,1018.5,1,1018.5,100,1018.5,100,32.8,100,31.0,100,102,100,104,100,38.2,100,37.8,100
2023-05-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T09:30:00.000Z,110,2023-05-01T09:32:43.657Z,45.48708,100,-61.14147,100,4.2,100,4.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,33.1,100,100,100,39.2,100,5,100,6,1,-2.0,1,1018.4,1,1018.4,100,1018.4,100,33.1,100,31.3,100,100,100,102,100,39.2,100,38.2,100
2023-05-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T09:40:00.000Z,110,2023-05-01T09:42:47.332Z,45.487120000000004,100,-61.14142,100,4.2,100,4.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.6,100,99,100,36.7,100,5,100,6,1,-1.8,1,1018.5,1,1018.5,100,1018.6,100,30.6,100,29.2,100,99,100,102,100,36.7,100,35.3,100
2023-05-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T09:50:00.000Z,110,2023-05-01T09:52:48.145Z,45.486999999999995,100,-61.14143000000001,100,4.2,100,4.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.5,100,100,100,34.6,100,5,100,6,1,-1.4,1,1018.7,1,1018.7,100,1018.7,100,29.5,100,28.1,100,100,100,103,100,34.6,100,33.1,100
2023-05-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T10:00:00.000Z,108,2023-05-01T10:02:47.389Z,45.48702,100,-61.14145,100,4.2,100,4.2,100,12.6,100,0.7,100,3.6,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.2,100,3.0,100,3.4,100,1018.6,100,29.9,100,99,100,36.4,100,5,100,5,1,-1.3,1,1018.6,1,1018.6,100,1018.6,100,29.9,100,27.7,100,99,100,102,100,36.4,100,34.6,100
2023-05-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T10:10:00.000Z,110,2023-05-01T10:16:03.531Z,45.48702,100,-61.14147,100,4.2,100,4.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.4,100,98,100,40.0,100,5,100,6,1,-1.2,1,1018.5,1,1018.5,100,1018.5,100,32.4,100,31.3,100,98,100,101,100,40.0,100,37.4,100
2023-05-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T10:20:00.000Z,110,2023-05-01T10:23:06.205Z,45.48702,100,-61.14147,100,4.2,100,4.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,33.1,100,97,100,39.2,100,5,100,6,1,-1.2,1,1018.4,1,1018.4,100,1018.4,100,33.1,100,31.3,100,97,100,100,100,39.2,100,38.9,100
2023-05-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T10:30:00.000Z,110,2023-05-01T10:33:07.686Z,45.486999999999995,100,-61.14148,100,4.3,100,4.1,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.6,100,97,100,41.8,100,5,100,6,1,-1.1,1,1018.3,1,1018.3,100,1018.3,100,34.6,100,32.8,100,97,100,100,100,41.8,100,40.7,100
2023-05-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T10:40:00.000Z,110,2023-05-01T10:43:09.577Z,45.486979999999996,100,-61.14151999999999,100,4.4,100,4.1,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.9,100,96,100,42.5,100,5,100,6,1,-1.3,1,1018.2,1,1018.2,100,1018.2,100,34.9,100,33.5,100,96,100,99,100,42.5,100,41.4,100
2023-05-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T10:50:00.000Z,110,2023-05-01T10:53:09.280Z,45.486999999999995,100,-61.1415,100,4.4,100,4.1,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,35.3,100,99,100,43.6,100,5,100,6,1,-1.1,1,1018.3,1,1018.3,100,1018.3,100,35.3,100,33.5,100,99,100,102,100,43.6,100,41.8,100
2023-05-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T11:00:00.000Z,108,2023-05-01T11:03:08.491Z,45.487,100,-61.14148,100,4.4,100,4.1,100,13.0,100,1.1,100,3.6,100,0.5,100,1.2,100,3.7,100,0.8,100,1.0,100,3.6,100,3.3,100,3.9,100,1018.4,100,34.6,100,100,100,42.5,100,5,100,6,1,-0.9,1,1018.4,1,1018.4,100,1018.4,100,34.6,100,32.8,100,100,100,103,100,42.5,100,40.7,100
2023-05-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T11:10:00.000Z,110,2023-05-01T11:16:22.308Z,45.48702,100,-61.14151999999999,100,4.2,100,4.1,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.2,100,98,100,40.3,100,5,100,6,1,-1.0,1,1018.2,1,1018.2,100,1018.2,100,34.2,100,32.4,100,98,100,101,100,40.3,100,40.7,100
2023-05-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T11:20:00.000Z,110,2023-05-01T11:23:26.239Z,45.48703,100,-61.14151999999999,100,4.2,100,4.0,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,36.4,100,97,100,42.8,100,5,100,6,1,-1.1,1,1018.0,1,1018.0,100,1018.0,100,36.4,100,34.6,100,97,100,100,100,42.8,100,41.4,100
2023-05-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T11:30:00.000Z,110,2023-05-01T11:33:26.648Z,45.486999999999995,100,-61.14155,100,4.4,100,4.0,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,39.2,100,95,100,46.4,100,5,100,7,1,-1.3,1,1017.7,1,1017.7,100,1017.7,100,39.2,100,37.4,100,95,100,97,100,46.4,100,45.7,100
2023-05-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T11:40:00.000Z,110,2023-05-01T11:43:32.027Z,45.48702,100,-61.14155,100,4.4,100,4.0,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,38.5,100,95,100,49.3,100,5,100,8,1,-1.1,1,1017.7,1,1017.7,100,1017.7,100,38.5,100,36.4,100,95,100,98,100,49.3,100,50.0,100
2023-05-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T11:50:00.000Z,110,2023-05-01T11:53:27.422Z,45.486999999999995,100,-61.14155,100,4.4,100,4.0,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,40.0,100,97,100,47.2,100,5,100,8,1,-1.0,1,1017.6,1,1017.6,100,1017.6,100,40.0,100,38.2,100,97,100,99,100,47.2,100,46.8,100
2023-05-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T12:00:00.000Z,108,2023-05-01T12:03:30.052Z,45.48702,100,-61.141569999999994,100,4.4,100,4.0,100,13.4,100,1.6,100,3.6,100,0.6,100,1.6,100,3.7,100,0.9,100,1.1,100,3.5,100,3.3,100,4.0,100,1017.5,100,39.6,100,96,100,48.6,100,5,100,8,1,-1.0,1,1017.5,1,1017.5,100,1017.5,100,39.6,100,37.8,100,96,100,99,100,48.6,100,48.6,100
2023-05-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T12:10:00.000Z,110,2023-05-01T12:16:39.506Z,45.48702,100,-61.14158000000001,100,4.4,100,4.0,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,39.2,100,95,100,49.0,100,5,100,8,1,-1.1,1,1017.4,1,1017.4,100,1017.5,100,39.2,100,37.4,100,95,100,97,100,49.0,100,48.6,100
2023-05-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T12:20:00.000Z,110,2023-05-01T12:28:39.741Z,45.48702,100,-61.141569999999994,100,4.4,100,4.0,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,39.6,100,94,100,47.2,100,5,100,8,1,-1.2,1,1017.3,1,1017.3,100,1017.4,100,39.6,100,37.8,100,94,100,97,100,47.2,100,46.8,100
2023-05-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T12:30:00.000Z,110,2023-05-01T12:33:42.214Z,45.48702,100,-61.14157,100,4.4,100,4.0,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,40.7,100,96,100,51.8,100,5,100,8,1,-1.3,1,1017.1,1,1017.1,100,1017.1,100,40.7,100,38.9,100,96,100,99,100,51.8,100,50.4,100
2023-05-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T12:40:00.000Z,110,2023-05-01T12:43:42.146Z,45.48703,100,-61.141569999999994,100,4.4,100,4.0,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,40.3,100,99,100,49.7,100,5,100,8,1,-1.4,1,1017.1,1,1017.1,100,1017.2,100,40.3,100,38.5,100,99,100,101,100,49.7,100,47.2,100
2023-05-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T12:50:00.000Z,110,2023-05-01T12:52:40.874Z,45.48702,100,-61.14155,100,4.5,100,4.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,41.8,100,99,100,52.6,100,5,100,8,1,-1.6,1,1017.1,1,1017.1,100,1017.1,100,41.8,100,39.6,100,99,100,102,100,52.6,100,49.0,100
2023-05-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T13:00:00.000Z,108,2023-05-01T13:02:41.464Z,45.48705,100,-61.141569999999994,100,4.5,100,4.0,100,13.8,100,1.3,100,3.6,100,0.6,100,1.6,100,3.8,100,0.9,100,1.1,100,3.7,100,3.4,100,4.4,100,1017.0,100,40.0,100,97,100,49.0,100,5,100,8,1,-1.6,1,1017.0,1,1017.0,100,1017.0,100,40.0,100,38.5,100,97,100,100,100,49.0,100,46.8,100
2023-05-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T13:10:00.000Z,110,2023-05-01T13:16:00.820Z,45.48702,100,-61.14158000000001,100,4.5,100,4.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,40.0,100,96,100,46.8,100,5,100,8,1,-1.6,1,1016.9,1,1016.9,100,1016.9,100,40.0,100,38.5,100,96,100,99,100,46.8,100,46.4,100
2023-05-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T13:20:00.000Z,110,2023-05-01T13:22:54.405Z,45.48703,100,-61.1416,100,4.5,100,4.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,40.7,100,96,100,52.2,100,5,100,8,1,-1.6,1,1016.8,1,1016.8,100,1016.8,100,40.7,100,38.9,100,96,100,98,100,52.2,100,50.8,100
2023-05-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T13:30:00.000Z,110,2023-05-01T13:32:57.401Z,45.48703,100,-61.14158000000001,100,4.5,100,4.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,40.7,100,98,100,49.3,100,5,100,6,1,-1.4,1,1016.8,1,1016.8,100,1016.9,100,40.7,100,38.9,100,98,100,100,100,49.3,100,47.5,100
2023-05-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T13:40:00.000Z,110,2023-05-01T13:42:57.691Z,45.487,100,-61.14155,100,4.5,100,4.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,40.7,100,99,100,48.6,100,5,100,6,1,-1.3,1,1016.9,1,1016.9,100,1016.9,100,40.7,100,39.2,100,99,100,102,100,48.6,100,47.2,100
2023-05-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T13:50:00.000Z,110,2023-05-01T13:52:58.626Z,45.48703,100,-61.14158000000001,100,4.6,100,4.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,40.3,100,97,100,50.0,100,5,100,6,1,-1.5,1,1016.8,1,1016.8,100,1016.8,100,40.3,100,39.2,100,97,100,99,100,50.0,100,48.6,100
2023-05-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T14:00:00.000Z,108,2023-05-01T14:03:05.160Z,45.48703,100,-61.141569999999994,100,4.6,100,4.1,100,13.8,100,0.9,100,3.6,100,0.6,100,1.4,100,3.8,100,1.0,100,1.2,100,4.0,100,3.4,100,4.8,100,1016.7,100,42.1,100,96,100,53.3,100,5,100,6,1,-1.7,1,1016.7,1,1016.7,100,1016.7,100,42.1,100,40.3,100,96,100,98,100,53.3,100,52.2,100
2023-05-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T14:10:00.000Z,110,2023-05-01T14:16:10.141Z,45.48705,100,-61.1416,100,4.5,100,4.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,41.8,100,97,100,49.7,100,5,100,6,1,-1.5,1,1016.7,1,1016.7,100,1016.8,100,41.8,100,40.0,100,97,100,100,100,49.7,100,48.6,100
2023-05-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T14:20:00.000Z,110,2023-05-01T14:23:07.571Z,45.48708,100,-61.14165,100,4.6,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,43.6,100,99,100,52.9,100,5,100,6,1,-1.4,1,1016.6,1,1016.6,100,1016.6,100,43.6,100,41.4,100,99,100,101,100,52.9,100,51.8,100
2023-05-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T14:30:00.000Z,110,2023-05-01T14:33:09.377Z,45.48707,100,-61.14165,100,4.6,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,42.5,100,98,100,52.9,100,5,100,6,1,-1.2,1,1016.6,1,1016.6,100,1016.6,100,42.5,100,40.3,100,98,100,101,100,52.9,100,51.8,100
2023-05-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T14:40:00.000Z,110,2023-05-01T14:43:11.953Z,45.4871,100,-61.14171999999999,100,4.6,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,42.8,100,97,100,51.1,100,5,100,6,1,-1.2,1,1016.5,1,1016.5,100,1016.5,100,42.8,100,41.0,100,97,100,100,100,51.1,100,49.7,100
2023-05-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T14:50:00.000Z,110,2023-05-01T14:53:17.610Z,45.48703,100,-61.14162,100,4.6,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,43.6,100,96,100,53.6,100,5,100,7,1,-1.4,1,1016.3,1,1016.3,100,1016.3,100,43.6,100,41.4,100,96,100,99,100,53.6,100,53.3,100
2023-05-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T15:00:00.000Z,108,2023-05-01T15:03:13.138Z,45.48702,100,-61.141630000000006,100,4.6,100,4.1,100,13.8,100,0.8,100,3.6,100,0.7,100,1.6,100,4.3,100,1.1,100,1.4,100,4.3,100,3.8,100,4.7,100,1016.1,100,44.3,100,94,100,55.1,100,5,100,8,1,-1.4,1,1016.1,1,1016.1,100,1016.1,100,44.3,100,42.5,100,94,100,97,100,55.1,100,54.0,100
2023-05-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T15:10:00.000Z,110,2023-05-01T15:16:31.292Z,45.486999999999995,100,-61.14162,100,4.7,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,46.1,100,94,100,54.4,100,5,100,8,1,-1.6,1,1015.9,1,1015.9,100,1015.9,100,46.1,100,43.6,100,94,100,97,100,54.4,100,52.9,100
2023-05-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T15:20:00.000Z,110,2023-05-01T15:23:32.455Z,45.48703,100,-61.14165,100,4.7,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,46.1,100,95,100,56.2,100,5,100,8,1,-1.7,1,1015.6,1,1015.6,100,1015.7,100,46.1,100,43.9,100,95,100,97,100,56.2,100,54.7,100
2023-05-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T15:30:00.000Z,110,2023-05-01T15:33:29.062Z,45.48702,100,-61.141630000000006,100,4.7,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,46.8,100,95,100,56.9,100,5,100,8,1,-1.7,1,1015.4,1,1015.4,100,1015.4,100,46.8,100,44.3,100,95,100,98,100,56.9,100,55.4,100
2023-05-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T15:40:00.000Z,110,2023-05-01T15:43:33.419Z,45.48702,100,-61.14171999999999,100,4.7,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,44.6,100,94,100,53.3,100,5,100,8,1,-1.8,1,1015.4,1,1015.4,100,1015.4,100,44.6,100,42.1,100,94,100,97,100,53.3,100,51.1,100
2023-05-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-01T15:50:00.000Z,110,2023-05-01T15:53:36.106Z,45.48705,100,-61.14167,100,4.8,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,45.7,100,96,100,59.4,100,5,100,8,1,-1.7,1,1015.3,1,1015.3,100,1015.3,100,45.7,100,43.2,100,96,100,99,100,59.4,100,58.3,100
