sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T07:50:00.000Z,110,2021-04-15T07:53:41.221Z,45.48698,100,-61.14167,100,2.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.4,100,43,100,23.0,100,5.0,100,-0.3,1,6,1,1011.8,1,1011.8,100,1011.8,100,18.4,100,18.0,100,43,100,48,100,23.0,100,22.0,100
2021-04-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T08:00:00.000Z,108,2021-04-15T08:03:46.730Z,45.487,100,-61.141630000000006,100,2.2,100,2.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.5,100,8.7,100,0.9,100,1.1,100,9.4,100,6.8,100,10.0,100,1011.7,100,19.8,100,42,100,24.1,100,5.0,100,-0.3,1,6,1,1011.7,1,1011.7,100,1011.8,100,19.8,100,19.4,100,42,100,47,100,24.1,100,23.4,100
2021-04-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T08:10:00.000Z,110,2021-04-15T08:17:44.974Z,45.486999999999995,100,-61.14162,100,2.1,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.2,100,25,100,20.2,100,5.0,100,0.1,1,3,1,1011.9,1,1011.9,100,1012.0,100,16.2,100,15.8,100,25,100,29,100,20.2,100,19.8,100
2021-04-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T08:20:00.000Z,110,2021-04-15T08:23:44.549Z,45.486979999999996,100,-61.141630000000006,100,2.1,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.8,100,14,100,18.4,100,5.0,100,0.1,1,3,1,1012.0,1,1012.0,100,1012.0,100,15.8,100,15.1,100,14,100,19,100,18.4,100,18.4,100
2021-04-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T08:30:00.000Z,110,2021-04-15T08:33:52.882Z,45.48698,100,-61.14165,100,2.1,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.6,100,24,100,20.2,100,5.0,100,0.2,1,3,1,1012.0,1,1012.0,100,1012.0,100,16.6,100,16.2,100,24,100,29,100,20.2,100,19.8,100
2021-04-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T08:40:00.000Z,110,2021-04-15T08:44:01.549Z,45.486979999999996,100,-61.14165,100,2.0,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.0,100,30,100,22.3,100,5.0,100,0.2,1,3,1,1012.1,1,1012.1,100,1012.1,100,18.0,100,17.3,100,30,100,35,100,22.3,100,22.3,100
2021-04-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T08:50:00.000Z,110,2021-04-15T08:53:58.182Z,45.48698,100,-61.14165,100,2.0,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.0,100,26,100,22.0,100,5.0,100,0.3,1,3,1,1012.2,1,1012.2,100,1012.2,100,18.0,100,17.6,100,26,100,31,100,22.0,100,21.6,100
2021-04-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T09:00:00.000Z,108,2021-04-15T09:03:58.710Z,45.486979999999996,100,-61.14165,100,1.9,100,2.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,8.5,100,0.8,100,1.0,100,8.7,100,6.5,100,9.1,100,1012.2,100,17.3,100,19,100,20.5,100,5.0,100,0.4,1,3,1,1012.2,1,1012.2,100,1012.3,100,17.3,100,16.6,100,19,100,24,100,20.5,100,20.2,100
2021-04-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T09:10:00.000Z,110,2021-04-15T09:16:56.652Z,45.486999999999995,100,-61.141630000000006,100,1.8,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.2,100,17,100,19.8,100,5.0,100,0.4,1,3,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,15.8,100,17,100,22,100,19.8,100,19.4,100
2021-04-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T09:20:00.000Z,110,2021-04-15T09:24:01.110Z,45.486979999999996,100,-61.14167,100,1.9,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,29,100,23.4,100,5.0,100,0.5,1,3,1,1012.4,1,1012.4,100,1012.5,100,18.0,100,17.6,100,29,100,34,100,23.4,100,23.0,100
2021-04-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T09:30:00.000Z,110,2021-04-15T09:34:02.134Z,45.486999999999995,100,-61.14165,100,1.9,100,2.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,24,100,20.5,100,5.0,100,0.7,1,3,1,1012.5,1,1012.5,100,1012.6,100,17.3,100,16.6,100,24,100,29,100,20.5,100,20.5,100
2021-04-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T09:40:00.000Z,110,2021-04-15T09:44:07.865Z,45.487,100,-61.14168000000001,100,1.9,100,2.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,24,100,21.2,100,5.0,100,0.8,1,3,1,1012.7,1,1012.7,100,1012.7,100,17.3,100,16.6,100,24,100,29,100,21.2,100,20.9,100
2021-04-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T09:50:00.000Z,110,2021-04-15T09:54:18.890Z,45.48698,100,-61.14167,100,2.0,100,2.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.8,100,27,100,23.4,100,5.0,100,0.8,1,3,1,1012.7,1,1012.7,100,1012.7,100,19.8,100,19.1,100,27,100,32,100,23.4,100,23.0,100
2021-04-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T10:00:00.000Z,108,2021-04-15T10:04:48.052Z,45.486979999999996,100,-61.14168000000001,100,2.0,100,2.4,100,12.8,100,1.4,100,3.6,100,0.6,100,1.4,100,8.8,100,1.0,100,1.2,100,8.4,100,6.5,100,10.0,100,1012.8,100,20.2,100,30,100,25.2,100,5.0,100,1.0,1,3,1,1012.8,1,1012.8,100,1012.8,100,20.2,100,19.8,100,30,100,35,100,25.2,100,24.5,100
2021-04-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T10:10:00.000Z,110,2021-04-15T10:17:30.554Z,45.48698,100,-61.14167,100,2.0,100,2.4,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.2,100,31,100,25.2,100,5.0,100,1.1,1,3,1,1012.8,1,1012.8,100,1012.8,100,21.2,100,20.5,100,31,100,36,100,25.2,100,24.5,100
2021-04-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T10:20:00.000Z,110,2021-04-15T10:25:19.396Z,45.487,100,-61.14167,100,2.1,100,2.4,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.3,100,31,100,25.9,100,5.0,100,1.3,1,3,1,1012.9,1,1012.9,100,1012.9,100,22.3,100,21.6,100,31,100,36,100,25.9,100,25.6,100
2021-04-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T10:30:00.000Z,110,2021-04-15T10:34:18.244Z,45.48698,100,-61.14167,100,2.1,100,2.4,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.3,100,27,100,26.6,100,5.0,100,1.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,22.3,100,21.6,100,27,100,32,100,26.6,100,25.9,100
2021-04-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T10:40:00.000Z,110,2021-04-15T10:44:19.472Z,45.487,100,-61.14167,100,2.1,100,2.4,100,13.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.5,100,30,100,29.2,100,5.0,100,1.2,1,3,1,1013.0,1,1013.0,100,1013.0,100,24.5,100,23.8,100,30,100,35,100,29.2,100,28.8,100
2021-04-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T10:50:00.000Z,110,2021-04-15T10:54:23.424Z,45.48702,100,-61.14167,100,2.1,100,2.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.2,100,34,100,26.3,100,5.0,100,1.4,1,3,1,1013.2,1,1013.2,100,1013.2,100,21.2,100,20.9,100,34,100,39,100,26.3,100,25.9,100
2021-04-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T11:00:00.000Z,108,2021-04-15T11:04:51.666Z,45.486979999999996,100,-61.14165,100,2.1,100,2.5,100,13.5,100,1.6,100,3.6,100,0.5,100,1.4,100,8.6,100,0.9,100,1.1,100,8.6,100,6.0,100,11.8,100,1013.2,100,19.4,100,32,100,23.4,100,5.0,100,1.4,1,1,1,1013.2,1,1013.2,100,1013.2,100,19.4,100,18.7,100,32,100,37,100,23.4,100,23.0,100
2021-04-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T11:10:00.000Z,110,2021-04-15T11:16:33.876Z,45.48698,100,-61.14165,100,2.1,100,2.5,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.6,100,28,100,24.5,100,5.0,100,1.2,1,1,1,1013.2,1,1013.2,100,1013.2,100,17.6,100,17.3,100,28,100,33,100,24.5,100,23.8,100
2021-04-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T11:20:00.000Z,110,2021-04-15T11:24:38.192Z,45.487,100,-61.14167,100,2.3,100,2.5,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.0,100,34,100,26.3,100,5.0,100,1.1,1,1,1,1013.1,1,1013.1,100,1013.1,100,22.0,100,21.6,100,34,100,38,100,26.3,100,26.3,100
2021-04-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T11:30:00.000Z,110,2021-04-15T11:35:38.489Z,45.48698,100,-61.14165,100,2.3,100,2.5,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.9,100,35,100,26.3,100,5.0,100,1.2,1,1,1,1013.2,1,1013.2,100,1013.2,100,20.9,100,20.2,100,35,100,40,100,26.3,100,26.3,100
2021-04-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T11:40:00.000Z,110,2021-04-15T11:44:45.824Z,45.487,100,-61.1417,100,2.3,100,2.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.2,100,37,100,25.2,100,5.0,100,1.2,1,1,1,1013.3,1,1013.3,100,1013.3,100,21.2,100,20.5,100,37,100,42,100,25.2,100,24.5,100
2021-04-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T11:50:00.000Z,110,2021-04-15T11:54:39.785Z,45.48698,100,-61.14168000000001,100,2.3,100,2.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.5,100,41,100,28.4,100,5.0,100,1.1,1,1,1,1013.3,1,1013.3,100,1013.3,100,20.5,100,20.2,100,41,100,46,100,28.4,100,27.0,100
2021-04-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T12:00:00.000Z,108,2021-04-15T12:04:23.935Z,45.487,100,-61.1417,100,2.4,100,2.5,100,13.0,100,0.7,100,3.6,100,0.6,100,1.4,100,8.2,100,1.0,100,1.2,100,8.1,100,6.2,100,9.5,100,1013.3,100,25.2,100,36,100,33.8,100,5.0,100,1.0,1,1,1,1013.3,1,1013.3,100,1013.3,100,25.2,100,24.5,100,36,100,41,100,33.8,100,33.1,100
2021-04-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T12:10:00.000Z,110,2021-04-15T12:18:55.161Z,45.48698,100,-61.1417,100,2.4,100,2.5,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.2,100,38,100,34.9,100,5.0,100,1.0,1,1,1,1013.4,1,1013.4,100,1013.4,100,25.2,100,24.5,100,38,100,43,100,34.9,100,35.3,100
2021-04-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T12:20:00.000Z,110,2021-04-15T12:24:59.896Z,45.487,100,-61.14173,100,2.3,100,2.5,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.8,100,36,100,36.0,100,5.0,100,1.0,1,1,1,1013.4,1,1013.4,100,1013.4,100,28.8,100,28.1,100,36,100,41,100,36.0,100,36.0,100
2021-04-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T12:30:00.000Z,110,2021-04-15T12:34:01.773Z,45.48698,100,-61.1417,100,2.3,100,2.5,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,30.6,100,37,100,37.4,100,5.0,100,0.9,1,1,1,1013.4,1,1013.4,100,1013.4,100,30.6,100,29.9,100,37,100,42,100,37.4,100,37.1,100
2021-04-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T12:40:00.000Z,110,2021-04-15T12:43:54.833Z,45.486979999999996,100,-61.14173,100,2.4,100,2.5,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.9,100,38,100,32.0,100,5.0,100,0.9,1,2,1,1013.6,1,1013.6,100,1013.6,100,25.9,100,24.8,100,38,100,43,100,32.0,100,31.7,100
2021-04-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T12:50:00.000Z,110,2021-04-15T12:53:58.041Z,45.48697,100,-61.14171999999999,100,2.4,100,2.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.0,100,43,100,30.6,100,5.0,100,0.9,1,1,1,1013.6,1,1013.6,100,1013.6,100,27.0,100,26.3,100,43,100,48,100,30.6,100,29.9,100
2021-04-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T13:00:00.000Z,108,2021-04-15T13:04:01.315Z,45.486979999999996,100,-61.14168000000001,100,2.4,100,2.5,100,13.8,100,1.6,100,3.6,100,0.6,100,1.6,100,8.3,100,1.0,100,1.3,100,8.7,100,5.4,100,10.5,100,1013.6,100,23.0,100,30,100,29.2,100,5.0,100,0.9,1,2,1,1013.6,1,1013.6,100,1013.7,100,23.0,100,22.3,100,30,100,35,100,29.2,100,28.4,100
2021-04-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T13:10:00.000Z,110,2021-04-15T13:17:05.001Z,45.48702,100,-61.14171999999999,100,2.6,100,2.5,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.9,100,39,100,30.2,100,5.0,100,0.8,1,1,1,1013.6,1,1013.6,100,1013.6,100,20.9,100,20.2,100,39,100,44,100,30.2,100,30.2,100
2021-04-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T13:20:00.000Z,110,2021-04-15T13:24:08.250Z,45.486979999999996,100,-61.14171999999999,100,2.6,100,2.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.8,100,39,100,30.2,100,5.0,100,0.6,1,2,1,1013.5,1,1013.5,100,1013.5,100,24.8,100,23.4,100,39,100,44,100,30.2,100,29.9,100
2021-04-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T13:30:00.000Z,110,2021-04-15T13:35:02.640Z,45.48697,100,-61.14168000000001,100,2.6,100,2.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.6,100,29,100,26.6,100,5.0,100,0.6,1,1,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,20.5,100,29,100,34,100,26.6,100,26.3,100
2021-04-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T13:40:00.000Z,110,2021-04-15T13:45:23.668Z,45.48693,100,-61.14167,100,2.7,100,2.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.9,100,21,100,24.8,100,5.0,100,0.5,1,0,1,1013.5,1,1013.5,100,1013.5,100,20.9,100,19.4,100,21,100,26,100,24.8,100,24.5,100
2021-04-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T13:50:00.000Z,110,2021-04-15T13:54:17.011Z,45.486999999999995,100,-61.141630000000006,100,2.7,100,2.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.2,100,12,100,25.6,100,5.0,100,0.2,1,0,1,1013.4,1,1013.4,100,1013.4,100,20.2,100,19.1,100,12,100,17,100,25.6,100,24.8,100
2021-04-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T14:00:00.000Z,108,2021-04-15T14:04:18.682Z,45.48697,100,-61.14165,100,2.8,100,2.5,100,13.8,100,1.1,100,3.6,100,0.6,100,1.7,100,8.4,100,1.0,100,1.3,100,8.6,100,6.3,100,10.0,100,1013.3,100,19.4,100,14,100,25.9,100,5.0,100,0.1,1,0,1,1013.3,1,1013.3,100,1013.3,100,19.4,100,18.4,100,14,100,19,100,25.9,100,25.2,100
2021-04-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T14:10:00.000Z,110,2021-04-15T14:17:30.232Z,45.48698,100,-61.14167,100,2.9,100,2.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.6,100,19,100,26.6,100,5.0,100,-0.1,1,8,1,1013.1,1,1013.1,100,1013.1,100,21.6,100,20.9,100,19,100,24,100,26.6,100,25.2,100
2021-04-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T14:20:00.000Z,110,2021-04-15T14:24:23.033Z,45.486979999999996,100,-61.14165,100,3.1,100,2.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.6,100,23,100,29.2,100,5.0,100,-0.1,1,8,1,1013.0,1,1013.0,100,1013.0,100,21.6,100,20.5,100,23,100,28,100,29.2,100,28.4,100
2021-04-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T14:30:00.000Z,110,2021-04-15T14:34:19.919Z,45.48698,100,-61.141630000000006,100,3.0,100,2.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.7,100,8,100,23.4,100,5.0,100,-0.1,1,8,1,1013.1,1,1013.1,100,1013.1,100,18.7,100,17.6,100,8,100,13,100,23.4,100,23.0,100
2021-04-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T14:40:00.000Z,110,2021-04-15T14:44:41.549Z,45.486979999999996,100,-61.141630000000006,100,3.2,100,2.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.3,100,17,100,23.4,100,5.0,100,-0.1,1,8,1,1013.1,1,1013.1,100,1013.1,100,17.3,100,16.6,100,17,100,22,100,23.4,100,23.4,100
2021-04-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T14:50:00.000Z,110,2021-04-15T14:54:40.023Z,45.48698,100,-61.141630000000006,100,3.4,100,2.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.8,100,18,100,20.2,100,5.0,100,-0.1,1,8,1,1013.1,1,1013.1,100,1013.1,100,15.8,100,15.1,100,18,100,23,100,20.2,100,19.8,100
2021-04-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T15:00:00.000Z,108,2021-04-15T15:05:49.694Z,45.486979999999996,100,-61.14167,100,3.6,100,2.6,100,13.8,100,0.9,100,3.6,100,0.6,100,1.6,100,8.3,100,1.0,100,1.2,100,8.5,100,6.0,100,9.1,100,1013.1,100,15.5,100,43,100,24.8,100,5.0,100,-0.2,1,8,1,1013.1,1,1013.1,100,1013.1,100,15.5,100,15.1,100,43,100,48,100,24.8,100,24.5,100
2021-04-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T15:10:00.000Z,110,2021-04-15T15:17:40.294Z,45.486999999999995,100,-61.14168000000001,100,3.5,100,2.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.0,100,63,100,25.6,100,5.0,100,-0.3,1,8,1,1013.1,1,1013.1,100,1013.1,100,18.0,100,17.3,100,63,100,68,100,25.6,100,24.8,100
2021-04-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T15:20:00.000Z,110,2021-04-15T15:23:37.246Z,45.48703,100,-61.14171999999999,100,1.9,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.2,100,110,100,27.0,100,5.0,100,-0.4,1,8,1,1013.0,1,1013.0,100,1013.1,100,20.2,100,20.2,100,110,100,114,100,27.0,100,27.0,100
2021-04-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-15T15:30:00.000Z,110,2021-04-15T15:34:56.143Z,45.48703,100,-61.14173,100,1.8,100,2.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.0,100,113,100,25.9,100,5.0,100,-0.5,1,8,1,1013.0,1,1013.0,100,1013.0,100,22.0,100,21.2,100,113,100,118,100,25.9,100,25.9,100
