sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T08:00:00.000Z,108,2022-09-03T08:03:39.841Z,45.48707,100,-61.14123000000001,100,13.9,100,18.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,6.7,100,0.2,100,0.3,100,6.7,100,6.0,100,7.1,100,1026.4,100,13.3,100,333,100,16.6,100,5,100,2,1,1.1,1,1026.4,1,1026.4,100,1026.5,100,13.3,100,13.3,100,333,100,336,100,16.6,100,16.2,100
2022-09-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T08:10:00.000Z,110,2022-09-03T08:15:43.596Z,45.48707,100,-61.14127,100,14.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,12.6,100,340,100,14.8,100,5,100,1,1,1.1,1,1026.5,1,1026.5,100,1026.5,100,12.6,100,12.2,100,340,100,343,100,14.8,100,14.8,100
2022-09-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T08:20:00.000Z,110,2022-09-03T08:23:43.714Z,45.48705,100,-61.14125,100,13.9,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.8,100,345,100,12.6,100,5,100,1,1,1.2,1,1026.5,1,1026.5,100,1026.6,100,10.8,100,10.8,100,345,100,347,100,12.6,100,12.6,100
2022-09-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T08:30:00.000Z,110,2022-09-03T08:33:46.072Z,45.48703,100,-61.14123000000001,100,13.9,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.1,100,337,100,12.6,100,5,100,1,1,1.1,1,1026.5,1,1026.5,100,1026.5,100,10.1,100,10.1,100,337,100,340,100,12.6,100,13.0,100
2022-09-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T08:40:00.000Z,110,2022-09-03T08:42:46.598Z,45.48702,100,-61.14123000000001,100,13.9,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.4,100,344,100,12.2,100,5,100,1,1,0.9,1,1026.5,1,1026.5,100,1026.5,100,9.4,100,9.4,100,344,100,346,100,12.2,100,12.2,100
2022-09-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T08:50:00.000Z,110,2022-09-03T08:52:45.284Z,45.48707,100,-61.14123000000001,100,13.8,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,10.1,100,341,100,13.0,100,5,100,1,1,0.9,1,1026.6,1,1026.6,100,1026.6,100,10.1,100,10.1,100,341,100,343,100,13.0,100,13.0,100
2022-09-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T09:00:00.000Z,108,2022-09-03T09:02:54.214Z,45.4871,100,-61.14127,100,13.9,100,18.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,6.7,100,0.2,100,0.3,100,6.5,100,5.4,100,7.4,100,1026.6,100,8.6,100,343,100,11.5,100,5,100,1,1,0.8,1,1026.6,1,1026.6,100,1026.6,100,8.6,100,8.6,100,343,100,346,100,11.5,100,11.2,100
2022-09-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T09:10:00.000Z,110,2022-09-03T09:16:07.030Z,45.48708,100,-61.14125,100,14.1,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,8.6,100,346,100,10.4,100,5,100,1,1,0.7,1,1026.6,1,1026.6,100,1026.6,100,8.6,100,8.6,100,346,100,348,100,10.4,100,10.4,100
2022-09-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T09:20:00.000Z,110,2022-09-03T09:23:05.589Z,45.4871,100,-61.14131999999999,100,14.1,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.7,100,359,100,12.2,100,5,100,1,1,0.6,1,1026.5,1,1026.5,100,1026.5,100,9.7,100,9.7,100,359,100,2,100,12.2,100,11.5,100
2022-09-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T09:30:00.000Z,110,2022-09-03T09:33:05.227Z,45.48712,100,-61.14131999999999,100,14.0,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,9.7,100,3,100,12.6,100,5,100,1,1,0.7,1,1026.6,1,1026.6,100,1026.6,100,9.7,100,9.4,100,3,100,5,100,12.6,100,11.9,100
2022-09-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T09:40:00.000Z,110,2022-09-03T09:43:06.782Z,45.48705,100,-61.14123000000001,100,14.0,100,18.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,8.6,100,349,100,10.1,100,5,100,1,1,0.7,1,1026.6,1,1026.6,100,1026.7,100,8.6,100,8.6,100,349,100,351,100,10.1,100,10.1,100
2022-09-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T09:50:00.000Z,110,2022-09-03T09:53:08.488Z,45.48703,100,-61.14123000000001,100,14.1,100,18.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,8.3,100,335,100,12.2,100,5,100,1,1,0.7,1,1026.7,1,1026.7,100,1026.7,100,8.3,100,8.3,100,335,100,337,100,12.2,100,11.9,100
2022-09-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T10:00:00.000Z,108,2022-09-03T10:03:08.610Z,45.48707,100,-61.14125,100,14.1,100,18.0,100,12.9,100,1.3,100,3.6,100,0.1,100,0.4,100,6.5,100,0.2,100,0.3,100,6.4,100,5.9,100,6.3,100,1026.8,100,9.4,100,331,100,11.5,100,5,100,1,1,0.7,1,1026.8,1,1026.8,100,1026.8,100,9.4,100,9.0,100,331,100,333,100,11.5,100,11.5,100
2022-09-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T10:10:00.000Z,110,2022-09-03T10:17:12.932Z,45.48705,100,-61.14125,100,14.0,100,18.0,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.8,100,336,100,13.0,100,5,100,1,1,0.6,1,1026.8,1,1026.8,100,1026.8,100,10.8,100,10.4,100,336,100,338,100,13.0,100,13.0,100
2022-09-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T10:20:00.000Z,110,2022-09-03T10:23:14.101Z,45.48707,100,-61.14125,100,14.2,100,18.0,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.1,100,338,100,11.5,100,5,100,2,1,0.5,1,1026.8,1,1026.8,100,1026.8,100,10.1,100,9.7,100,338,100,340,100,11.5,100,11.2,100
2022-09-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T10:30:00.000Z,110,2022-09-03T10:33:14.766Z,45.48707,100,-61.14125,100,14.4,100,18.0,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,9.0,100,335,100,11.5,100,5,100,2,1,0.5,1,1026.8,1,1026.8,100,1026.8,100,9.0,100,9.0,100,335,100,338,100,11.5,100,11.2,100
2022-09-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T10:40:00.000Z,110,2022-09-03T10:43:18.763Z,45.48707,100,-61.14122,100,14.7,100,18.1,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,8.3,100,344,100,9.7,100,5,100,2,1,0.4,1,1026.8,1,1026.8,100,1026.8,100,8.3,100,8.3,100,344,100,347,100,9.7,100,9.7,100
2022-09-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T10:50:00.000Z,110,2022-09-03T10:53:29.016Z,45.48707,100,-61.14123000000001,100,14.8,100,18.1,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,8.6,100,348,100,10.4,100,5,100,1,1,0.4,1,1026.8,1,1026.8,100,1026.8,100,8.6,100,8.6,100,348,100,350,100,10.4,100,10.4,100
2022-09-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T11:00:00.000Z,108,2022-09-03T11:03:38.397Z,45.48705,100,-61.1412,100,14.8,100,18.1,100,13.4,100,2.0,100,3.6,100,0.2,100,0.4,100,6.3,100,0.2,100,0.3,100,6.3,100,5.9,100,6.5,100,1026.8,100,9.7,100,338,100,11.2,100,5,100,1,1,0.4,1,1026.8,1,1026.8,100,1026.8,100,9.7,100,9.7,100,338,100,341,100,11.2,100,11.5,100
2022-09-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T11:10:00.000Z,110,2022-09-03T11:16:40.372Z,45.48703,100,-61.1412,100,15.0,100,18.2,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,9.0,100,340,100,10.8,100,5,100,2,1,0.4,1,1026.9,1,1026.9,100,1026.9,100,9.0,100,9.0,100,340,100,342,100,10.8,100,10.8,100
2022-09-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T11:20:00.000Z,110,2022-09-03T11:23:36.188Z,45.48707,100,-61.14125,100,15.1,100,18.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,7.9,100,347,100,9.7,100,5,100,3,1,0.4,1,1026.9,1,1026.9,100,1026.9,100,7.9,100,7.9,100,347,100,350,100,9.7,100,9.7,100
2022-09-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T11:30:00.000Z,110,2022-09-03T11:33:39.118Z,45.48705,100,-61.14125,100,15.2,100,18.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,6.5,100,12,100,8.3,100,5,100,2,1,0.4,1,1026.9,1,1026.9,100,1026.9,100,6.5,100,6.5,100,12,100,14,100,8.3,100,7.9,100
2022-09-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T11:40:00.000Z,110,2022-09-03T11:43:36.846Z,45.48707,100,-61.14123000000001,100,15.3,100,18.3,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,5.8,100,0,100,7.2,100,5,100,3,1,0.5,1,1027.0,1,1027.0,100,1027.0,100,5.8,100,5.4,100,0,100,2,100,7.2,100,7.2,100
2022-09-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T11:50:00.000Z,110,2022-09-03T11:52:41.713Z,45.48708,100,-61.14125,100,15.5,100,18.3,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,5.0,100,352,100,6.8,100,5,100,2,1,0.4,1,1027.0,1,1027.0,100,1027.0,100,5.0,100,4.7,100,352,100,355,100,6.8,100,6.8,100
2022-09-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T12:00:00.000Z,108,2022-09-03T12:02:38.373Z,45.48708,100,-61.14125,100,15.6,100,18.4,100,13.4,100,1.7,100,3.6,100,0.1,100,0.4,100,6.4,100,0.2,100,0.3,100,6.3,100,5.8,100,7.1,100,1027.0,100,7.2,100,0,100,9.0,100,5,100,2,1,0.4,1,1027.0,1,1027.0,100,1027.0,100,7.2,100,6.8,100,0,100,2,100,9.0,100,9.0,100
2022-09-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T12:10:00.000Z,110,2022-09-03T12:15:51.674Z,45.48708,100,-61.14125,100,15.7,100,18.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,8.3,100,359,100,10.4,100,5,100,2,1,0.5,1,1027.1,1,1027.1,100,1027.1,100,8.3,100,8.3,100,359,100,1,100,10.4,100,10.1,100
2022-09-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T12:20:00.000Z,110,2022-09-03T12:23:00.633Z,45.48708,100,-61.14127,100,15.9,100,18.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,8.3,100,354,100,10.4,100,5,100,1,1,0.6,1,1027.1,1,1027.1,100,1027.1,100,8.3,100,7.9,100,354,100,356,100,10.4,100,10.1,100
2022-09-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T12:30:00.000Z,110,2022-09-03T12:32:56.047Z,45.48708,100,-61.14127,100,16.1,100,18.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,7.6,100,348,100,9.7,100,5,100,2,1,0.5,1,1027.1,1,1027.1,100,1027.1,100,7.6,100,7.2,100,348,100,350,100,9.7,100,9.7,100
2022-09-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T12:40:00.000Z,110,2022-09-03T12:42:55.301Z,45.48708,100,-61.14125,100,16.1,100,18.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,7.6,100,349,100,10.1,100,5,100,3,1,0.5,1,1027.2,1,1027.2,100,1027.2,100,7.6,100,7.2,100,349,100,352,100,10.1,100,10.4,100
2022-09-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T12:50:00.000Z,110,2022-09-03T12:53:01.548Z,45.48708,100,-61.14127,100,16.3,100,18.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,6.5,100,356,100,8.3,100,5,100,3,1,0.4,1,1027.2,1,1027.2,100,1027.2,100,6.5,100,6.1,100,356,100,358,100,8.3,100,7.9,100
2022-09-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T13:00:00.000Z,108,2022-09-03T13:02:59.392Z,45.4871,100,-61.14125,100,16.4,100,18.6,100,13.4,100,1.4,100,3.6,100,0.1,100,0.3,100,6.2,100,0.2,100,0.3,100,6.3,100,5.6,100,5.9,100,1027.2,100,6.1,100,345,100,9.0,100,5,100,3,1,0.5,1,1027.2,1,1027.2,100,1027.2,100,6.1,100,6.1,100,345,100,347,100,9.0,100,8.3,100
2022-09-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T13:10:00.000Z,110,2022-09-03T13:16:01.836Z,45.4871,100,-61.14127,100,16.5,100,18.7,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,7.9,100,345,100,11.2,100,5,100,3,1,0.5,1,1027.3,1,1027.3,100,1027.3,100,7.9,100,7.6,100,345,100,347,100,11.2,100,11.2,100
2022-09-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T13:20:00.000Z,110,2022-09-03T13:23:04.742Z,45.48708,100,-61.14125,100,16.8,100,18.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,6.8,100,5,100,9.0,100,5,100,2,1,0.4,1,1027.2,1,1027.2,100,1027.2,100,6.8,100,6.5,100,5,100,7,100,9.0,100,9.0,100
2022-09-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T13:30:00.000Z,110,2022-09-03T13:33:07.392Z,45.4871,100,-61.14125,100,16.8,100,18.8,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,6.5,100,343,100,10.4,100,5,100,2,1,0.4,1,1027.2,1,1027.2,100,1027.2,100,6.5,100,6.5,100,343,100,345,100,10.4,100,10.1,100
2022-09-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T13:40:00.000Z,110,2022-09-03T13:43:08.335Z,45.48708,100,-61.14127,100,16.5,100,18.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,7.6,100,292,100,9.7,100,5,100,1,1,0.4,1,1027.2,1,1027.2,100,1027.2,100,7.6,100,7.6,100,292,100,294,100,9.7,100,9.7,100
2022-09-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T13:50:00.000Z,110,2022-09-03T13:53:08.200Z,45.4871,100,-61.14127,100,16.5,100,18.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,8.6,100,284,100,10.8,100,5,100,0,1,0.3,1,1027.1,1,1027.1,100,1027.1,100,8.6,100,8.3,100,284,100,286,100,10.8,100,10.8,100
2022-09-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T14:00:00.000Z,108,2022-09-03T14:03:07.241Z,45.4871,100,-61.14125,100,16.6,100,18.9,100,13.4,100,1.1,100,3.6,100,0.2,100,0.4,100,6.4,100,0.2,100,0.3,100,6.5,100,5.7,100,6.7,100,1027.1,100,8.3,100,281,100,10.4,100,5,100,0,1,0.2,1,1027.1,1,1027.1,100,1027.1,100,8.3,100,7.9,100,281,100,283,100,10.4,100,10.1,100
2022-09-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T14:10:00.000Z,110,2022-09-03T14:16:20.405Z,45.48712,100,-61.14127,100,16.7,100,18.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,8.3,100,279,100,9.7,100,5,100,0,1,0.1,1,1026.9,1,1026.9,100,1027.0,100,8.3,100,7.9,100,279,100,281,100,9.7,100,9.4,100
2022-09-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T14:20:00.000Z,110,2022-09-03T14:23:26.189Z,45.487120000000004,100,-61.14127,100,16.8,100,18.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,7.6,100,274,100,9.4,100,5,100,8,1,-0.2,1,1026.8,1,1026.8,100,1026.8,100,7.6,100,7.2,100,274,100,277,100,9.4,100,9.0,100
2022-09-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T14:30:00.000Z,110,2022-09-03T14:33:24.769Z,45.48712,100,-61.14127,100,16.9,100,19.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,7.6,100,261,100,9.0,100,5,100,8,1,-0.3,1,1026.6,1,1026.6,100,1026.6,100,7.6,100,7.6,100,261,100,263,100,9.0,100,8.6,100
2022-09-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T14:40:00.000Z,110,2022-09-03T14:43:34.124Z,45.4871,100,-61.14127,100,17.1,100,19.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.2,100,260,100,9.0,100,5,100,8,1,-0.4,1,1026.5,1,1026.5,100,1026.5,100,7.2,100,7.2,100,260,100,263,100,9.0,100,9.0,100
2022-09-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T14:50:00.000Z,110,2022-09-03T14:53:29.043Z,45.4871,100,-61.14127,100,17.1,100,19.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.9,100,249,100,10.1,100,5,100,8,1,-0.5,1,1026.5,1,1026.5,100,1026.5,100,7.9,100,7.9,100,249,100,251,100,10.1,100,10.4,100
2022-09-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T15:00:00.000Z,108,2022-09-03T15:03:27.052Z,45.48708,100,-61.14125,100,17.3,100,19.1,100,13.5,100,0.8,100,3.6,100,0.2,100,0.4,100,6.0,100,0.2,100,0.3,100,6.0,100,5.5,100,7.1,100,1026.4,100,9.0,100,244,100,10.4,100,5,100,8,1,-0.6,1,1026.4,1,1026.4,100,1026.4,100,9.0,100,8.6,100,244,100,246,100,10.4,100,10.8,100
2022-09-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T15:10:00.000Z,110,2022-09-03T15:16:40.311Z,45.48708,100,-61.14125,100,17.4,100,19.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.8,100,248,100,10.4,100,5,100,8,1,-0.9,1,1026.2,1,1026.2,100,1026.2,100,6.8,100,6.8,100,248,100,251,100,10.4,100,10.4,100
2022-09-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T15:20:00.000Z,110,2022-09-03T15:22:41.431Z,45.48708,100,-61.14127,100,17.6,100,19.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.6,100,241,100,10.1,100,5,100,8,1,-1.0,1,1026.1,1,1026.1,100,1026.1,100,7.6,100,7.6,100,241,100,243,100,10.1,100,10.1,100
2022-09-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T15:30:00.000Z,110,2022-09-03T15:32:50.620Z,45.48708,100,-61.14125,100,17.7,100,19.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.6,100,241,100,10.1,100,5,100,8,1,-1.2,1,1025.9,1,1025.9,100,1025.9,100,7.6,100,7.6,100,241,100,244,100,10.1,100,9.7,100
2022-09-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T15:40:00.000Z,110,2022-09-03T15:42:48.759Z,45.4871,100,-61.14125,100,17.8,100,19.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,7.2,100,222,100,9.4,100,5,100,8,1,-1.5,1,1025.7,1,1025.7,100,1025.7,100,7.2,100,7.2,100,222,100,224,100,9.4,100,9.4,100
2022-09-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-03T15:50:00.000Z,110,2022-09-03T15:52:46.770Z,45.4871,100,-61.14127,100,17.8,100,19.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,8.3,100,200,100,11.2,100,5,100,8,1,-1.6,1,1025.5,1,1025.5,100,1025.5,100,8.3,100,7.9,100,200,100,203,100,11.2,100,11.5,100
