sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T08:10:00.000Z,110,2023-01-01T08:17:23.061Z,45.48725,100,-61.14127,100,7.0,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,15.5,100,201,100,17.6,100,5,100,8.0,1,-3.0,1,1006.0,1,1006.0,100,1006.1,100,15.5,100,12.6,100,201,100,202,100,17.6,100,15.5,100
2023-01-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T08:20:00.000Z,110,2023-01-01T08:23:24.143Z,45.48727,100,-61.14128,100,7.1,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,18.4,100,208,100,20.2,100,5,100,8.0,1,-2.9,1,1005.9,1,1005.9,100,1005.9,100,18.4,100,16.2,100,208,100,209,100,20.2,100,19.8,100
2023-01-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T08:30:00.000Z,110,2023-01-01T08:33:27.599Z,45.48727,100,-61.14128,100,7.0,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,15.5,100,199,100,19.8,100,5,100,8.0,1,-2.9,1,1005.7,1,1005.7,100,1005.8,100,15.5,100,13.3,100,199,100,200,100,19.8,100,18.7,100
2023-01-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T08:40:00.000Z,110,2023-01-01T08:43:29.679Z,45.48727,100,-61.14125,100,7.1,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,13.3,100,205,100,14.8,100,5,100,8.0,1,-3.0,1,1005.5,1,1005.5,100,1005.5,100,13.3,100,10.8,100,205,100,206,100,14.8,100,12.2,100
2023-01-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T08:50:00.000Z,110,2023-01-01T08:53:37.149Z,45.48727,100,-61.14128,100,6.8,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,13.0,100,213,100,14.4,100,5,100,8.0,1,-3.1,1,1005.3,1,1005.3,100,1005.3,100,13.0,100,11.2,100,213,100,214,100,14.4,100,12.6,100
2023-01-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T09:00:00.000Z,108,2023-01-01T09:03:40.579Z,45.48727,100,-61.14127,100,6.7,100,5.3,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.1,100,3.7,100,2.8,100,6.5,100,1005.0,100,11.9,100,196,100,13.3,100,5,100,8.0,1,-3.2,1,1005.0,1,1005.0,100,1005.0,100,11.9,100,10.1,100,196,100,199,100,13.3,100,11.5,100
2023-01-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T09:10:00.000Z,110,2023-01-01T09:15:46.844Z,45.48723,100,-61.14125,100,6.7,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,15.5,100,198,100,19.8,100,5,100,8.0,1,-3.2,1,1005.1,1,1005.1,100,1005.1,100,15.5,100,13.3,100,198,100,200,100,19.8,100,17.6,100
2023-01-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T09:20:00.000Z,110,2023-01-01T09:23:50.385Z,45.48728,100,-61.14127,100,7.2,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,17.3,100,207,100,19.8,100,5,100,8.0,1,-3.4,1,1004.7,1,1004.7,100,1004.7,100,17.3,100,15.1,100,207,100,208,100,19.8,100,18.0,100
2023-01-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T09:30:00.000Z,110,2023-01-01T09:32:48.546Z,45.48727,100,-61.14128,100,7.6,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,16.6,100,213,100,19.4,100,5,100,8.0,1,-3.7,1,1004.4,1,1004.4,100,1004.4,100,16.6,100,15.5,100,213,100,215,100,19.4,100,18.0,100
2023-01-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T09:40:00.000Z,110,2023-01-01T09:44:48.743Z,45.48727,100,-61.14127,100,7.2,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,16.6,100,211,100,20.2,100,5,100,8.0,1,-3.7,1,1004.2,1,1004.2,100,1004.2,100,16.6,100,14.8,100,211,100,212,100,20.2,100,18.4,100
2023-01-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T09:50:00.000Z,110,2023-01-01T09:52:48.690Z,45.48728,100,-61.14127,100,7.3,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,16.6,100,207,100,18.7,100,5,100,8.0,1,-3.9,1,1003.8,1,1003.8,100,1003.8,100,16.6,100,14.0,100,207,100,208,100,18.7,100,17.3,100
2023-01-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T10:00:00.000Z,108,2023-01-01T10:03:03.912Z,45.48728,100,-61.14127,100,7.3,100,5.3,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.2,100,4.0,100,2.8,100,6.7,100,1003.5,100,16.2,100,201,100,18.0,100,5,100,8.0,1,-4.0,1,1003.5,1,1003.5,100,1003.6,100,16.2,100,13.7,100,201,100,201,100,18.0,100,16.2,100
2023-01-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T10:10:00.000Z,110,2023-01-01T10:15:52.028Z,45.48727,100,-61.14128,100,7.4,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,17.6,100,195,100,20.2,100,5,100,8.0,1,-4.3,1,1003.2,1,1003.2,100,1003.2,100,17.6,100,15.1,100,195,100,196,100,20.2,100,18.0,100
2023-01-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T10:20:00.000Z,110,2023-01-01T10:22:54.332Z,45.48728,100,-61.14127,100,7.2,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,15.5,100,174,100,18.7,100,5,100,8.0,1,-4.5,1,1002.9,1,1002.9,100,1002.9,100,15.5,100,13.3,100,174,100,176,100,18.7,100,18.0,100
2023-01-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T10:30:00.000Z,110,2023-01-01T10:33:06.163Z,45.48725,100,-61.14127,100,7.2,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,14.8,100,173,100,15.8,100,5,100,8.0,1,-4.6,1,1002.6,1,1002.6,100,1002.6,100,14.8,100,12.2,100,173,100,175,100,15.8,100,14.4,100
2023-01-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T10:40:00.000Z,110,2023-01-01T10:43:05.990Z,45.48727,100,-61.14127,100,7.0,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,13.3,100,169,100,15.1,100,5,100,8.0,1,-4.7,1,1002.3,1,1002.3,100,1002.3,100,13.3,100,12.2,100,169,100,172,100,15.1,100,14.0,100
2023-01-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T10:50:00.000Z,110,2023-01-01T10:53:10.678Z,45.48728,100,-61.14127,100,6.8,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,9.0,100,162,100,11.9,100,5,100,8.0,1,-4.6,1,1002.1,1,1002.1,100,1002.1,100,9.0,100,9.0,100,162,100,166,100,11.9,100,11.9,100
2023-01-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T11:00:00.000Z,108,2023-01-01T11:03:09.057Z,45.48727,100,-61.14128,100,7.0,100,5.3,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.2,100,3.7,100,2.8,100,5.4,100,1001.9,100,10.4,100,165,100,13.3,100,5,100,8.0,1,-4.5,1,1001.9,1,1001.9,100,1001.9,100,10.4,100,10.4,100,165,100,168,100,13.3,100,13.0,100
2023-01-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T11:10:00.000Z,110,2023-01-01T11:16:12.760Z,45.48728,100,-61.14128,100,7.3,100,5.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,11.2,100,151,100,13.3,100,5,100,8.0,1,-4.5,1,1001.5,1,1001.5,100,1001.6,100,11.2,100,11.2,100,151,100,155,100,13.3,100,13.0,100
2023-01-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T11:20:00.000Z,110,2023-01-01T11:23:19.414Z,45.4873,100,-61.14133,100,7.4,100,5.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,13.3,100,123,100,14.4,100,5,100,8.0,1,-4.8,1,1001.2,1,1001.2,100,1001.2,100,13.3,100,13.3,100,123,100,127,100,14.4,100,14.4,100
2023-01-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T11:30:00.000Z,110,2023-01-01T11:33:15.324Z,45.48727,100,-61.14131999999999,100,7.1,100,5.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,10.8,100,102,100,12.6,100,5,100,8.0,1,-4.8,1,1001.0,1,1001.0,100,1001.0,100,10.8,100,10.8,100,102,100,106,100,12.6,100,12.2,100
2023-01-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T11:40:00.000Z,110,2023-01-01T11:43:15.003Z,45.48728,100,-61.1413,100,7.1,100,5.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,10.4,100,83,100,12.2,100,5,100,8.0,1,-4.7,1,1000.8,1,1000.8,100,1000.8,100,10.4,100,10.4,100,83,100,86,100,12.2,100,11.9,100
2023-01-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T11:50:00.000Z,110,2023-01-01T11:53:18.655Z,45.48723,100,-61.14128,100,7.0,100,5.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,14.8,100,98,100,16.6,100,5,100,8.0,1,-5.0,1,1000.3,1,1000.3,100,1000.3,100,14.8,100,14.4,100,98,100,102,100,16.6,100,16.6,100
2023-01-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T12:00:00.000Z,108,2023-01-01T12:03:21.576Z,45.48727,100,-61.1413,100,6.8,100,5.4,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,3.9,100,0.2,100,0.2,100,4.2,100,3.1,100,7.1,100,1000.0,100,15.1,100,94,100,19.1,100,5,100,8.0,1,-5.1,1,1000.0,1,1000.0,100,1000.0,100,15.1,100,15.1,100,94,100,98,100,19.1,100,19.1,100
2023-01-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T12:10:00.000Z,110,2023-01-01T12:16:32.824Z,45.48723,100,-61.1413,100,6.7,100,5.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,12.6,100,91,100,15.1,100,5,100,6.0,1,-5.3,1,999.7,1,999.7,100,999.7,100,12.6,100,12.6,100,91,100,95,100,15.1,100,15.1,100
2023-01-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T12:20:00.000Z,110,2023-01-01T12:23:31.412Z,45.48727,100,-61.1413,100,6.6,100,5.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,12.6,100,75,100,14.8,100,5,100,6.0,1,-5.3,1,999.4,1,999.4,100,999.4,100,12.6,100,12.6,100,75,100,80,100,14.8,100,14.8,100
2023-01-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T12:30:00.000Z,110,2023-01-01T12:33:34.075Z,45.48725,100,-61.1413,100,6.6,100,5.4,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,14.4,100,64,100,16.2,100,5,100,8.0,1,-5.5,1,998.9,1,998.9,100,998.9,100,14.4,100,14.0,100,64,100,68,100,16.2,100,15.8,100
2023-01-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T12:40:00.000Z,110,2023-01-01T12:43:34.495Z,45.48725,100,-61.14128,100,6.7,100,5.4,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,13.0,100,62,100,14.8,100,5,100,7.0,1,-5.3,1,998.9,1,998.9,100,998.9,100,13.0,100,12.6,100,62,100,67,100,14.8,100,14.4,100
2023-01-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T12:50:00.000Z,110,2023-01-01T12:52:35.432Z,45.48725,100,-61.14128,100,6.8,100,5.4,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,13.0,100,62,100,14.8,100,5,100,6.0,1,-4.9,1,998.9,1,998.9,100,998.9,100,13.0,100,12.6,100,62,100,66,100,14.8,100,14.8,100
2023-01-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T13:00:00.000Z,108,2023-01-01T13:03:40.607Z,45.48723,100,-61.14127,100,6.8,100,5.4,100,12.0,100,0.1,100,3.6,100,0.1,100,0.3,100,4.7,100,0.1,100,0.2,100,4.6,100,3.7,100,7.1,100,998.4,100,13.0,100,64,100,14.8,100,5,100,6.0,1,-5.1,1,998.4,1,998.4,100,998.4,100,13.0,100,12.6,100,64,100,69,100,14.8,100,14.4,100
2023-01-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T13:10:00.000Z,110,2023-01-01T13:15:53.979Z,45.48727,100,-61.14128,100,6.7,100,5.4,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,13.0,100,75,100,14.8,100,5,100,7.0,1,-5.1,1,998.1,1,998.1,100,998.1,100,13.0,100,12.6,100,75,100,80,100,14.8,100,14.8,100
2023-01-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T13:20:00.000Z,110,2023-01-01T13:22:51.949Z,45.48727,100,-61.14127,100,6.9,100,5.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,11.2,100,98,100,12.6,100,5,100,6.0,1,-4.8,1,998.1,1,998.1,100,998.1,100,11.2,100,10.8,100,98,100,103,100,12.6,100,12.2,100
2023-01-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T13:30:00.000Z,110,2023-01-01T13:32:56.298Z,45.48725,100,-61.1413,100,7.0,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,12.2,100,106,100,14.8,100,5,100,6.0,1,-4.8,1,997.8,1,997.8,100,997.8,100,12.2,100,11.9,100,106,100,111,100,14.8,100,14.4,100
2023-01-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T13:40:00.000Z,110,2023-01-01T13:42:55.341Z,45.48725,100,-61.14135,100,6.7,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,12.6,100,113,100,14.0,100,5,100,6.0,1,-4.7,1,997.5,1,997.5,100,997.6,100,12.6,100,12.6,100,113,100,117,100,14.0,100,13.7,100
2023-01-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T13:50:00.000Z,110,2023-01-01T13:53:01.157Z,45.48725,100,-61.14133,100,6.7,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,10.4,100,130,100,11.9,100,5,100,6.0,1,-4.6,1,997.5,1,997.5,100,997.5,100,10.4,100,10.4,100,130,100,134,100,11.9,100,11.5,100
2023-01-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T14:00:00.000Z,108,2023-01-01T14:03:01.955Z,45.48727,100,-61.14125,100,6.8,100,5.5,100,12.1,100,0.2,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.2,100,4.7,100,3.4,100,5.9,100,997.2,100,11.2,100,161,100,13.0,100,5,100,6.0,1,-4.7,1,997.2,1,997.2,100,997.2,100,11.2,100,9.7,100,161,100,161,100,13.0,100,11.5,100
2023-01-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T14:10:00.000Z,110,2023-01-01T14:16:10.093Z,45.48725,100,-61.14123000000001,100,6.9,100,5.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,12.6,100,191,100,13.7,100,5,100,6.0,1,-4.5,1,997.1,1,997.1,100,997.1,100,12.6,100,11.9,100,191,100,192,100,13.7,100,13.0,100
2023-01-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T14:20:00.000Z,110,2023-01-01T14:23:14.503Z,45.48727,100,-61.14128,100,6.8,100,5.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,12.2,100,195,100,13.3,100,5,100,6.0,1,-4.2,1,997.0,1,997.0,100,997.0,100,12.2,100,11.5,100,195,100,197,100,13.3,100,12.6,100
2023-01-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T14:30:00.000Z,110,2023-01-01T14:33:14.525Z,45.48725,100,-61.14125,100,6.8,100,5.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,10.8,100,194,100,12.6,100,5,100,6.0,1,-4.5,1,996.5,1,996.5,100,996.5,100,10.8,100,10.1,100,194,100,196,100,12.6,100,11.9,100
2023-01-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T14:40:00.000Z,110,2023-01-01T14:43:14.205Z,45.48725,100,-61.14125,100,7.0,100,5.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,11.9,100,196,100,13.3,100,5,100,6.0,1,-4.3,1,996.5,1,996.5,100,996.5,100,11.9,100,11.2,100,196,100,198,100,13.3,100,12.6,100
2023-01-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T14:50:00.000Z,110,2023-01-01T14:53:20.387Z,45.48725,100,-61.14127,100,6.7,100,5.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,10.8,100,202,100,14.0,100,5,100,6.0,1,-4.1,1,996.2,1,996.2,100,996.2,100,10.8,100,10.1,100,202,100,204,100,14.0,100,13.3,100
2023-01-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T15:00:00.000Z,108,2023-01-01T15:03:06.991Z,45.48725,100,-61.14125,100,7.1,100,5.5,100,12.1,100,0.3,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.2,100,3.8,100,3.1,100,5.7,100,996.1,100,12.2,100,213,100,13.7,100,5,100,6.0,1,-3.9,1,996.1,1,996.1,100,996.1,100,12.2,100,11.5,100,213,100,215,100,13.7,100,13.0,100
2023-01-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T15:10:00.000Z,110,2023-01-01T15:16:21.887Z,45.48727,100,-61.14127,100,7.1,100,5.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,13.0,100,215,100,14.4,100,5,100,6.0,1,-3.8,1,995.9,1,995.9,100,996.0,100,13.0,100,12.6,100,215,100,217,100,14.4,100,14.0,100
2023-01-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T15:20:00.000Z,110,2023-01-01T15:23:20.025Z,45.48727,100,-61.14128,100,6.8,100,5.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,11.9,100,227,100,14.0,100,5,100,6.0,1,-3.6,1,995.8,1,995.8,100,995.8,100,11.9,100,11.2,100,227,100,229,100,14.0,100,13.3,100
2023-01-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T15:30:00.000Z,110,2023-01-01T15:33:21.595Z,45.48728,100,-61.1413,100,6.8,100,5.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,12.2,100,224,100,13.3,100,5,100,7.0,1,-3.6,1,995.3,1,995.3,100,995.4,100,12.2,100,11.9,100,224,100,227,100,13.3,100,13.0,100
2023-01-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T15:40:00.000Z,110,2023-01-01T15:43:23.715Z,45.48727,100,-61.14127,100,6.8,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,11.2,100,217,100,13.0,100,5,100,7.0,1,-3.8,1,995.1,1,995.1,100,995.1,100,11.2,100,10.8,100,217,100,219,100,13.0,100,12.6,100
2023-01-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T15:50:00.000Z,110,2023-01-01T15:53:30.102Z,45.48727,100,-61.14128,100,7.0,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,10.8,100,210,100,12.2,100,5,100,7.0,1,-4.1,1,994.8,1,994.8,100,994.8,100,10.8,100,10.8,100,210,100,212,100,12.2,100,11.9,100
2023-01-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-01T16:00:00.000Z,108,2023-01-01T16:03:25.936Z,45.48727,100,-61.14128,100,7.0,100,5.5,100,12.0,100,0.2,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.5,100,3.1,100,9.1,100,994.5,100,9.4,100,217,100,10.4,100,5,100,8.0,1,-3.9,1,994.5,1,994.5,100,994.5,100,9.4,100,9.4,100,217,100,218,100,10.4,100,10.4,100
