sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T08:00:00.000Z,108,2022-05-02T08:03:14.502Z,45.48697,100,-61.14122,100,2.3,100,3.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.4,100,1015.5,100,30.2,100,351,100,38.2,100,5,100,0.7,1,2,1,1015.5,1,1015.5,100,1015.5,100,30.2,100,29.5,100,351,100,353,100,38.2,100,37.8,100
2022-05-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T08:10:00.000Z,110,2022-05-02T08:16:11.997Z,45.48695,100,-61.14113,100,2.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.3,100,351,100,38.9,100,5,100,0.5,1,1,1,1015.5,1,1015.5,100,1015.5,100,31.3,100,30.6,100,351,100,354,100,38.9,100,38.2,100
2022-05-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T08:20:00.000Z,110,2022-05-02T08:23:13.607Z,45.48695,100,-61.141130000000004,100,2.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.8,100,348,100,39.2,100,5,100,0.5,1,3,1,1015.7,1,1015.7,100,1015.7,100,32.8,100,32.0,100,348,100,350,100,39.2,100,39.2,100
2022-05-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T08:30:00.000Z,110,2022-05-02T08:33:17.476Z,45.48693,100,-61.14112,100,2.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.8,100,348,100,43.6,100,5,100,0.6,1,3,1,1015.8,1,1015.8,100,1015.8,100,32.8,100,32.0,100,348,100,350,100,43.6,100,43.6,100
2022-05-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T08:40:00.000Z,110,2022-05-02T08:43:21.086Z,45.48695,100,-61.141130000000004,100,2.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,349,100,40.0,100,5,100,0.6,1,3,1,1015.8,1,1015.8,100,1015.9,100,33.1,100,32.0,100,349,100,351,100,40.0,100,39.6,100
2022-05-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T08:50:00.000Z,110,2022-05-02T08:53:22.231Z,45.48697,100,-61.14118000000001,100,2.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.7,100,349,100,41.4,100,5,100,0.9,1,3,1,1015.9,1,1015.9,100,1016.0,100,31.7,100,31.0,100,349,100,351,100,41.4,100,40.7,100
2022-05-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T09:00:00.000Z,108,2022-05-02T09:03:25.712Z,45.48695,100,-61.141169999999995,100,2.3,100,3.2,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1016.0,100,31.7,100,347,100,39.2,100,5,100,0.9,1,3,1,1016.0,1,1016.0,100,1016.0,100,31.7,100,31.0,100,347,100,350,100,39.2,100,38.2,100
2022-05-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T09:10:00.000Z,110,2022-05-02T09:16:24.697Z,45.48697,100,-61.1412,100,2.4,100,3.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.2,100,347,100,37.8,100,5,100,1.0,1,3,1,1016.2,1,1016.2,100,1016.2,100,29.2,100,28.8,100,347,100,349,100,37.8,100,36.7,100
2022-05-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T09:20:00.000Z,110,2022-05-02T09:23:27.411Z,45.486979999999996,100,-61.141169999999995,100,2.3,100,3.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.6,100,344,100,32.0,100,5,100,1.1,1,3,1,1016.4,1,1016.4,100,1016.4,100,25.6,100,24.8,100,344,100,346,100,32.0,100,31.0,100
2022-05-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T09:30:00.000Z,110,2022-05-02T09:33:32.843Z,45.48697,100,-61.14115,100,2.3,100,3.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.6,100,343,100,33.8,100,5,100,1.2,1,3,1,1016.5,1,1016.5,100,1016.5,100,25.6,100,24.8,100,343,100,346,100,33.8,100,31.3,100
2022-05-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T09:40:00.000Z,110,2022-05-02T09:43:37.944Z,45.487,100,-61.14118000000001,100,2.3,100,3.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.4,100,339,100,29.5,100,5,100,1.4,1,3,1,1016.6,1,1016.6,100,1016.6,100,23.4,100,23.0,100,339,100,342,100,29.5,100,29.2,100
2022-05-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T09:50:00.000Z,110,2022-05-02T09:53:34.167Z,45.48697,100,-61.14117,100,2.3,100,3.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.8,100,339,100,33.5,100,5,100,1.4,1,3,1,1016.6,1,1016.6,100,1016.6,100,24.8,100,24.1,100,339,100,341,100,33.5,100,32.4,100
2022-05-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T10:00:00.000Z,108,2022-05-02T10:03:47.538Z,45.48697,100,-61.14118000000001,100,2.3,100,3.2,100,12.4,100,0.4,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1016.5,100,29.9,100,345,100,37.8,100,5,100,1.1,1,3,1,1016.5,1,1016.5,100,1016.5,100,29.9,100,29.2,100,345,100,347,100,37.8,100,36.7,100
2022-05-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T10:10:00.000Z,110,2022-05-02T10:16:47.895Z,45.48697,100,-61.14117,100,2.3,100,3.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.5,100,346,100,42.1,100,5,100,1.1,1,3,1,1016.5,1,1016.5,100,1016.5,100,33.5,100,32.8,100,346,100,348,100,42.1,100,41.8,100
2022-05-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T10:20:00.000Z,110,2022-05-02T10:23:52.209Z,45.48695,100,-61.14118000000001,100,2.3,100,3.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.4,100,349,100,42.8,100,5,100,1.4,1,2,1,1016.7,1,1016.7,100,1016.7,100,32.4,100,31.3,100,349,100,351,100,42.8,100,42.5,100
2022-05-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T10:30:00.000Z,110,2022-05-02T10:33:56.711Z,45.48698,100,-61.14118000000001,100,2.3,100,3.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.4,100,352,100,39.6,100,5,100,1.5,1,1,1,1016.8,1,1016.8,100,1016.9,100,32.4,100,31.7,100,352,100,355,100,39.6,100,38.2,100
2022-05-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T10:40:00.000Z,110,2022-05-02T10:43:57.833Z,45.486979999999996,100,-61.141169999999995,100,2.3,100,3.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.8,100,347,100,43.6,100,5,100,1.4,1,1,1,1016.9,1,1016.9,100,1016.9,100,33.8,100,33.1,100,347,100,350,100,43.6,100,42.1,100
2022-05-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T10:50:00.000Z,110,2022-05-02T10:53:03.757Z,45.48697,100,-61.14118000000001,100,2.4,100,3.2,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,34.9,100,346,100,41.4,100,5,100,1.5,1,1,1,1017.0,1,1017.0,100,1017.0,100,34.9,100,34.2,100,346,100,348,100,41.4,100,41.0,100
2022-05-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T11:00:00.000Z,108,2022-05-02T11:02:58.428Z,45.486979999999996,100,-61.14118000000001,100,2.4,100,3.2,100,12.8,100,1.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.0,100,1017.1,100,33.8,100,340,100,39.2,100,5,100,1.6,1,3,1,1017.1,1,1017.1,100,1017.1,100,33.8,100,32.8,100,340,100,343,100,39.2,100,39.2,100
2022-05-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T11:10:00.000Z,110,2022-05-02T11:16:03.845Z,45.48698,100,-61.14115,100,2.4,100,3.2,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.1,100,340,100,38.5,100,5,100,1.7,1,2,1,1017.2,1,1017.2,100,1017.2,100,33.1,100,32.4,100,340,100,343,100,38.5,100,37.1,100
2022-05-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T11:20:00.000Z,110,2022-05-02T11:23:03.910Z,45.486979999999996,100,-61.141130000000004,100,2.5,100,3.2,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.7,100,337,100,37.8,100,5,100,1.6,1,1,1,1017.3,1,1017.3,100,1017.3,100,31.7,100,31.0,100,337,100,340,100,37.8,100,36.4,100
2022-05-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T11:30:00.000Z,110,2022-05-02T11:33:08.074Z,45.48698,100,-61.14113,100,2.5,100,3.2,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.2,100,332,100,36.4,100,5,100,1.6,1,1,1,1017.4,1,1017.4,100,1017.4,100,30.2,100,29.5,100,332,100,335,100,36.4,100,35.3,100
2022-05-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T11:40:00.000Z,110,2022-05-02T11:43:09.116Z,45.48697,100,-61.141169999999995,100,2.7,100,3.2,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.3,100,333,100,40.3,100,5,100,1.6,1,1,1,1017.4,1,1017.4,100,1017.5,100,31.3,100,30.6,100,333,100,336,100,40.3,100,39.6,100
2022-05-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T11:50:00.000Z,110,2022-05-02T11:53:09.562Z,45.48693,100,-61.14118000000001,100,2.8,100,3.2,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,33.8,100,335,100,43.6,100,5,100,1.6,1,1,1,1017.5,1,1017.5,100,1017.5,100,33.8,100,33.1,100,335,100,338,100,43.6,100,43.2,100
2022-05-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T12:00:00.000Z,108,2022-05-02T12:03:24.883Z,45.486979999999996,100,-61.141169999999995,100,2.9,100,3.3,100,13.8,100,2.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1017.7,100,30.6,100,336,100,37.1,100,5,100,1.7,1,2,1,1017.7,1,1017.7,100,1017.7,100,30.6,100,29.9,100,336,100,338,100,37.1,100,37.4,100
2022-05-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T12:10:00.000Z,110,2022-05-02T12:16:28.005Z,45.486999999999995,100,-61.14118000000001,100,2.9,100,3.3,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,32.0,100,333,100,38.9,100,5,100,1.6,1,3,1,1017.8,1,1017.8,100,1017.8,100,32.0,100,31.3,100,333,100,336,100,38.9,100,39.6,100
2022-05-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T12:20:00.000Z,110,2022-05-02T12:23:25.980Z,45.486979999999996,100,-61.14115,100,2.9,100,3.3,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.7,100,339,100,39.2,100,5,100,1.5,1,3,1,1017.8,1,1017.8,100,1017.9,100,31.7,100,30.6,100,339,100,341,100,39.2,100,38.9,100
2022-05-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T12:30:00.000Z,110,2022-05-02T12:33:26.251Z,45.48698,100,-61.14118000000001,100,3.0,100,3.3,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,32.0,100,337,100,42.1,100,5,100,1.3,1,2,1,1017.8,1,1017.8,100,1017.8,100,32.0,100,31.3,100,337,100,340,100,42.1,100,41.8,100
2022-05-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T12:40:00.000Z,110,2022-05-02T12:43:29.557Z,45.486979999999996,100,-61.14115,100,3.1,100,3.3,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.2,100,340,100,37.1,100,5,100,1.3,1,3,1,1017.9,1,1017.9,100,1017.9,100,29.2,100,28.4,100,340,100,343,100,37.1,100,36.4,100
2022-05-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T12:50:00.000Z,110,2022-05-02T12:53:34.308Z,45.48698,100,-61.14115,100,3.2,100,3.3,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,33.1,100,341,100,41.8,100,5,100,1.3,1,3,1,1017.9,1,1017.9,100,1017.9,100,33.1,100,32.4,100,341,100,343,100,41.8,100,40.3,100
2022-05-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T13:00:00.000Z,108,2022-05-02T13:03:31.538Z,45.48697,100,-61.141169999999995,100,3.4,100,3.3,100,13.8,100,1.4,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.6,100,2.6,100,2.5,100,2.7,100,1018.0,100,31.0,100,345,100,39.2,100,5,100,1.5,1,1,1,1018.0,1,1018.0,100,1018.0,100,31.0,100,30.2,100,345,100,348,100,39.2,100,37.8,100
2022-05-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T13:10:00.000Z,110,2022-05-02T13:16:36.797Z,45.48697,100,-61.14115,100,3.5,100,3.3,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.3,100,342,100,42.1,100,5,100,1.6,1,1,1,1018.1,1,1018.1,100,1018.1,100,31.3,100,30.6,100,342,100,344,100,42.1,100,40.7,100
2022-05-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T13:20:00.000Z,110,2022-05-02T13:23:50.973Z,45.48697,100,-61.141169999999995,100,3.5,100,3.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.4,100,339,100,40.3,100,5,100,1.5,1,1,1,1018.2,1,1018.2,100,1018.2,100,32.4,100,31.7,100,339,100,341,100,40.3,100,40.7,100
2022-05-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T13:30:00.000Z,110,2022-05-02T13:33:51.907Z,45.48698,100,-61.14118000000001,100,3.5,100,3.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.5,100,333,100,37.8,100,5,100,1.4,1,2,1,1018.3,1,1018.3,100,1018.3,100,29.5,100,28.4,100,333,100,336,100,37.8,100,36.7,100
2022-05-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T13:40:00.000Z,110,2022-05-02T13:43:54.105Z,45.486979999999996,100,-61.141169999999995,100,3.5,100,3.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.5,100,336,100,42.5,100,5,100,1.4,1,1,1,1018.2,1,1018.2,100,1018.3,100,33.5,100,32.8,100,336,100,338,100,42.5,100,41.8,100
2022-05-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T13:50:00.000Z,110,2022-05-02T13:52:47.926Z,45.486999999999995,100,-61.14117,100,3.6,100,3.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.3,100,337,100,40.3,100,5,100,1.2,1,1,1,1018.2,1,1018.2,100,1018.2,100,31.3,100,30.6,100,337,100,339,100,40.3,100,39.2,100
2022-05-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T14:00:00.000Z,108,2022-05-02T14:02:54.484Z,45.486979999999996,100,-61.141130000000004,100,3.7,100,3.3,100,13.8,100,1.1,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1018.2,100,29.5,100,337,100,37.8,100,5,100,1.1,1,1,1,1018.2,1,1018.2,100,1018.2,100,29.5,100,28.4,100,337,100,340,100,37.8,100,37.8,100
2022-05-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T14:10:00.000Z,110,2022-05-02T14:16:01.642Z,45.48703,100,-61.14117,100,3.8,100,3.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.1,100,338,100,39.2,100,5,100,1.0,1,1,1,1018.2,1,1018.2,100,1018.2,100,33.1,100,32.0,100,338,100,340,100,39.2,100,38.5,100
2022-05-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T14:20:00.000Z,110,2022-05-02T14:23:01.640Z,45.486979999999996,100,-61.14115,100,3.9,100,3.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.8,100,340,100,40.7,100,5,100,0.9,1,1,1,1018.2,1,1018.2,100,1018.2,100,33.8,100,33.1,100,340,100,343,100,40.7,100,40.0,100
2022-05-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T14:30:00.000Z,110,2022-05-02T14:33:07.022Z,45.48698,100,-61.14115,100,4.0,100,3.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.2,100,334,100,41.8,100,5,100,0.9,1,0,1,1018.2,1,1018.2,100,1018.2,100,34.2,100,33.5,100,334,100,337,100,41.8,100,41.4,100
2022-05-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T14:40:00.000Z,110,2022-05-02T14:43:10.539Z,45.48697,100,-61.141169999999995,100,4.1,100,3.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.7,100,337,100,40.3,100,5,100,0.9,1,1,1,1018.3,1,1018.3,100,1018.3,100,31.7,100,31.0,100,337,100,340,100,40.3,100,39.6,100
2022-05-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T14:50:00.000Z,110,2022-05-02T14:53:08.441Z,45.486999999999995,100,-61.14118000000001,100,4.1,100,3.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.4,100,340,100,38.5,100,5,100,0.7,1,1,1,1018.2,1,1018.2,100,1018.2,100,32.4,100,31.3,100,340,100,342,100,38.5,100,38.2,100
2022-05-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T15:00:00.000Z,108,2022-05-02T15:03:14.241Z,45.48697,100,-61.14115,100,4.2,100,3.3,100,13.8,100,0.9,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.4,100,1018.1,100,33.5,100,341,100,41.0,100,5,100,0.5,1,0,1,1018.1,1,1018.1,100,1018.2,100,33.5,100,32.4,100,341,100,343,100,41.0,100,40.3,100
2022-05-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T15:10:00.000Z,110,2022-05-02T15:16:17.826Z,45.48705,100,-61.1412,100,4.3,100,3.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,32.0,100,328,100,43.9,100,5,100,0.5,1,1,1,1018.3,1,1018.3,100,1018.3,100,32.0,100,31.3,100,328,100,331,100,43.9,100,42.8,100
2022-05-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T15:20:00.000Z,110,2022-05-02T15:24:17.892Z,45.48703,100,-61.1412,100,4.2,100,3.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,33.5,100,322,100,41.8,100,5,100,0.4,1,1,1,1018.3,1,1018.3,100,1018.3,100,33.5,100,32.4,100,322,100,324,100,41.8,100,42.5,100
2022-05-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T15:30:00.000Z,110,2022-05-02T15:33:16.462Z,45.48698,100,-61.14112,100,4.1,100,3.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,34.9,100,327,100,45.0,100,5,100,0.4,1,0,1,1018.1,1,1018.1,100,1018.1,100,34.9,100,33.8,100,327,100,330,100,45.0,100,43.9,100
2022-05-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T15:40:00.000Z,110,2022-05-02T15:43:35.493Z,45.486979999999996,100,-61.141119999999994,100,4.1,100,3.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,35.6,100,328,100,44.3,100,5,100,0.2,1,0,1,1018.1,1,1018.1,100,1018.2,100,35.6,100,34.6,100,328,100,330,100,44.3,100,44.6,100
2022-05-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-02T15:50:00.000Z,110,2022-05-02T15:53:35.829Z,45.48697,100,-61.14112,100,4.2,100,3.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,32.8,100,334,100,43.6,100,5,100,0.4,1,1,1,1018.3,1,1018.3,100,1018.4,100,32.8,100,32.0,100,334,100,336,100,43.6,100,42.5,100
