sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T08:00:00.000Z,108,2022-06-28T08:03:03.361Z,45.48712,100,-61.14115,100,15.0,100,13.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.0,100,1015.6,100,33.1,100,216,100,37.8,100,5,100,-0.5,1,5,1,1015.6,1,1015.6,100,1015.6,100,33.1,100,31.3,100,216,100,218,100,37.8,100,37.1,100
2022-06-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T08:10:00.000Z,110,2022-06-28T08:16:04.179Z,45.48715,100,-61.1412,100,15.1,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,33.5,100,213,100,38.2,100,5,100,-0.4,1,5,1,1015.6,1,1015.6,100,1015.6,100,33.5,100,31.7,100,213,100,216,100,38.2,100,36.4,100
2022-06-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T08:20:00.000Z,110,2022-06-28T08:24:05.506Z,45.48717,100,-61.1412,100,15.0,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.0,100,216,100,38.2,100,5,100,-0.3,1,5,1,1015.7,1,1015.7,100,1015.7,100,32.0,100,30.2,100,216,100,218,100,38.2,100,37.1,100
2022-06-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T08:30:00.000Z,110,2022-06-28T08:33:06.997Z,45.48717,100,-61.14122,100,15.1,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.3,100,221,100,36.0,100,5,100,-0.1,1,5,1,1015.8,1,1015.8,100,1015.8,100,31.3,100,29.9,100,221,100,224,100,36.0,100,34.9,100
2022-06-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T08:40:00.000Z,110,2022-06-28T08:43:10.362Z,45.48715,100,-61.1412,100,15.0,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.1,100,225,100,33.5,100,5,100,0.0,1,5,1,1015.9,1,1015.9,100,1016.0,100,28.1,100,26.3,100,225,100,228,100,33.5,100,31.7,100
2022-06-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T08:50:00.000Z,110,2022-06-28T08:53:11.735Z,45.48715,100,-61.1412,100,15.1,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,226,100,35.6,100,5,100,0.2,1,3,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,28.8,100,226,100,229,100,35.6,100,34.9,100
2022-06-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T09:00:00.000Z,108,2022-06-28T09:03:19.350Z,45.48715,100,-61.1412,100,15.2,100,12.7,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.5,100,3.0,100,3.2,100,1016.1,100,32.0,100,225,100,36.4,100,5,100,0.3,1,3,1,1016.1,1,1016.1,100,1016.1,100,32.0,100,30.6,100,225,100,228,100,36.4,100,35.3,100
2022-06-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T09:10:00.000Z,110,2022-06-28T09:16:31.931Z,45.48715,100,-61.1412,100,15.0,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.0,100,220,100,34.6,100,5,100,0.4,1,3,1,1016.2,1,1016.2,100,1016.2,100,31.0,100,29.2,100,220,100,223,100,34.6,100,33.8,100
2022-06-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T09:20:00.000Z,110,2022-06-28T09:23:33.200Z,45.48715,100,-61.14122,100,14.9,100,12.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.2,100,220,100,33.8,100,5,100,0.5,1,3,1,1016.3,1,1016.3,100,1016.3,100,29.2,100,28.1,100,220,100,222,100,33.8,100,32.8,100
2022-06-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T09:30:00.000Z,110,2022-06-28T09:33:34.798Z,45.48715,100,-61.14123000000001,100,14.8,100,12.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.5,100,218,100,34.9,100,5,100,0.5,1,3,1,1016.3,1,1016.3,100,1016.3,100,29.5,100,28.1,100,218,100,220,100,34.9,100,33.5,100
2022-06-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T09:40:00.000Z,110,2022-06-28T09:43:31.867Z,45.48717,100,-61.14123000000001,100,14.7,100,12.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.4,100,216,100,32.0,100,5,100,0.5,1,3,1,1016.4,1,1016.4,100,1016.4,100,28.4,100,26.6,100,216,100,218,100,32.0,100,31.0,100
2022-06-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T09:50:00.000Z,110,2022-06-28T09:53:34.633Z,45.487120000000004,100,-61.14122,100,14.6,100,12.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.6,100,213,100,30.6,100,5,100,0.7,1,3,1,1016.4,1,1016.4,100,1016.4,100,26.6,100,24.8,100,213,100,215,100,30.6,100,29.5,100
2022-06-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T10:00:00.000Z,108,2022-06-28T10:03:39.072Z,45.48715,100,-61.14125,100,14.6,100,12.6,100,12.5,100,0.3,100,3.6,100,0.4,100,0.9,100,3.7,100,0.5,100,0.6,100,3.7,100,3.1,100,3.2,100,1016.4,100,27.4,100,210,100,31.3,100,5,100,0.9,1,3,1,1016.4,1,1016.4,100,1016.4,100,27.4,100,25.6,100,210,100,212,100,31.3,100,30.2,100
2022-06-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T10:10:00.000Z,110,2022-06-28T10:15:45.665Z,45.48713,100,-61.14122,100,14.8,100,12.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.7,100,214,100,31.7,100,5,100,1.1,1,2,1,1016.4,1,1016.4,100,1016.5,100,27.7,100,26.6,100,214,100,216,100,31.7,100,31.0,100
2022-06-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T10:20:00.000Z,110,2022-06-28T10:22:39.886Z,45.48712,100,-61.1412,100,14.7,100,12.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.0,100,216,100,30.2,100,5,100,1.2,1,1,1,1016.6,1,1016.6,100,1016.6,100,27.0,100,25.2,100,216,100,218,100,30.2,100,29.5,100
2022-06-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T10:30:00.000Z,110,2022-06-28T10:32:45.697Z,45.487120000000004,100,-61.14122,100,14.7,100,12.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.0,100,213,100,29.9,100,5,100,1.3,1,1,1,1016.6,1,1016.6,100,1016.6,100,27.0,100,25.2,100,213,100,216,100,29.9,100,28.8,100
2022-06-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T10:40:00.000Z,110,2022-06-28T10:42:43.177Z,45.48713,100,-61.1412,100,14.7,100,12.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.4,100,210,100,31.7,100,5,100,1.2,1,1,1,1016.7,1,1016.7,100,1016.7,100,27.4,100,25.6,100,210,100,212,100,31.7,100,29.2,100
2022-06-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T10:50:00.000Z,110,2022-06-28T10:53:50.859Z,45.48713,100,-61.14122,100,14.6,100,12.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.9,100,207,100,28.8,100,5,100,1.2,1,2,1,1016.8,1,1016.8,100,1016.8,100,25.9,100,23.4,100,207,100,209,100,28.8,100,27.4,100
2022-06-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T11:00:00.000Z,108,2022-06-28T11:03:49.106Z,45.48715,100,-61.14118000000001,100,14.7,100,12.5,100,12.7,100,0.7,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.9,100,3.1,100,7.4,100,1016.9,100,25.2,100,210,100,29.2,100,5,100,1.3,1,2,1,1016.9,1,1016.9,100,1016.9,100,25.2,100,23.4,100,210,100,212,100,29.2,100,28.4,100
2022-06-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T11:10:00.000Z,110,2022-06-28T11:16:06.745Z,45.48713,100,-61.14118000000001,100,14.8,100,12.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,211,100,30.2,100,5,100,1.4,1,1,1,1017.0,1,1017.0,100,1017.0,100,25.9,100,24.1,100,211,100,213,100,30.2,100,29.9,100
2022-06-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T11:20:00.000Z,110,2022-06-28T11:23:08.444Z,45.48715,100,-61.14122,100,14.7,100,12.4,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.8,100,213,100,29.9,100,5,100,1.4,1,1,1,1017.1,1,1017.1,100,1017.1,100,24.8,100,23.0,100,213,100,215,100,29.9,100,28.8,100
2022-06-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T11:30:00.000Z,110,2022-06-28T11:32:55.667Z,45.48718,100,-61.14125,100,14.5,100,12.3,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.4,100,211,100,28.4,100,5,100,1.3,1,2,1,1017.1,1,1017.1,100,1017.1,100,23.4,100,21.6,100,211,100,214,100,28.4,100,27.0,100
2022-06-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T11:40:00.000Z,110,2022-06-28T11:43:07.004Z,45.48712,100,-61.1412,100,14.6,100,12.2,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.5,100,214,100,30.6,100,5,100,1.2,1,2,1,1017.1,1,1017.1,100,1017.2,100,24.5,100,22.3,100,214,100,216,100,30.6,100,29.2,100
2022-06-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T11:50:00.000Z,110,2022-06-28T11:53:09.293Z,45.487120000000004,100,-61.14118000000001,100,14.4,100,12.2,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.0,100,210,100,28.1,100,5,100,1.2,1,1,1,1017.2,1,1017.2,100,1017.2,100,23.0,100,20.9,100,210,100,213,100,28.1,100,27.4,100
2022-06-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T12:00:00.000Z,108,2022-06-28T12:03:04.527Z,45.48713,100,-61.14118000000001,100,14.4,100,12.2,100,13.5,100,2.3,100,3.6,100,0.3,100,0.7,100,3.4,100,0.5,100,0.6,100,3.7,100,3.0,100,2.6,100,1017.2,100,22.3,100,217,100,24.8,100,5,100,1.1,1,3,1,1017.2,1,1017.2,100,1017.2,100,22.3,100,20.5,100,217,100,219,100,24.8,100,24.5,100
2022-06-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T12:10:00.000Z,110,2022-06-28T12:16:15.042Z,45.487120000000004,100,-61.1412,100,14.7,100,12.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.8,100,214,100,27.7,100,5,100,0.9,1,1,1,1017.1,1,1017.1,100,1017.2,100,23.8,100,22.0,100,214,100,217,100,27.7,100,25.6,100
2022-06-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T12:20:00.000Z,110,2022-06-28T12:23:18.991Z,45.48712,100,-61.14118000000001,100,14.6,100,12.2,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.7,100,213,100,25.6,100,5,100,0.9,1,1,1,1017.2,1,1017.2,100,1017.2,100,22.7,100,20.9,100,213,100,216,100,25.6,100,24.5,100
2022-06-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T12:30:00.000Z,110,2022-06-28T12:33:17.307Z,45.487120000000004,100,-61.1412,100,14.4,100,12.2,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.8,100,208,100,23.0,100,5,100,0.9,1,1,1,1017.2,1,1017.2,100,1017.2,100,19.8,100,18.4,100,208,100,210,100,23.0,100,22.0,100
2022-06-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T12:40:00.000Z,110,2022-06-28T12:43:22.551Z,45.4871,100,-61.14118000000001,100,14.6,100,12.2,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,209,100,23.8,100,5,100,0.8,1,1,1,1017.2,1,1017.2,100,1017.2,100,21.2,100,18.7,100,209,100,211,100,23.8,100,22.7,100
2022-06-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T12:50:00.000Z,110,2022-06-28T12:53:20.046Z,45.487120000000004,100,-61.141169999999995,100,14.5,100,12.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.0,100,217,100,20.2,100,5,100,0.9,1,1,1,1017.3,1,1017.3,100,1017.3,100,18.0,100,16.2,100,217,100,219,100,20.2,100,19.1,100
2022-06-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T13:00:00.000Z,108,2022-06-28T13:03:22.583Z,45.48712,100,-61.14122,100,14.4,100,12.2,100,13.5,100,1.6,100,3.6,100,0.3,100,0.8,100,3.8,100,0.4,100,0.5,100,4.2,100,3.1,100,2.7,100,1017.3,100,15.8,100,214,100,19.4,100,5,100,0.9,1,1,1,1017.3,1,1017.3,100,1017.4,100,15.8,100,14.0,100,214,100,216,100,19.4,100,17.3,100
2022-06-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T13:10:00.000Z,110,2022-06-28T13:16:30.235Z,45.4871,100,-61.14122,100,14.3,100,12.2,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.5,100,208,100,15.1,100,5,100,1.0,1,1,1,1017.4,1,1017.4,100,1017.4,100,11.5,100,10.4,100,208,100,210,100,15.1,100,14.4,100
2022-06-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T13:20:00.000Z,110,2022-06-28T13:23:29.891Z,45.48712,100,-61.1412,100,14.6,100,12.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.6,100,208,100,23.0,100,5,100,0.9,1,1,1,1017.4,1,1017.4,100,1017.4,100,16.6,100,14.8,100,208,100,211,100,23.0,100,20.9,100
2022-06-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T13:30:00.000Z,110,2022-06-28T13:33:28.714Z,45.48713,100,-61.1412,100,14.8,100,12.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,209,100,23.0,100,5,100,0.8,1,1,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,16.6,100,209,100,211,100,23.0,100,22.3,100
2022-06-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T13:40:00.000Z,110,2022-06-28T13:43:31.119Z,45.48708,100,-61.1412,100,15.0,100,12.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.9,100,202,100,24.5,100,5,100,0.7,1,1,1,1017.4,1,1017.4,100,1017.4,100,20.9,100,18.4,100,202,100,204,100,24.5,100,22.3,100
2022-06-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T13:50:00.000Z,110,2022-06-28T13:52:31.819Z,45.4871,100,-61.14118000000001,100,14.5,100,12.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.4,100,207,100,20.9,100,5,100,0.7,1,1,1,1017.5,1,1017.5,100,1017.6,100,18.4,100,15.8,100,207,100,209,100,20.9,100,18.7,100
2022-06-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T14:00:00.000Z,108,2022-06-28T14:02:37.525Z,45.4871,100,-61.14118000000001,100,14.5,100,12.2,100,13.5,100,1.5,100,3.6,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,4.1,100,3.1,100,7.1,100,1017.6,100,18.7,100,208,100,24.1,100,5,100,0.7,1,2,1,1017.6,1,1017.6,100,1017.6,100,18.7,100,16.2,100,208,100,210,100,24.1,100,20.9,100
2022-06-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T14:10:00.000Z,110,2022-06-28T14:15:47.440Z,45.4871,100,-61.14118000000001,100,14.8,100,12.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.1,100,209,100,22.0,100,5,100,0.6,1,2,1,1017.6,1,1017.6,100,1017.6,100,19.1,100,16.6,100,209,100,211,100,22.0,100,20.9,100
2022-06-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T14:20:00.000Z,110,2022-06-28T14:22:48.112Z,45.4871,100,-61.14118000000001,100,14.8,100,12.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.2,100,205,100,23.0,100,5,100,0.5,1,3,1,1017.6,1,1017.6,100,1017.6,100,20.2,100,17.3,100,205,100,207,100,23.0,100,21.2,100
2022-06-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T14:30:00.000Z,110,2022-06-28T14:32:50.918Z,45.487120000000004,100,-61.14118000000001,100,14.8,100,12.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.4,100,204,100,23.4,100,5,100,0.5,1,3,1,1017.6,1,1017.6,100,1017.6,100,19.4,100,16.9,100,204,100,206,100,23.4,100,20.5,100
2022-06-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T14:40:00.000Z,110,2022-06-28T14:42:56.988Z,45.48713,100,-61.14118000000001,100,14.7,100,12.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.2,100,204,100,22.3,100,5,100,0.5,1,3,1,1017.7,1,1017.7,100,1017.7,100,20.2,100,17.3,100,204,100,206,100,22.3,100,19.8,100
2022-06-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T14:50:00.000Z,110,2022-06-28T14:52:53.019Z,45.48713,100,-61.14118000000001,100,14.6,100,12.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.3,100,194,100,27.7,100,5,100,0.5,1,2,1,1017.7,1,1017.7,100,1017.7,100,22.3,100,19.4,100,194,100,196,100,27.7,100,23.8,100
2022-06-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T15:00:00.000Z,108,2022-06-28T15:02:58.130Z,45.48712,100,-61.14118000000001,100,14.9,100,12.7,100,13.5,100,1.1,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,4.1,100,3.1,100,2.8,100,1017.7,100,22.7,100,204,100,25.6,100,5,100,0.5,1,2,1,1017.7,1,1017.7,100,1017.8,100,22.7,100,20.5,100,204,100,206,100,25.6,100,23.0,100
2022-06-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T15:10:00.000Z,110,2022-06-28T15:16:01.514Z,45.48713,100,-61.141169999999995,100,14.8,100,12.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.6,100,209,100,24.1,100,5,100,0.7,1,2,1,1017.8,1,1017.8,100,1017.8,100,21.6,100,19.4,100,209,100,211,100,24.1,100,22.7,100
2022-06-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T15:20:00.000Z,110,2022-06-28T15:23:09.774Z,45.48712,100,-61.14118000000001,100,15.2,100,12.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.3,100,210,100,31.7,100,5,100,0.6,1,2,1,1017.8,1,1017.8,100,1017.8,100,22.3,100,20.2,100,210,100,213,100,31.7,100,28.8,100
2022-06-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T15:30:00.000Z,110,2022-06-28T15:33:03.303Z,45.4871,100,-61.14118000000001,100,15.6,100,12.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.8,100,212,100,30.2,100,5,100,0.6,1,3,1,1017.8,1,1017.8,100,1017.8,100,24.8,100,23.4,100,212,100,215,100,30.2,100,28.4,100
2022-06-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T15:40:00.000Z,110,2022-06-28T15:43:04.832Z,45.48712,100,-61.14117,100,15.4,100,12.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,212,100,29.5,100,5,100,0.6,1,2,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,23.8,100,212,100,214,100,29.5,100,29.2,100
2022-06-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-28T15:50:00.000Z,110,2022-06-28T15:53:05.305Z,45.487120000000004,100,-61.141169999999995,100,15.4,100,12.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.6,100,210,100,29.2,100,5,100,0.5,1,1,1,1017.8,1,1017.8,100,1017.8,100,25.6,100,24.1,100,210,100,212,100,29.2,100,28.4,100
