sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T08:00:00.000Z,108,2022-08-07T08:03:29.438Z,45.48715,100,-61.14127,100,18.7,100,19.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1019.0,100,22.0,100,220,100,26.6,100,5,100,6,1,-1.2,1,1019.0,1,1019.0,100,1019.0,100,22.0,100,21.6,100,220,100,223,100,26.6,100,25.2,100
2022-08-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T08:10:00.000Z,110,2022-08-07T08:16:42.795Z,45.48713,100,-61.14125,100,18.8,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.7,100,230,100,22.3,100,5,100,6,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,18.7,100,18.4,100,230,100,233,100,22.3,100,22.3,100
2022-08-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T08:20:00.000Z,110,2022-08-07T08:23:38.990Z,45.487120000000004,100,-61.14128,100,18.6,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.2,100,233,100,25.2,100,5,100,7,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,21.2,100,20.9,100,233,100,236,100,25.2,100,24.8,100
2022-08-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T08:30:00.000Z,110,2022-08-07T08:32:46.183Z,45.48712,100,-61.14127,100,18.6,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.7,100,231,100,22.0,100,5,100,7,1,-1.0,1,1019.0,1,1019.0,100,1019.0,100,18.7,100,18.4,100,231,100,234,100,22.0,100,21.2,100
2022-08-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T08:40:00.000Z,110,2022-08-07T08:42:44.632Z,45.48713,100,-61.14127,100,18.5,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.4,100,228,100,21.6,100,5,100,7,1,-1.1,1,1018.9,1,1018.9,100,1018.9,100,18.4,100,18.0,100,228,100,230,100,21.6,100,20.9,100
2022-08-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T08:50:00.000Z,110,2022-08-07T08:53:43.873Z,45.48712,100,-61.14127,100,18.5,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.4,100,228,100,21.6,100,5,100,7,1,-1.0,1,1018.8,1,1018.8,100,1018.8,100,18.4,100,17.6,100,228,100,230,100,21.6,100,21.6,100
2022-08-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T09:00:00.000Z,108,2022-08-07T09:02:47.647Z,45.487120000000004,100,-61.14127,100,18.5,100,19.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1018.7,100,18.7,100,228,100,23.0,100,5,100,8,1,-0.9,1,1018.7,1,1018.7,100,1018.8,100,18.7,100,18.4,100,228,100,231,100,23.0,100,22.3,100
2022-08-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T09:10:00.000Z,110,2022-08-07T09:15:57.646Z,45.48712,100,-61.14127,100,18.5,100,19.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.5,100,232,100,19.1,100,5,100,8,1,-0.8,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,15.1,100,232,100,235,100,19.1,100,18.7,100
2022-08-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T09:20:00.000Z,110,2022-08-07T09:23:07.215Z,45.48715,100,-61.14127,100,18.4,100,19.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.7,100,238,100,16.6,100,5,100,8,1,-0.6,1,1018.9,1,1018.9,100,1018.9,100,13.7,100,13.3,100,238,100,241,100,16.6,100,16.2,100
2022-08-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T09:30:00.000Z,110,2022-08-07T09:33:08.481Z,45.48712,100,-61.14128,100,18.4,100,19.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.6,100,238,100,15.1,100,5,100,7,1,-0.8,1,1018.8,1,1018.8,100,1018.8,100,12.6,100,12.2,100,238,100,241,100,15.1,100,14.8,100
2022-08-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T09:40:00.000Z,110,2022-08-07T09:43:05.355Z,45.48713,100,-61.14127,100,18.4,100,19.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.0,100,233,100,15.8,100,5,100,6,1,-0.9,1,1018.7,1,1018.7,100,1018.7,100,13.0,100,12.6,100,233,100,236,100,15.8,100,15.5,100
2022-08-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T09:50:00.000Z,110,2022-08-07T09:53:08.882Z,45.48713,100,-61.14127,100,18.5,100,19.3,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.6,100,228,100,16.9,100,5,100,6,1,-0.9,1,1018.7,1,1018.7,100,1018.7,100,12.6,100,12.2,100,228,100,231,100,16.9,100,16.6,100
2022-08-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T10:00:00.000Z,108,2022-08-07T10:03:05.001Z,45.48715,100,-61.14127,100,18.6,100,19.3,100,12.9,100,1.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.5,100,1018.6,100,14.0,100,227,100,16.2,100,5,100,6,1,-0.9,1,1018.6,1,1018.6,100,1018.6,100,14.0,100,13.7,100,227,100,230,100,16.2,100,15.8,100
2022-08-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T10:10:00.000Z,110,2022-08-07T10:16:08.243Z,45.48713,100,-61.14128,100,18.7,100,19.3,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.1,100,225,100,17.3,100,5,100,7,1,-1.0,1,1018.4,1,1018.4,100,1018.5,100,15.1,100,14.8,100,225,100,228,100,17.3,100,17.3,100
2022-08-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T10:20:00.000Z,110,2022-08-07T10:23:08.271Z,45.487120000000004,100,-61.14125,100,18.7,100,19.3,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.8,100,221,100,18.0,100,5,100,6,1,-1.1,1,1018.4,1,1018.4,100,1018.4,100,15.8,100,15.1,100,221,100,224,100,18.0,100,18.0,100
2022-08-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T10:30:00.000Z,110,2022-08-07T10:33:15.491Z,45.48717,100,-61.14128,100,18.8,100,19.3,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.3,100,221,100,17.3,100,5,100,6,1,-0.9,1,1018.4,1,1018.4,100,1018.5,100,13.3,100,13.0,100,221,100,223,100,17.3,100,16.6,100
2022-08-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T10:40:00.000Z,110,2022-08-07T10:43:10.860Z,45.48717,100,-61.14131999999999,100,18.9,100,19.3,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.1,100,206,100,11.9,100,5,100,7,1,-0.9,1,1018.4,1,1018.4,100,1018.4,100,10.1,100,9.7,100,206,100,209,100,11.9,100,11.9,100
2022-08-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T10:50:00.000Z,110,2022-08-07T10:53:19.614Z,45.48715,100,-61.14128,100,19.0,100,19.3,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.5,100,215,100,14.4,100,5,100,8,1,-0.8,1,1018.3,1,1018.3,100,1018.3,100,11.5,100,11.2,100,215,100,217,100,14.4,100,14.8,100
2022-08-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T11:00:00.000Z,108,2022-08-07T11:03:20.159Z,45.48718,100,-61.14133,100,19.1,100,19.3,100,13.4,100,1.7,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.3,100,1018.3,100,6.8,100,218,100,10.1,100,5,100,7,1,-0.7,1,1018.3,1,1018.3,100,1018.3,100,6.8,100,6.8,100,218,100,220,100,10.1,100,9.7,100
2022-08-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T11:10:00.000Z,110,2022-08-07T11:16:27.219Z,45.48715,100,-61.1413,100,19.4,100,19.3,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.4,100,193,100,8.6,100,5,100,7,1,-0.9,1,1018.1,1,1018.1,100,1018.2,100,5.4,100,5.0,100,193,100,195,100,8.6,100,8.3,100
2022-08-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T11:20:00.000Z,110,2022-08-07T11:23:27.473Z,45.48715,100,-61.14133,100,19.4,100,19.4,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.0,100,204,100,13.3,100,5,100,8,1,-1.0,1,1018.0,1,1018.0,100,1018.0,100,9.0,100,8.6,100,204,100,206,100,13.3,100,13.0,100
2022-08-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T11:30:00.000Z,110,2022-08-07T11:33:33.396Z,45.48713,100,-61.14128,100,19.4,100,19.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.7,100,210,100,13.3,100,5,100,8,1,-1.0,1,1018.0,1,1018.0,100,1018.0,100,9.7,100,9.4,100,210,100,212,100,13.3,100,12.6,100
2022-08-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T11:40:00.000Z,110,2022-08-07T11:43:31.415Z,45.48715,100,-61.14128,100,19.3,100,19.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.9,100,216,100,16.9,100,5,100,8,1,-1.1,1,1017.7,1,1017.7,100,1017.7,100,11.9,100,11.5,100,216,100,218,100,16.9,100,16.2,100
2022-08-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T11:50:00.000Z,110,2022-08-07T11:53:33.999Z,45.48713,100,-61.14128,100,19.5,100,19.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.1,100,214,100,18.7,100,5,100,8,1,-1.2,1,1017.6,1,1017.6,100,1017.6,100,15.1,100,14.8,100,214,100,216,100,18.7,100,18.7,100
2022-08-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T12:00:00.000Z,108,2022-08-07T12:02:36.708Z,45.48715,100,-61.14127,100,19.5,100,19.4,100,13.4,100,1.5,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.4,100,1017.5,100,18.4,100,219,100,22.7,100,5,100,8,1,-1.3,1,1017.5,1,1017.5,100,1017.5,100,18.4,100,18.0,100,219,100,221,100,22.7,100,22.3,100
2022-08-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T12:10:00.000Z,110,2022-08-07T12:15:51.464Z,45.48713,100,-61.14127,100,19.6,100,19.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,223,100,27.7,100,5,100,8,1,-1.4,1,1017.3,1,1017.3,100,1017.4,100,22.0,100,21.2,100,223,100,226,100,27.7,100,27.0,100
2022-08-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T12:20:00.000Z,110,2022-08-07T12:22:47.385Z,45.48713,100,-61.14128,100,19.7,100,19.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.6,100,222,100,27.0,100,5,100,8,1,-1.6,1,1017.2,1,1017.2,100,1017.3,100,21.6,100,21.6,100,222,100,224,100,27.0,100,26.6,100
2022-08-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T12:30:00.000Z,110,2022-08-07T12:32:52.147Z,45.48713,100,-61.14128,100,19.7,100,19.4,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,224,100,23.4,100,5,100,8,1,-1.5,1,1017.2,1,1017.2,100,1017.3,100,18.0,100,17.6,100,224,100,227,100,23.4,100,23.8,100
2022-08-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T12:40:00.000Z,110,2022-08-07T12:42:53.882Z,45.48715,100,-61.1413,100,19.7,100,19.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,216,100,18.7,100,5,100,8,1,-1.4,1,1017.3,1,1017.3,100,1017.3,100,13.3,100,13.0,100,216,100,219,100,18.7,100,18.7,100
2022-08-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T12:50:00.000Z,110,2022-08-07T12:52:51.825Z,45.48715,100,-61.14131999999999,100,19.8,100,19.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.5,100,212,100,16.9,100,5,100,7,1,-1.4,1,1017.3,1,1017.3,100,1017.3,100,11.5,100,11.5,100,212,100,214,100,16.9,100,16.6,100
2022-08-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T13:00:00.000Z,108,2022-08-07T13:02:58.719Z,45.487120000000004,100,-61.14128,100,19.7,100,19.5,100,13.4,100,1.3,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1017.2,100,11.5,100,220,100,17.3,100,5,100,7,1,-1.4,1,1017.2,1,1017.2,100,1017.2,100,11.5,100,11.5,100,220,100,222,100,17.3,100,17.3,100
2022-08-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T13:10:00.000Z,110,2022-08-07T13:15:55.484Z,45.48715,100,-61.14128,100,19.8,100,19.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,208,100,25.6,100,5,100,7,1,-1.3,1,1017.1,1,1017.1,100,1017.1,100,12.6,100,12.2,100,208,100,210,100,25.6,100,25.2,100
2022-08-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T13:20:00.000Z,110,2022-08-07T13:23:01.687Z,45.48717,100,-61.1413,100,20.0,100,19.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.7,100,217,100,27.4,100,5,100,6,1,-1.4,1,1017.0,1,1017.0,100,1017.1,100,22.7,100,22.3,100,217,100,219,100,27.4,100,27.7,100
2022-08-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T13:30:00.000Z,110,2022-08-07T13:32:59.142Z,45.48718,100,-61.14131999999999,100,20.0,100,19.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.8,100,217,100,27.4,100,5,100,6,1,-1.5,1,1017.0,1,1017.0,100,1017.0,100,23.8,100,23.0,100,217,100,219,100,27.4,100,27.4,100
2022-08-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T13:40:00.000Z,110,2022-08-07T13:42:58.706Z,45.48717,100,-61.14128,100,19.9,100,19.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.8,100,217,100,28.4,100,5,100,6,1,-1.4,1,1017.0,1,1017.0,100,1017.0,100,23.8,100,23.4,100,217,100,220,100,28.4,100,27.4,100
2022-08-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T13:50:00.000Z,110,2022-08-07T13:53:03.654Z,45.48717,100,-61.14128,100,20.0,100,19.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.1,100,213,100,28.1,100,5,100,6,1,-1.4,1,1016.9,1,1016.9,100,1016.9,100,24.1,100,23.8,100,213,100,215,100,28.1,100,28.1,100
2022-08-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T14:00:00.000Z,108,2022-08-07T14:03:06.433Z,45.48717,100,-61.1413,100,20.1,100,19.7,100,13.4,100,1.1,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1016.9,100,22.0,100,210,100,25.2,100,5,100,6,1,-1.5,1,1016.9,1,1016.9,100,1016.9,100,22.0,100,21.6,100,210,100,212,100,25.2,100,24.8,100
2022-08-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T14:10:00.000Z,110,2022-08-07T14:16:13.714Z,45.48717,100,-61.14131999999999,100,20.0,100,19.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.6,100,205,100,27.4,100,5,100,6,1,-1.4,1,1016.7,1,1016.7,100,1016.7,100,21.6,100,20.9,100,205,100,207,100,27.4,100,26.6,100
2022-08-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T14:20:00.000Z,110,2022-08-07T14:23:18.584Z,45.48717,100,-61.14131999999999,100,20.3,100,19.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.5,100,209,100,23.8,100,5,100,6,1,-1.4,1,1016.6,1,1016.6,100,1016.7,100,20.5,100,20.2,100,209,100,211,100,23.8,100,23.8,100
2022-08-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T14:30:00.000Z,110,2022-08-07T14:33:22.561Z,45.48717,100,-61.14131999999999,100,20.3,100,19.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.0,100,212,100,23.0,100,5,100,6,1,-1.5,1,1016.5,1,1016.5,100,1016.5,100,18.0,100,17.3,100,212,100,214,100,23.0,100,23.0,100
2022-08-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T14:40:00.000Z,110,2022-08-07T14:43:22.289Z,45.48717,100,-61.1413,100,20.4,100,19.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,21.2,100,215,100,25.6,100,5,100,8,1,-1.4,1,1016.3,1,1016.3,100,1016.3,100,21.2,100,20.5,100,215,100,217,100,25.6,100,26.3,100
2022-08-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T14:50:00.000Z,110,2022-08-07T14:53:23.904Z,45.48717,100,-61.1413,100,20.5,100,19.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.2,100,217,100,29.5,100,5,100,8,1,-1.5,1,1016.1,1,1016.1,100,1016.1,100,25.2,100,24.1,100,217,100,220,100,29.5,100,29.2,100
2022-08-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T15:00:00.000Z,108,2022-08-07T15:03:20.892Z,45.48717,100,-61.14131999999999,100,20.5,100,19.8,100,13.4,100,0.9,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1015.8,100,26.6,100,213,100,30.6,100,5,100,8,1,-1.6,1,1015.8,1,1015.8,100,1015.9,100,26.6,100,25.9,100,213,100,216,100,30.6,100,29.9,100
2022-08-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T15:10:00.000Z,110,2022-08-07T15:16:33.487Z,45.48717,100,-61.14131999999999,100,20.5,100,19.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.1,100,206,100,27.7,100,5,100,8,1,-1.7,1,1015.7,1,1015.7,100,1015.7,100,24.1,100,23.4,100,206,100,209,100,27.7,100,27.4,100
2022-08-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T15:20:00.000Z,110,2022-08-07T15:23:34.753Z,45.48717,100,-61.1413,100,20.6,100,19.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.7,100,206,100,25.9,100,5,100,8,1,-1.8,1,1015.4,1,1015.4,100,1015.5,100,22.7,100,22.0,100,206,100,209,100,25.9,100,25.9,100
2022-08-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T15:30:00.000Z,110,2022-08-07T15:33:37.032Z,45.48718,100,-61.1413,100,20.6,100,19.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.5,100,198,100,28.8,100,5,100,8,1,-2.0,1,1015.2,1,1015.2,100,1015.2,100,24.5,100,23.8,100,198,100,201,100,28.8,100,27.7,100
2022-08-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T15:40:00.000Z,110,2022-08-07T15:43:37.540Z,45.48718,100,-61.1413,100,20.6,100,19.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.8,100,204,100,33.1,100,5,100,8,1,-2.3,1,1015.0,1,1015.0,100,1015.1,100,28.8,100,28.1,100,204,100,206,100,33.1,100,32.4,100
2022-08-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T15:50:00.000Z,110,2022-08-07T15:52:40.973Z,45.4872,100,-61.14131999999999,100,20.6,100,20.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,30.2,100,206,100,34.6,100,5,100,8,1,-2.4,1,1014.9,1,1014.9,100,1014.9,100,30.2,100,29.2,100,206,100,209,100,34.6,100,34.2,100
