sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T08:00:00.000Z,108,2024-03-08T08:03:40.850Z,45.48707,100,-61.14100000000001,100,0.4,100,0.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.3,100,2.7,100,2.3,100,1013.6,100,32.8,100,39,100,40.0,100,5,100,1,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,32.8,100,31.7,100,39,100,34,100,40.0,100,38.5,100
2024-03-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T08:10:00.000Z,110,2024-03-08T08:16:35.120Z,45.48707,100,-61.14100000000001,100,0.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.8,100,40,100,41.8,100,5,100,1,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,33.8,100,32.4,100,40,100,35,100,41.8,100,42.1,100
2024-03-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T08:20:00.000Z,110,2024-03-08T08:22:32.806Z,45.48708,100,-61.14100000000001,100,0.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.8,100,38,100,43.9,100,5,100,1,1,1.4,1,1013.8,1,1013.8,100,1013.8,100,32.8,100,31.3,100,38,100,33,100,43.9,100,42.5,100
2024-03-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T08:30:00.000Z,110,2024-03-08T08:32:41.988Z,45.48707,100,-61.14105,100,0.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.9,100,40,100,43.9,100,5,100,1,1,1.2,1,1013.8,1,1013.8,100,1013.8,100,34.9,100,33.1,100,40,100,35,100,43.9,100,41.4,100
2024-03-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T08:40:00.000Z,110,2024-03-08T08:44:43.113Z,45.48707,100,-61.140980000000006,100,0.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,35.3,100,44,100,49.0,100,5,100,1,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,35.3,100,33.8,100,44,100,39,100,49.0,100,49.0,100
2024-03-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T08:50:00.000Z,110,2024-03-08T08:52:48.181Z,45.48708,100,-61.14105,100,0.3,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.0,100,40,100,46.1,100,5,100,1,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,36.0,100,34.2,100,40,100,35,100,46.1,100,42.5,100
2024-03-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T09:00:00.000Z,108,2024-03-08T09:02:41.855Z,45.48693,100,-61.14073000000001,100,0.3,100,0.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,3.2,100,0.4,100,0.6,100,3.3,100,2.8,100,2.5,100,1014.0,100,35.3,100,40,100,42.1,100,5,100,2,1,1.1,1,1014.0,1,1014.0,100,1014.0,100,35.3,100,33.8,100,40,100,35,100,42.1,100,40.0,100
2024-03-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T09:10:00.000Z,110,2024-03-08T09:15:50.464Z,45.48705,100,-61.14102,100,0.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,37.1,100,43,100,46.8,100,5,100,2,1,1.1,1,1014.1,1,1014.1,100,1014.1,100,37.1,100,34.9,100,43,100,38,100,46.8,100,43.9,100
2024-03-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T09:20:00.000Z,110,2024-03-08T09:22:51.683Z,45.48705,100,-61.14102,100,0.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.5,100,42,100,46.4,100,5,100,1,1,1.1,1,1014.1,1,1014.1,100,1014.1,100,38.5,100,36.7,100,42,100,37,100,46.4,100,44.6,100
2024-03-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T09:30:00.000Z,110,2024-03-08T09:33:06.830Z,45.48707,100,-61.14102,100,0.3,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.9,100,43,100,50.8,100,5,100,2,1,1.0,1,1014.2,1,1014.2,100,1014.1,100,38.9,100,37.1,100,43,100,38,100,50.8,100,48.6,100
2024-03-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T09:40:00.000Z,110,2024-03-08T09:43:03.316Z,45.48707,100,-61.14103000000001,100,0.2,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,40.3,100,42,100,50.0,100,5,100,3,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,40.3,100,38.5,100,42,100,37,100,50.0,100,48.6,100
2024-03-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T09:50:00.000Z,110,2024-03-08T09:53:03.175Z,45.48705,100,-61.14102,100,0.1,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,39.2,100,44,100,49.7,100,5,100,3,1,0.9,1,1014.3,1,1014.3,100,1014.3,100,39.2,100,37.4,100,44,100,39,100,49.7,100,49.3,100
2024-03-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T10:00:00.000Z,108,2024-03-08T10:03:11.362Z,45.48705,100,-61.14102,100,0.2,100,0.8,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,3.0,100,0.5,100,0.7,100,2.8,100,2.8,100,2.8,100,1014.3,100,41.0,100,45,100,51.5,100,5,100,2,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,41.0,100,39.2,100,45,100,40,100,51.5,100,48.2,100
2024-03-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T10:10:00.000Z,110,2024-03-08T10:15:59.168Z,45.48703,100,-61.14103000000001,100,0.1,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,39.6,100,44,100,50.4,100,5,100,3,1,0.9,1,1014.4,1,1014.4,100,1014.4,100,39.6,100,37.8,100,44,100,39,100,50.4,100,50.0,100
2024-03-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T10:20:00.000Z,110,2024-03-08T10:23:12.400Z,45.48705,100,-61.14103000000001,100,0.2,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,40.3,100,45,100,50.8,100,5,100,2,1,0.9,1,1014.4,1,1014.4,100,1014.4,100,40.3,100,38.9,100,45,100,41,100,50.8,100,50.4,100
2024-03-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T10:30:00.000Z,110,2024-03-08T10:33:12.552Z,45.48703,100,-61.14105,100,0.1,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,40.0,100,44,100,50.8,100,5,100,3,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,40.0,100,38.5,100,44,100,40,100,50.8,100,48.2,100
2024-03-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T10:40:00.000Z,110,2024-03-08T10:43:23.925Z,45.48705,100,-61.14103000000001,100,0.1,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,37.4,100,44,100,44.6,100,5,100,3,1,1.1,1,1014.6,1,1014.6,100,1014.6,100,37.4,100,36.4,100,44,100,39,100,44.6,100,43.9,100
2024-03-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T10:50:00.000Z,110,2024-03-08T10:53:19.092Z,45.48703,100,-61.14105,100,0.2,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,39.6,100,44,100,52.6,100,5,100,3,1,1.1,1,1014.7,1,1014.7,100,1014.7,100,39.6,100,38.5,100,44,100,39,100,52.6,100,50.8,100
2024-03-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T11:00:00.000Z,108,2024-03-08T11:03:20.245Z,45.48702,100,-61.14103000000001,100,0.2,100,0.8,100,12.1,100,0.0,100,3.5,100,0.4,100,0.8,100,2.9,100,0.5,100,0.6,100,3.0,100,2.8,100,2.6,100,1014.8,100,39.2,100,45,100,47.9,100,5,100,3,1,1.2,1,1014.8,1,1014.8,100,1014.8,100,39.2,100,38.2,100,45,100,40,100,47.9,100,46.1,100
2024-03-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T11:10:00.000Z,110,2024-03-08T11:16:12.772Z,45.48702,100,-61.14105,100,0.1,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,40.7,100,44,100,51.1,100,5,100,3,1,1.4,1,1015.0,1,1015.0,100,1014.9,100,40.7,100,39.2,100,44,100,39,100,51.1,100,50.0,100
2024-03-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T11:20:00.000Z,110,2024-03-08T11:23:28.403Z,45.48702,100,-61.14106999999999,100,0.1,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,37.4,100,45,100,47.2,100,5,100,3,1,1.4,1,1015.2,1,1015.2,100,1015.2,100,37.4,100,36.4,100,45,100,40,100,47.2,100,46.1,100
2024-03-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T11:30:00.000Z,110,2024-03-08T11:33:27.234Z,45.48703,100,-61.14105,100,0.2,100,0.8,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,39.2,100,48,100,48.2,100,5,100,3,1,1.5,1,1015.3,1,1015.3,100,1015.2,100,39.2,100,37.8,100,48,100,43,100,48.2,100,47.2,100
2024-03-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T11:40:00.000Z,110,2024-03-08T11:43:39.767Z,45.48702,100,-61.14108,100,0.3,100,0.8,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,40.0,100,48,100,51.5,100,5,100,3,1,1.6,1,1015.4,1,1015.4,100,1015.3,100,40.0,100,38.9,100,48,100,43,100,51.5,100,50.0,100
2024-03-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T11:50:00.000Z,110,2024-03-08T11:54:38.155Z,45.48703,100,-61.14108,100,0.4,100,0.8,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,41.4,100,49,100,52.9,100,5,100,3,1,1.6,1,1015.5,1,1015.5,100,1015.4,100,41.4,100,40.0,100,49,100,44,100,52.9,100,52.2,100
2024-03-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T12:00:00.000Z,108,2024-03-08T12:02:40.624Z,45.48705,100,-61.14106999999999,100,0.4,100,0.8,100,12.1,100,0.2,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.8,100,2.8,100,2.4,100,1015.6,100,41.4,100,50,100,50.4,100,5,100,3,1,1.5,1,1015.6,1,1015.6,100,1015.5,100,41.4,100,40.0,100,50,100,45,100,50.4,100,48.6,100
2024-03-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T12:10:00.000Z,110,2024-03-08T12:15:34.486Z,45.48703,100,-61.14103000000001,100,0.5,100,0.8,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,41.0,100,50,100,54.7,100,5,100,3,1,1.5,1,1015.6,1,1015.6,100,1015.6,100,41.0,100,40.0,100,50,100,45,100,54.7,100,53.3,100
2024-03-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T12:20:00.000Z,110,2024-03-08T12:22:33.796Z,45.48703,100,-61.14106999999999,100,0.4,100,0.8,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,43.6,100,50,100,58.7,100,5,100,3,1,1.6,1,1015.7,1,1015.7,100,1015.7,100,43.6,100,42.5,100,50,100,45,100,58.7,100,58.3,100
2024-03-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T12:30:00.000Z,110,2024-03-08T12:33:31.704Z,45.48697,100,-61.14105,100,0.3,100,0.8,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,39.6,100,49,100,51.5,100,5,100,3,1,1.7,1,1015.9,1,1015.9,100,1015.8,100,39.6,100,38.5,100,49,100,44,100,51.5,100,49.7,100
2024-03-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T12:40:00.000Z,110,2024-03-08T12:42:42.256Z,45.487,100,-61.14105,100,0.3,100,0.8,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,43.9,100,52,100,56.5,100,5,100,2,1,1.5,1,1015.8,1,1015.8,100,1015.7,100,43.9,100,42.5,100,52,100,47,100,56.5,100,56.2,100
2024-03-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T12:50:00.000Z,110,2024-03-08T12:52:47.921Z,45.48703,100,-61.14105,100,0.3,100,0.8,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,41.0,100,50,100,54.4,100,5,100,1,1,1.4,1,1015.7,1,1015.7,100,1015.7,100,41.0,100,39.6,100,50,100,45,100,54.4,100,54.4,100
2024-03-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T13:00:00.000Z,108,2024-03-08T13:02:54.820Z,45.487,100,-61.14105,100,0.3,100,0.8,100,12.2,100,0.3,100,3.5,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.0,100,2.8,100,2.8,100,1015.7,100,46.4,100,52,100,57.2,100,5,100,1,1,1.4,1,1015.7,1,1015.7,100,1015.6,100,46.4,100,44.6,100,52,100,47,100,57.2,100,54.7,100
2024-03-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T13:10:00.000Z,110,2024-03-08T13:15:45.658Z,45.486999999999995,100,-61.14108,100,0.2,100,0.8,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,43.6,100,52,100,55.8,100,5,100,1,1,1.4,1,1015.8,1,1015.8,100,1015.7,100,43.6,100,42.1,100,52,100,47,100,55.8,100,55.1,100
2024-03-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T13:20:00.000Z,110,2024-03-08T13:22:49.291Z,45.487,100,-61.14106999999999,100,0.2,100,0.8,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,44.6,100,53,100,58.7,100,5,100,1,1,1.3,1,1015.7,1,1015.7,100,1015.7,100,44.6,100,43.2,100,53,100,48,100,58.7,100,57.6,100
2024-03-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T13:30:00.000Z,110,2024-03-08T13:32:51.860Z,45.48703,100,-61.14106999999999,100,0.2,100,0.8,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,46.1,100,54,100,59.4,100,5,100,1,1,1.3,1,1015.8,1,1015.8,100,1015.8,100,46.1,100,44.6,100,54,100,49,100,59.4,100,58.3,100
2024-03-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T13:40:00.000Z,110,2024-03-08T13:42:59.456Z,45.48702,100,-61.14103000000001,100,0.1,100,0.8,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.8,100,53,100,52.9,100,5,100,1,1,1.5,1,1016.1,1,1016.1,100,1016.1,100,42.8,100,41.4,100,53,100,48,100,52.9,100,52.9,100
2024-03-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T13:50:00.000Z,110,2024-03-08T13:53:04.508Z,45.48702,100,-61.14106999999999,100,0.0,100,0.8,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,45.0,100,54,100,58.0,100,5,100,1,1,1.3,1,1016.0,1,1016.0,100,1015.9,100,45.0,100,43.6,100,54,100,49,100,58.0,100,55.8,100
2024-03-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T14:00:00.000Z,108,2024-03-08T14:03:17.090Z,45.48702,100,-61.140980000000006,100,0.0,100,0.8,100,12.2,100,0.4,100,3.5,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.2,100,3.0,100,2.9,100,1016.1,100,45.4,100,53,100,58.7,100,5,100,1,1,1.3,1,1016.1,1,1016.1,100,1016.1,100,45.4,100,43.6,100,53,100,48,100,58.7,100,56.9,100
2024-03-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T14:10:00.000Z,110,2024-03-08T14:16:05.577Z,45.48702,100,-61.1411,100,-0.1,100,0.8,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,44.3,100,54,100,54.4,100,5,100,1,1,1.2,1,1016.2,1,1016.2,100,1016.2,100,44.3,100,42.8,100,54,100,49,100,54.4,100,53.3,100
2024-03-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T14:20:00.000Z,110,2024-03-08T14:23:07.765Z,45.48702,100,-61.1411,100,-0.1,100,0.8,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,40.0,100,56,100,50.4,100,5,100,3,1,1.0,1,1016.3,1,1016.3,100,1016.2,100,40.0,100,38.5,100,56,100,51,100,50.4,100,50.8,100
2024-03-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T14:30:00.000Z,110,2024-03-08T14:33:06.272Z,45.48702,100,-61.1411,100,-0.1,100,0.8,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,45.4,100,57,100,59.0,100,5,100,1,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,45.4,100,43.9,100,57,100,52,100,59.0,100,59.4,100
2024-03-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T14:40:00.000Z,110,2024-03-08T14:43:19.211Z,45.48703,100,-61.1411,100,-0.1,100,0.8,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,45.0,100,56,100,56.5,100,5,100,0,1,0.7,1,1016.0,1,1016.0,100,1016.0,100,45.0,100,43.2,100,56,100,51,100,56.5,100,54.7,100
2024-03-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T14:50:00.000Z,110,2024-03-08T14:53:16.231Z,45.48703,100,-61.14112,100,-0.1,100,0.8,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,42.5,100,57,100,60.8,100,5,100,2,1,0.7,1,1016.2,1,1016.2,100,1016.2,100,42.5,100,41.4,100,57,100,52,100,60.8,100,59.8,100
2024-03-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T15:00:00.000Z,108,2024-03-08T15:03:18.219Z,45.48703,100,-61.1411,100,-0.1,100,0.8,100,12.2,100,0.5,100,3.5,100,0.5,100,1.1,100,3.1,100,0.7,100,0.8,100,3.0,100,3.0,100,3.0,100,1016.0,100,45.4,100,54,100,56.9,100,5,100,0,1,0.5,1,1016.0,1,1016.0,100,1016.0,100,45.4,100,43.9,100,54,100,50,100,56.9,100,54.4,100
2024-03-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T15:10:00.000Z,110,2024-03-08T15:16:21.099Z,45.48703,100,-61.14112,100,-0.1,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,45.4,100,54,100,61.9,100,5,100,0,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,45.4,100,43.6,100,54,100,49,100,61.9,100,59.0,100
2024-03-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T15:20:00.000Z,110,2024-03-08T15:23:20.492Z,45.48703,100,-61.141119999999994,100,-0.1,100,0.8,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,46.1,100,55,100,58.3,100,5,100,0,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,46.1,100,44.6,100,55,100,50,100,58.3,100,55.8,100
2024-03-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T15:30:00.000Z,110,2024-03-08T15:33:32.535Z,45.48702,100,-61.1411,100,-0.1,100,0.8,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,46.1,100,54,100,55.8,100,5,100,8,1,-0.1,1,1015.8,1,1015.8,100,1015.8,100,46.1,100,44.3,100,54,100,49,100,55.8,100,55.1,100
2024-03-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T15:40:00.000Z,110,2024-03-08T15:42:33.171Z,45.48705,100,-61.141119999999994,100,-0.1,100,0.8,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,44.6,100,55,100,56.9,100,5,100,0,1,0.1,1,1015.9,1,1015.9,100,1015.9,100,44.6,100,42.8,100,55,100,50,100,56.9,100,53.6,100
2024-03-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T15:50:00.000Z,110,2024-03-08T15:53:36.325Z,45.48702,100,-61.14112,100,-0.1,100,0.8,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,43.6,100,52,100,56.5,100,5,100,0,1,0.3,1,1016.0,1,1016.0,100,1015.9,100,43.6,100,41.8,100,52,100,48,100,56.5,100,55.4,100
