sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T08:00:00.000Z,108,2022-11-18T08:03:36.731Z,45.48725,100,-61.14115,100,0.8,100,9.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.9,100,1005.9,100,32.8,100,271,100,38.9,100,5,100,2.4,1,3,1,1005.9,1,1005.9,100,1005.9,100,32.8,100,31.7,100,271,100,274,100,38.9,100,38.5,100
2022-11-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T08:10:00.000Z,110,2022-11-18T08:15:48.214Z,45.48725,100,-61.14113,100,0.9,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,31.7,100,269,100,40.3,100,5,100,2.4,1,3,1,1006.1,1,1006.1,100,1006.1,100,31.7,100,30.6,100,269,100,271,100,40.3,100,39.2,100
2022-11-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T08:20:00.000Z,110,2022-11-18T08:23:47.658Z,45.48727,100,-61.14118000000001,100,0.8,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.5,100,268,100,37.1,100,5,100,2.6,1,3,1,1006.2,1,1006.2,100,1006.3,100,29.5,100,28.8,100,268,100,270,100,37.1,100,37.1,100
2022-11-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T08:30:00.000Z,110,2022-11-18T08:32:47.810Z,45.48727,100,-61.14118000000001,100,0.9,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,31.0,100,268,100,38.9,100,5,100,2.8,1,3,1,1006.5,1,1006.5,100,1006.5,100,31.0,100,30.2,100,268,100,270,100,38.9,100,38.5,100
2022-11-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T08:40:00.000Z,110,2022-11-18T08:42:51.230Z,45.48728,100,-61.141169999999995,100,1.1,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.9,100,266,100,42.8,100,5,100,2.9,1,1,1,1006.5,1,1006.5,100,1006.5,100,34.9,100,33.8,100,266,100,269,100,42.8,100,42.1,100
2022-11-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T08:50:00.000Z,110,2022-11-18T08:52:56.904Z,45.48727,100,-61.14115,100,1.1,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,38.2,100,270,100,50.8,100,5,100,2.7,1,1,1,1006.5,1,1006.5,100,1006.5,100,38.2,100,37.4,100,270,100,272,100,50.8,100,49.0,100
2022-11-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T09:00:00.000Z,108,2022-11-18T09:03:57.093Z,45.48727,100,-61.141130000000004,100,1.0,100,9.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.0,100,2.9,100,3.7,100,1006.6,100,38.9,100,276,100,48.2,100,5,100,2.5,1,1,1,1006.6,1,1006.6,100,1006.6,100,38.9,100,37.8,100,276,100,279,100,48.2,100,47.5,100
2022-11-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T09:10:00.000Z,110,2022-11-18T09:16:06.199Z,45.48725,100,-61.14117,100,1.0,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,34.2,100,274,100,42.8,100,5,100,2.5,1,1,1,1006.7,1,1006.7,100,1006.8,100,34.2,100,33.5,100,274,100,277,100,42.8,100,41.4,100
2022-11-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T09:20:00.000Z,110,2022-11-18T09:23:07.533Z,45.48727,100,-61.141169999999995,100,0.9,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,34.2,100,274,100,42.5,100,5,100,2.6,1,1,1,1006.9,1,1006.9,100,1007.0,100,34.2,100,33.1,100,274,100,277,100,42.5,100,41.4,100
2022-11-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T09:30:00.000Z,110,2022-11-18T09:33:09.118Z,45.48727,100,-61.14113,100,0.9,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.8,100,268,100,42.8,100,5,100,2.7,1,1,1,1007.1,1,1007.1,100,1007.1,100,33.8,100,32.8,100,268,100,271,100,42.8,100,42.5,100
2022-11-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T09:40:00.000Z,110,2022-11-18T09:43:13.624Z,45.48725,100,-61.14118000000001,100,0.7,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.1,100,267,100,40.7,100,5,100,2.7,1,1,1,1007.3,1,1007.3,100,1007.3,100,33.1,100,32.0,100,267,100,270,100,40.7,100,40.0,100
2022-11-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T09:50:00.000Z,110,2022-11-18T09:53:18.701Z,45.48727,100,-61.14117,100,0.8,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,32.0,100,258,100,42.1,100,5,100,2.9,1,1,1,1007.6,1,1007.6,100,1007.6,100,32.0,100,31.0,100,258,100,261,100,42.1,100,41.8,100
2022-11-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T10:00:00.000Z,108,2022-11-18T10:03:04.368Z,45.48728,100,-61.141169999999995,100,0.7,100,9.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.7,100,0.8,100,2.9,100,2.8,100,2.5,100,1007.7,100,33.5,100,259,100,42.1,100,5,100,2.9,1,2,1,1007.7,1,1007.7,100,1007.7,100,33.5,100,32.4,100,259,100,262,100,42.1,100,40.7,100
2022-11-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T10:10:00.000Z,110,2022-11-18T10:16:20.571Z,45.48728,100,-61.14115,100,0.8,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.2,100,258,100,41.0,100,5,100,2.9,1,3,1,1007.9,1,1007.9,100,1007.9,100,34.2,100,33.1,100,258,100,261,100,41.0,100,41.4,100
2022-11-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T10:20:00.000Z,110,2022-11-18T10:23:18.815Z,45.48728,100,-61.14115,100,0.7,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,33.5,100,268,100,43.9,100,5,100,2.8,1,3,1,1008.2,1,1008.2,100,1008.2,100,33.5,100,32.4,100,268,100,271,100,43.9,100,43.2,100
2022-11-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T10:30:00.000Z,110,2022-11-18T10:33:21.896Z,45.48727,100,-61.14117,100,0.6,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,35.3,100,264,100,45.4,100,5,100,2.8,1,3,1,1008.4,1,1008.4,100,1008.4,100,35.3,100,34.2,100,264,100,267,100,45.4,100,45.0,100
2022-11-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T10:40:00.000Z,110,2022-11-18T10:43:23.221Z,45.48728,100,-61.14118000000001,100,0.4,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.2,100,267,100,43.6,100,5,100,2.8,1,3,1,1008.6,1,1008.6,100,1008.6,100,34.2,100,33.1,100,267,100,270,100,43.6,100,43.2,100
2022-11-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T10:50:00.000Z,110,2022-11-18T10:53:27.195Z,45.48727,100,-61.14118000000001,100,0.5,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,33.1,100,267,100,41.0,100,5,100,3.0,1,3,1,1008.8,1,1008.8,100,1008.8,100,33.1,100,32.0,100,267,100,270,100,41.0,100,40.3,100
2022-11-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T11:00:00.000Z,108,2022-11-18T11:03:24.423Z,45.48727,100,-61.141169999999995,100,0.4,100,9.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.2,100,3.0,100,3.8,100,1009.0,100,31.7,100,272,100,38.2,100,5,100,3.1,1,3,1,1009.0,1,1009.0,100,1009.0,100,31.7,100,31.0,100,272,100,274,100,38.2,100,37.1,100
2022-11-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T11:10:00.000Z,110,2022-11-18T11:16:43.054Z,45.48728,100,-61.1412,100,0.4,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.5,100,269,100,39.2,100,5,100,3.2,1,3,1,1009.3,1,1009.3,100,1009.3,100,29.5,100,28.8,100,269,100,272,100,39.2,100,39.6,100
2022-11-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T11:20:00.000Z,110,2022-11-18T11:23:44.238Z,45.48727,100,-61.141169999999995,100,0.2,100,9.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.2,100,264,100,37.4,100,5,100,3.1,1,3,1,1009.4,1,1009.4,100,1009.4,100,29.2,100,28.4,100,264,100,266,100,37.4,100,37.4,100
2022-11-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T11:30:00.000Z,110,2022-11-18T11:32:43.584Z,45.4873,100,-61.14118000000001,100,0.1,100,9.5,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,27.7,100,264,100,38.2,100,5,100,3.0,1,3,1,1009.5,1,1009.5,100,1009.5,100,27.7,100,27.0,100,264,100,267,100,38.2,100,37.1,100
2022-11-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T11:40:00.000Z,110,2022-11-18T11:43:42.512Z,45.48727,100,-61.14118000000001,100,0.1,100,9.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.1,100,262,100,37.8,100,5,100,3.1,1,3,1,1009.6,1,1009.6,100,1009.6,100,28.1,100,27.0,100,262,100,265,100,37.8,100,37.1,100
2022-11-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T11:50:00.000Z,110,2022-11-18T11:52:45.580Z,45.48728,100,-61.14122,100,0.2,100,9.5,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.1,100,258,100,36.0,100,5,100,3.4,1,2,1,1009.9,1,1009.9,100,1009.9,100,28.1,100,27.0,100,258,100,261,100,36.0,100,35.6,100
2022-11-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T12:00:00.000Z,108,2022-11-18T12:02:48.298Z,45.48728,100,-61.1412,100,0.2,100,9.5,100,12.8,100,1.4,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.2,100,3.0,100,3.6,100,1010.0,100,29.9,100,258,100,37.1,100,5,100,3.4,1,1,1,1010.0,1,1010.0,100,1010.0,100,29.9,100,29.2,100,258,100,261,100,37.1,100,36.4,100
2022-11-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T12:10:00.000Z,110,2022-11-18T12:15:50.815Z,45.48728,100,-61.14118000000001,100,0.3,100,9.5,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,30.6,100,260,100,38.5,100,5,100,3.3,1,1,1,1010.0,1,1010.0,100,1010.0,100,30.6,100,29.9,100,260,100,262,100,38.5,100,37.8,100
2022-11-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T12:20:00.000Z,110,2022-11-18T12:22:50.155Z,45.48728,100,-61.14118000000001,100,0.4,100,9.5,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,30.6,100,266,100,41.0,100,5,100,3.1,1,1,1,1010.0,1,1010.0,100,1010.0,100,30.6,100,30.2,100,266,100,268,100,41.0,100,40.3,100
2022-11-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T12:30:00.000Z,110,2022-11-18T12:32:56.608Z,45.4873,100,-61.14118000000001,100,0.5,100,9.5,100,13.5,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.7,100,264,100,41.4,100,5,100,3.0,1,1,1,1010.2,1,1010.2,100,1010.2,100,31.7,100,31.0,100,264,100,266,100,41.4,100,40.3,100
2022-11-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T12:40:00.000Z,110,2022-11-18T12:43:58.549Z,45.4873,100,-61.14118000000001,100,0.5,100,9.5,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.3,100,268,100,43.9,100,5,100,3.1,1,1,1,1010.4,1,1010.4,100,1010.4,100,31.3,100,30.6,100,268,100,271,100,43.9,100,44.3,100
2022-11-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T12:50:00.000Z,110,2022-11-18T12:52:55.384Z,45.48728,100,-61.14118000000001,100,0.6,100,9.6,100,13.2,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.4,100,268,100,42.5,100,5,100,3.0,1,1,1,1010.6,1,1010.6,100,1010.6,100,32.4,100,31.7,100,268,100,271,100,42.5,100,42.8,100
2022-11-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T13:00:00.000Z,108,2022-11-18T13:02:58.897Z,45.48728,100,-61.141169999999995,100,0.6,100,9.6,100,13.4,100,2.8,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,3.4,100,1010.6,100,32.8,100,272,100,41.0,100,5,100,2.9,1,1,1,1010.6,1,1010.6,100,1010.6,100,32.8,100,32.0,100,272,100,275,100,41.0,100,40.0,100
2022-11-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T13:10:00.000Z,110,2022-11-18T13:16:12.598Z,45.48727,100,-61.14117,100,0.7,100,9.6,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.1,100,272,100,40.0,100,5,100,2.7,1,1,1,1010.6,1,1010.6,100,1010.7,100,33.1,100,32.4,100,272,100,274,100,40.0,100,39.6,100
2022-11-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T13:20:00.000Z,110,2022-11-18T13:23:12.778Z,45.48728,100,-61.1412,100,0.8,100,9.6,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.1,100,270,100,44.3,100,5,100,2.4,1,1,1,1010.6,1,1010.6,100,1010.6,100,33.1,100,32.8,100,270,100,273,100,44.3,100,43.2,100
2022-11-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T13:30:00.000Z,110,2022-11-18T13:33:12.844Z,45.48728,100,-61.14118000000001,100,0.7,100,9.6,100,13.7,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.8,100,272,100,41.0,100,5,100,2.3,1,1,1,1010.7,1,1010.7,100,1010.7,100,32.8,100,32.0,100,272,100,275,100,41.0,100,40.3,100
2022-11-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T13:40:00.000Z,110,2022-11-18T13:43:16.379Z,45.48728,100,-61.14118000000001,100,1.0,100,9.6,100,13.8,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,34.2,100,276,100,45.4,100,5,100,2.2,1,1,1,1010.7,1,1010.7,100,1010.8,100,34.2,100,33.5,100,276,100,279,100,45.4,100,44.3,100
2022-11-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T13:50:00.000Z,110,2022-11-18T13:53:13.482Z,45.48728,100,-61.14118000000001,100,1.0,100,9.6,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.3,100,275,100,39.2,100,5,100,2.0,1,1,1,1010.8,1,1010.8,100,1010.9,100,31.3,100,30.6,100,275,100,278,100,39.2,100,37.8,100
2022-11-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T14:00:00.000Z,108,2022-11-18T14:03:14.892Z,45.48727,100,-61.141169999999995,100,1.1,100,9.6,100,13.7,100,3.1,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.4,100,1010.9,100,33.5,100,273,100,42.1,100,5,100,1.9,1,1,1,1010.9,1,1010.9,100,1010.9,100,33.5,100,32.8,100,273,100,276,100,42.1,100,41.0,100
2022-11-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T14:10:00.000Z,110,2022-11-18T14:16:32.079Z,45.48727,100,-61.14118000000001,100,1.2,100,9.6,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,31.3,100,268,100,40.0,100,5,100,1.8,1,1,1,1011.0,1,1011.0,100,1011.1,100,31.3,100,30.6,100,268,100,271,100,40.0,100,39.2,100
2022-11-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T14:20:00.000Z,110,2022-11-18T14:23:32.864Z,45.48725,100,-61.141169999999995,100,1.4,100,9.6,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,32.0,100,275,100,40.0,100,5,100,1.7,1,1,1,1011.0,1,1011.0,100,1011.0,100,32.0,100,31.3,100,275,100,278,100,40.0,100,39.6,100
2022-11-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T14:30:00.000Z,110,2022-11-18T14:33:35.709Z,45.48723,100,-61.14115,100,1.4,100,9.6,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,36.0,100,284,100,47.2,100,5,100,1.5,1,1,1,1011.0,1,1011.0,100,1011.0,100,36.0,100,34.9,100,284,100,287,100,47.2,100,46.4,100
2022-11-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T14:40:00.000Z,110,2022-11-18T14:43:33.381Z,45.48728,100,-61.14118000000001,100,1.4,100,9.6,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,34.6,100,280,100,44.6,100,5,100,1.5,1,1,1,1011.1,1,1011.1,100,1011.1,100,34.6,100,33.8,100,280,100,282,100,44.6,100,43.6,100
2022-11-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T14:50:00.000Z,110,2022-11-18T14:53:35.940Z,45.48727,100,-61.14118000000001,100,1.6,100,9.6,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,32.4,100,271,100,41.4,100,5,100,1.5,1,1,1,1011.3,1,1011.3,100,1011.3,100,32.4,100,31.3,100,271,100,273,100,41.4,100,39.6,100
2022-11-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T15:00:00.000Z,108,2022-11-18T15:03:34.839Z,45.48727,100,-61.141169999999995,100,1.5,100,9.6,100,13.4,100,1.9,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,2.9,100,1011.3,100,32.8,100,267,100,42.5,100,5,100,1.4,1,1,1,1011.3,1,1011.3,100,1011.3,100,32.8,100,31.7,100,267,100,269,100,42.5,100,41.8,100
2022-11-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T15:10:00.000Z,110,2022-11-18T15:16:43.949Z,45.48728,100,-61.14118000000001,100,1.7,100,9.6,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.8,100,261,100,42.1,100,5,100,1.3,1,1,1,1011.3,1,1011.3,100,1011.3,100,33.8,100,32.8,100,261,100,263,100,42.1,100,42.1,100
2022-11-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T15:20:00.000Z,110,2022-11-18T15:23:38.913Z,45.48728,100,-61.14118000000001,100,1.8,100,9.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.5,100,265,100,41.0,100,5,100,1.3,1,1,1,1011.3,1,1011.3,100,1011.3,100,33.5,100,32.4,100,265,100,267,100,41.0,100,40.0,100
2022-11-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T15:30:00.000Z,110,2022-11-18T15:33:42.524Z,45.48728,100,-61.14118000000001,100,1.7,100,9.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.5,100,263,100,37.1,100,5,100,1.3,1,2,1,1011.4,1,1011.4,100,1011.4,100,29.5,100,28.8,100,263,100,265,100,37.1,100,36.7,100
2022-11-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T15:40:00.000Z,110,2022-11-18T15:42:53.054Z,45.48728,100,-61.1412,100,1.8,100,9.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.7,100,272,100,37.1,100,5,100,1.0,1,2,1,1011.4,1,1011.4,100,1011.4,100,27.7,100,27.0,100,272,100,275,100,37.1,100,36.4,100
2022-11-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T15:50:00.000Z,110,2022-11-18T15:52:59.239Z,45.48728,100,-61.14118000000001,100,2.0,100,9.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.8,100,255,100,43.2,100,5,100,0.7,1,1,1,1011.3,1,1011.3,100,1011.3,100,33.8,100,32.8,100,255,100,258,100,43.2,100,42.8,100
