sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T08:00:00.000Z,108,2023-03-02T08:04:54.452Z,45.48703,100,-61.14106999999999,100,-4.6,100,0.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,9.5,100,0.2,100,0.3,100,9.7,100,6.7,100,11.1,100,1017.9,100,13.0,100,341,100,17.3,100,5,100,8,1,-1.2,1,1017.9,1,1017.9,100,1017.9,100,13.0,100,13.0,100,341,100,345,100,17.3,100,17.3,100
2023-03-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T08:10:00.000Z,110,2023-03-02T08:16:52.073Z,45.48705,100,-61.1411,100,-4.6,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.6,100,340,100,16.2,100,5,100,8,1,-1.3,1,1017.8,1,1017.8,100,1017.8,100,12.6,100,12.6,100,340,100,345,100,16.2,100,16.2,100
2023-03-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T08:20:00.000Z,110,2023-03-02T08:23:51.347Z,45.486979999999996,100,-61.14106999999999,100,-4.6,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.3,100,341,100,16.9,100,5,100,8,1,-1.4,1,1017.6,1,1017.6,100,1017.7,100,13.3,100,13.3,100,341,100,345,100,16.9,100,16.6,100
2023-03-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T08:30:00.000Z,110,2023-03-02T08:33:54.517Z,45.486999999999995,100,-61.14105,100,-4.8,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.0,100,349,100,16.2,100,5,100,8,1,-1.5,1,1017.5,1,1017.5,100,1017.5,100,13.0,100,13.0,100,349,100,353,100,16.2,100,16.2,100
2023-03-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T08:40:00.000Z,110,2023-03-02T08:43:53.654Z,45.486979999999996,100,-61.14106999999999,100,-4.9,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.0,100,349,100,15.8,100,5,100,8,1,-1.6,1,1017.4,1,1017.4,100,1017.5,100,13.0,100,13.0,100,349,100,353,100,15.8,100,16.2,100
2023-03-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T08:50:00.000Z,110,2023-03-02T08:55:02.459Z,45.48698,100,-61.14103000000001,100,-4.9,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.9,100,353,100,15.1,100,5,100,8,1,-1.6,1,1017.4,1,1017.4,100,1017.4,100,11.9,100,11.9,100,353,100,358,100,15.1,100,14.8,100
2023-03-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T09:00:00.000Z,108,2023-03-02T09:05:04.901Z,45.487,100,-61.14103000000001,100,-5.0,100,0.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,9.6,100,0.2,100,0.3,100,10.1,100,7.0,100,11.1,100,1017.4,100,11.9,100,347,100,14.8,100,5,100,8,1,-1.5,1,1017.4,1,1017.4,100,1017.4,100,11.9,100,11.5,100,347,100,351,100,14.8,100,14.4,100
2023-03-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T09:10:00.000Z,110,2023-03-02T09:18:11.084Z,45.486999999999995,100,-61.14106999999999,100,-5.0,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.2,100,341,100,15.5,100,5,100,7,1,-1.4,1,1017.3,1,1017.3,100,1017.3,100,12.2,100,11.9,100,341,100,345,100,15.5,100,15.1,100
2023-03-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T09:20:00.000Z,110,2023-03-02T09:23:07.934Z,45.48702,100,-61.14106999999999,100,-5.0,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.9,100,340,100,14.0,100,5,100,6,1,-1.4,1,1017.3,1,1017.3,100,1017.3,100,11.9,100,11.9,100,340,100,344,100,14.0,100,13.7,100
2023-03-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T09:30:00.000Z,110,2023-03-02T09:34:10.698Z,45.48702,100,-61.14108,100,-5.1,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.0,100,333,100,13.0,100,5,100,6,1,-1.4,1,1017.2,1,1017.2,100,1017.2,100,9.0,100,9.0,100,333,100,338,100,13.0,100,12.6,100
2023-03-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T09:40:00.000Z,110,2023-03-02T09:43:10.087Z,45.48702,100,-61.14105,100,-5.1,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.0,100,341,100,11.9,100,5,100,6,1,-1.5,1,1017.1,1,1017.1,100,1017.1,100,9.0,100,9.0,100,341,100,346,100,11.9,100,11.9,100
2023-03-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T09:50:00.000Z,110,2023-03-02T09:53:14.780Z,45.486999999999995,100,-61.14108,100,-5.0,100,0.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.9,100,334,100,11.2,100,5,100,6,1,-1.4,1,1017.1,1,1017.1,100,1017.1,100,7.9,100,7.9,100,334,100,338,100,11.2,100,10.8,100
2023-03-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T10:00:00.000Z,108,2023-03-02T10:03:11.998Z,45.48702,100,-61.14108,100,-5.1,100,0.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,9.3,100,0.3,100,0.3,100,10.3,100,7.0,100,11.1,100,1017.0,100,7.2,100,343,100,10.1,100,5,100,6,1,-1.4,1,1017.0,1,1017.0,100,1017.0,100,7.2,100,7.2,100,343,100,348,100,10.1,100,9.7,100
2023-03-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T10:10:00.000Z,110,2023-03-02T10:16:14.261Z,45.48702,100,-61.14108,100,-5.1,100,0.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.6,100,344,100,10.8,100,5,100,6,1,-1.4,1,1016.9,1,1016.9,100,1016.9,100,7.6,100,7.6,100,344,100,349,100,10.8,100,11.2,100
2023-03-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T10:20:00.000Z,110,2023-03-02T10:23:18.140Z,45.48702,100,-61.14108,100,-5.1,100,0.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.1,100,335,100,9.7,100,5,100,6,1,-1.2,1,1017.0,1,1017.0,100,1017.0,100,6.1,100,6.1,100,335,100,339,100,9.7,100,10.1,100
2023-03-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T10:30:00.000Z,110,2023-03-02T10:36:27.671Z,45.486999999999995,100,-61.1411,100,-5.1,100,0.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,5.4,100,340,100,9.7,100,5,100,6,1,-1.2,1,1017.0,1,1017.0,100,1017.0,100,5.4,100,5.4,100,340,100,345,100,9.7,100,9.4,100
2023-03-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T10:40:00.000Z,110,2023-03-02T10:43:31.550Z,45.48702,100,-61.1411,100,-5.1,100,0.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,5.8,100,338,100,9.0,100,5,100,6,1,-1.2,1,1017.0,1,1017.0,100,1017.0,100,5.8,100,5.8,100,338,100,342,100,9.0,100,9.0,100
2023-03-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T10:50:00.000Z,110,2023-03-02T10:53:30.877Z,45.48702,100,-61.1411,100,-5.1,100,0.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.1,100,348,100,9.0,100,5,100,6,1,-1.0,1,1017.0,1,1017.0,100,1017.0,100,6.1,100,6.1,100,348,100,353,100,9.0,100,8.3,100
2023-03-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T11:00:00.000Z,108,2023-03-02T11:03:30.629Z,45.48702,100,-61.14108,100,-5.1,100,0.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,10.0,100,0.3,100,0.3,100,9.8,100,7.3,100,11.1,100,1016.9,100,5.8,100,346,100,9.0,100,5,100,6,1,-0.9,1,1016.9,1,1016.9,100,1016.9,100,5.8,100,5.8,100,346,100,350,100,9.0,100,8.6,100
2023-03-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T11:10:00.000Z,110,2023-03-02T11:16:38.288Z,45.486999999999995,100,-61.1411,100,-5.0,100,0.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,6.1,100,346,100,9.4,100,5,100,6,1,-0.9,1,1016.9,1,1016.9,100,1016.9,100,6.1,100,6.1,100,346,100,351,100,9.4,100,9.4,100
2023-03-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T11:20:00.000Z,110,2023-03-02T11:23:33.764Z,45.48702,100,-61.14106999999999,100,-5.0,100,0.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,6.8,100,340,100,10.1,100,5,100,6,1,-0.8,1,1016.9,1,1016.9,100,1016.9,100,6.8,100,6.8,100,340,100,344,100,10.1,100,10.1,100
2023-03-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T11:30:00.000Z,110,2023-03-02T11:33:40.014Z,45.48702,100,-61.14103000000001,100,-4.9,100,0.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,5.4,100,330,100,7.6,100,5,100,6,1,-0.7,1,1016.8,1,1016.8,100,1016.8,100,5.4,100,5.4,100,330,100,335,100,7.6,100,7.6,100
2023-03-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T11:40:00.000Z,110,2023-03-02T11:43:42.069Z,45.48703,100,-61.14106999999999,100,-4.9,100,0.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.1,100,325,100,8.6,100,5,100,6,1,-0.7,1,1016.8,1,1016.8,100,1016.8,100,6.1,100,6.1,100,325,100,329,100,8.6,100,8.6,100
2023-03-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T11:50:00.000Z,110,2023-03-02T11:53:42.533Z,45.48702,100,-61.14105,100,-4.9,100,0.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,5.4,100,315,100,8.6,100,5,100,6,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,5.4,100,5.4,100,315,100,320,100,8.6,100,9.0,100
2023-03-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T12:00:00.000Z,108,2023-03-02T12:03:40.848Z,45.48702,100,-61.14108,100,-4.9,100,0.2,100,12.6,100,0.6,100,3.6,100,0.2,100,0.5,100,9.5,100,0.2,100,0.3,100,10.0,100,7.5,100,11.8,100,1016.8,100,5.4,100,305,100,7.9,100,5,100,6,1,-0.6,1,1016.8,1,1016.8,100,1016.8,100,5.4,100,5.4,100,305,100,310,100,7.9,100,7.9,100
2023-03-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T12:10:00.000Z,110,2023-03-02T12:16:53.626Z,45.48702,100,-61.14108,100,-4.8,100,0.2,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,5.4,100,303,100,8.3,100,5,100,6,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,5.4,100,5.4,100,303,100,307,100,8.3,100,8.3,100
2023-03-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T12:20:00.000Z,110,2023-03-02T12:24:03.050Z,45.48702,100,-61.14106999999999,100,-4.7,100,0.2,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,4.0,100,286,100,5.8,100,5,100,6,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,4.0,100,4.0,100,286,100,290,100,5.8,100,5.8,100
2023-03-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T12:30:00.000Z,110,2023-03-02T12:33:55.884Z,45.48702,100,-61.14108,100,-4.7,100,0.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,4.3,100,289,100,6.8,100,5,100,6,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,4.3,100,4.3,100,289,100,294,100,6.8,100,6.5,100
2023-03-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T12:40:00.000Z,110,2023-03-02T12:42:59.740Z,45.48703,100,-61.14106999999999,100,-4.6,100,0.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,4.0,100,302,100,7.2,100,5,100,7,1,-0.5,1,1016.6,1,1016.6,100,1016.7,100,4.0,100,4.0,100,302,100,307,100,7.2,100,7.2,100
2023-03-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T12:50:00.000Z,110,2023-03-02T12:53:57.241Z,45.48703,100,-61.1411,100,-4.6,100,0.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,4.3,100,312,100,7.2,100,5,100,8,1,-0.6,1,1016.5,1,1016.5,100,1016.5,100,4.3,100,4.3,100,312,100,317,100,7.2,100,7.2,100
2023-03-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T13:00:00.000Z,108,2023-03-02T13:03:58.505Z,45.487,100,-61.1411,100,-4.6,100,0.2,100,12.8,100,1.2,100,3.6,100,0.2,100,0.4,100,10.3,100,0.3,100,0.3,100,10.5,100,7.5,100,11.8,100,1016.4,100,4.3,100,358,100,6.1,100,5,100,8,1,-0.6,1,1016.4,1,1016.4,100,1016.4,100,4.3,100,4.3,100,358,100,3,100,6.1,100,6.5,100
2023-03-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T13:10:00.000Z,110,2023-03-02T13:16:03.495Z,45.48702,100,-61.1411,100,-4.5,100,0.2,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,5.0,100,9,100,7.2,100,5,100,8,1,-0.7,1,1016.3,1,1016.3,100,1016.3,100,5.0,100,5.0,100,9,100,14,100,7.2,100,7.2,100
2023-03-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T13:20:00.000Z,110,2023-03-02T13:23:05.996Z,45.48703,100,-61.14108,100,-4.3,100,0.2,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.8,100,1,100,8.6,100,5,100,8,1,-1.0,1,1016.0,1,1016.0,100,1016.0,100,5.8,100,6.1,100,1,100,5,100,8.6,100,8.3,100
2023-03-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T13:30:00.000Z,110,2023-03-02T13:33:07.396Z,45.48703,100,-61.14108,100,-4.2,100,0.2,100,13.4,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,4.7,100,13,100,6.8,100,5,100,8,1,-1.1,1,1015.9,1,1015.9,100,1015.9,100,4.7,100,4.7,100,13,100,18,100,6.8,100,7.6,100
2023-03-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T13:40:00.000Z,110,2023-03-02T13:43:13.885Z,45.48703,100,-61.14108,100,-4.2,100,0.3,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,4.7,100,15,100,7.9,100,5,100,8,1,-1.2,1,1015.8,1,1015.8,100,1015.8,100,4.7,100,4.7,100,15,100,19,100,7.9,100,7.9,100
2023-03-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T13:50:00.000Z,110,2023-03-02T13:53:17.357Z,45.48702,100,-61.1411,100,-4.1,100,0.3,100,13.5,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,4.7,100,11,100,7.6,100,5,100,8,1,-1.3,1,1015.7,1,1015.7,100,1015.7,100,4.7,100,4.7,100,11,100,17,100,7.6,100,7.2,100
2023-03-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T14:00:00.000Z,108,2023-03-02T14:03:16.760Z,45.487,100,-61.14105,100,-3.9,100,0.3,100,13.2,100,2.9,100,3.6,100,0.2,100,0.4,100,9.1,100,0.2,100,0.3,100,9.3,100,6.8,100,11.8,100,1015.5,100,4.0,100,20,100,7.6,100,5,100,8,1,-1.4,1,1015.5,1,1015.5,100,1015.5,100,4.0,100,4.0,100,20,100,25,100,7.6,100,7.2,100
2023-03-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T14:10:00.000Z,110,2023-03-02T14:18:18.694Z,45.486999999999995,100,-61.14105,100,-3.9,100,0.3,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,3.2,100,3,100,5.4,100,5,100,8,1,-1.3,1,1015.6,1,1015.6,100,1015.6,100,3.2,100,2.9,100,3,100,9,100,5.4,100,5.0,100
2023-03-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T14:20:00.000Z,110,2023-03-02T14:23:24.191Z,45.487,100,-61.14108,100,-3.8,100,0.4,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,3.6,100,53,100,6.5,100,5,100,8,1,-1.5,1,1015.4,1,1015.4,100,1015.4,100,3.6,100,3.6,100,53,100,58,100,6.5,100,6.5,100
2023-03-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T14:30:00.000Z,110,2023-03-02T14:33:21.935Z,45.486999999999995,100,-61.14106999999999,100,-3.8,100,0.4,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,3.6,100,89,100,5.4,100,5,100,8,1,-1.5,1,1015.3,1,1015.3,100,1015.3,100,3.6,100,3.6,100,89,100,94,100,5.4,100,5.4,100
2023-03-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T14:40:00.000Z,110,2023-03-02T14:43:22.743Z,45.487,100,-61.1411,100,-3.5,100,0.4,100,13.4,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,3.2,100,112,100,5.8,100,5,100,8,1,-1.6,1,1015.2,1,1015.2,100,1015.2,100,3.2,100,3.2,100,112,100,117,100,5.8,100,5.4,100
2023-03-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T14:50:00.000Z,110,2023-03-02T14:53:25.242Z,45.48702,100,-61.14112,100,-3.4,100,0.5,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,3.2,100,107,100,6.8,100,5,100,8,1,-1.9,1,1014.9,1,1014.9,100,1014.9,100,3.2,100,3.2,100,107,100,113,100,6.8,100,6.1,100
2023-03-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T15:00:00.000Z,108,2023-03-02T15:03:30.356Z,45.487,100,-61.141119999999994,100,-3.6,100,0.5,100,13.6,100,3.0,100,3.6,100,0.2,100,0.4,100,9.7,100,0.2,100,0.3,100,10.3,100,7.0,100,13.3,100,1014.7,100,4.3,100,133,100,6.5,100,5,100,8,1,-2.1,1,1014.7,1,1014.7,100,1014.7,100,4.3,100,4.3,100,133,100,137,100,6.5,100,6.8,100
2023-03-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T15:10:00.000Z,110,2023-03-02T15:16:45.047Z,45.48702,100,-61.14113,100,-3.4,100,0.5,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,2.9,100,149,100,5.8,100,5,100,8,1,-2.1,1,1014.6,1,1014.6,100,1014.6,100,2.9,100,2.9,100,149,100,153,100,5.8,100,5.4,100
2023-03-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T15:20:00.000Z,110,2023-03-02T15:23:39.344Z,45.48703,100,-61.141119999999994,100,-3.3,100,0.6,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.4,100,186,100,9.0,100,5,100,8,1,-2.1,1,1014.6,1,1014.6,100,1014.6,100,5.4,100,5.4,100,186,100,189,100,9.0,100,9.0,100
2023-03-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T15:30:00.000Z,110,2023-03-02T15:33:41.214Z,45.48703,100,-61.1411,100,-3.3,100,0.6,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.0,100,183,100,7.2,100,5,100,6,1,-2.3,1,1014.5,1,1014.5,100,1014.5,100,5.0,100,5.0,100,183,100,185,100,7.2,100,6.8,100
2023-03-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T15:40:00.000Z,110,2023-03-02T15:43:42.803Z,45.48703,100,-61.141130000000004,100,-2.9,100,0.7,100,13.7,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.0,100,183,100,9.0,100,5,100,6,1,-2.2,1,1014.4,1,1014.4,100,1014.5,100,5.0,100,4.7,100,183,100,185,100,9.0,100,8.6,100
2023-03-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T15:50:00.000Z,110,2023-03-02T15:53:45.149Z,45.48705,100,-61.14112,100,-3.0,100,0.7,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.1,100,180,100,9.0,100,5,100,6,1,-2.1,1,1014.4,1,1014.4,100,1014.4,100,6.1,100,5.8,100,180,100,183,100,9.0,100,8.3,100
