sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T07:50:00.000Z,110,2021-02-21T07:53:39.987Z,45.48685,100,-61.14112,100,-3.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.9,100,328,100,32.4,100,5.0,100,1.6,1,1,1,1011.3,1,1011.3,100,1011.3,100,25.9,100,25.6,100,328,100,333,100,32.4,100,32.0,100
2021-02-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T08:00:00.000Z,108,2021-02-21T08:03:48.359Z,45.48685,100,-61.1411,100,-3.7,100,1.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,8.0,100,0.8,100,1.0,100,8.2,100,5.9,100,8.7,100,1011.4,100,25.9,100,327,100,32.4,100,5.0,100,1.7,1,1,1,1011.4,1,1011.4,100,1011.4,100,25.9,100,25.6,100,327,100,332,100,32.4,100,31.7,100
2021-02-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T08:10:00.000Z,110,2021-02-21T08:16:42.784Z,45.48685,100,-61.14112,100,-3.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,322,100,30.2,100,5.0,100,1.7,1,1,1,1011.5,1,1011.5,100,1011.5,100,25.9,100,25.2,100,322,100,327,100,30.2,100,29.9,100
2021-02-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T08:20:00.000Z,110,2021-02-21T08:23:45.826Z,45.48685,100,-61.1411,100,-3.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.8,100,323,100,31.7,100,5.0,100,1.7,1,2,1,1011.7,1,1011.7,100,1011.7,100,24.8,100,24.5,100,323,100,328,100,31.7,100,30.6,100
2021-02-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T08:30:00.000Z,110,2021-02-21T08:33:45.586Z,45.48685,100,-61.14112,100,-3.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.3,100,325,100,29.2,100,5.0,100,1.8,1,3,1,1011.9,1,1011.9,100,1011.9,100,22.3,100,22.0,100,325,100,330,100,29.2,100,28.4,100
2021-02-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T08:40:00.000Z,110,2021-02-21T08:43:54.776Z,45.48685,100,-61.141119999999994,100,-3.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.9,100,322,100,32.4,100,5.0,100,1.8,1,3,1,1011.9,1,1011.9,100,1011.9,100,25.9,100,25.6,100,322,100,327,100,32.4,100,31.7,100
2021-02-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T08:50:00.000Z,110,2021-02-21T08:53:58.147Z,45.48685,100,-61.1411,100,-3.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.1,100,323,100,33.8,100,5.0,100,1.9,1,3,1,1012.1,1,1012.1,100,1012.1,100,28.1,100,27.4,100,323,100,329,100,33.8,100,32.8,100
2021-02-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T09:00:00.000Z,108,2021-02-21T09:03:59.511Z,45.48685,100,-61.141130000000004,100,-3.8,100,1.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.6,100,8.2,100,0.9,100,1.1,100,8.4,100,5.7,100,8.7,100,1012.4,100,28.4,100,326,100,34.6,100,5.0,100,2.0,1,3,1,1012.4,1,1012.4,100,1012.4,100,28.4,100,28.1,100,326,100,331,100,34.6,100,33.8,100
2021-02-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T09:10:00.000Z,110,2021-02-21T09:16:57.831Z,45.48685,100,-61.14113,100,-3.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.1,100,323,100,33.5,100,5.0,100,2.0,1,3,1,1012.5,1,1012.5,100,1012.5,100,28.1,100,27.7,100,323,100,329,100,33.5,100,33.1,100
2021-02-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T09:20:00.000Z,110,2021-02-21T09:24:00.263Z,45.48683,100,-61.141130000000004,100,-4.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.6,100,330,100,32.0,100,5.0,100,2.1,1,3,1,1012.7,1,1012.7,100,1012.7,100,25.6,100,25.2,100,330,100,335,100,32.0,100,31.3,100
2021-02-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T09:30:00.000Z,110,2021-02-21T09:33:59.294Z,45.48682,100,-61.14112,100,-3.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.1,100,326,100,35.3,100,5.0,100,2.2,1,3,1,1012.8,1,1012.8,100,1012.8,100,28.1,100,27.4,100,326,100,332,100,35.3,100,34.6,100
2021-02-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T09:40:00.000Z,110,2021-02-21T09:44:07.104Z,45.48682,100,-61.141130000000004,100,-3.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.0,100,323,100,39.2,100,5.0,100,2.2,1,3,1,1012.8,1,1012.8,100,1012.8,100,32.0,100,31.7,100,323,100,329,100,39.2,100,38.2,100
2021-02-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T09:50:00.000Z,110,2021-02-21T09:54:02.070Z,45.48683,100,-61.14112,100,-3.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.4,100,327,100,38.5,100,5.0,100,2.2,1,3,1,1013.0,1,1013.0,100,1013.0,100,32.4,100,31.7,100,327,100,332,100,38.5,100,37.8,100
2021-02-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T10:00:00.000Z,108,2021-02-21T10:04:11.716Z,45.48683,100,-61.141119999999994,100,-3.8,100,1.3,100,12.3,100,0.0,100,3.6,100,0.6,100,1.3,100,8.7,100,0.9,100,1.1,100,8.8,100,5.7,100,10.5,100,1013.1,100,31.0,100,330,100,37.8,100,5.0,100,2.2,1,3,1,1013.1,1,1013.1,100,1013.1,100,31.0,100,30.2,100,330,100,336,100,37.8,100,37.4,100
2021-02-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T10:10:00.000Z,110,2021-02-21T10:16:09.660Z,45.48682,100,-61.1411,100,-3.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.5,100,328,100,42.1,100,5.0,100,2.1,1,3,1,1013.1,1,1013.1,100,1013.1,100,33.5,100,33.1,100,328,100,333,100,42.1,100,41.4,100
2021-02-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T10:20:00.000Z,110,2021-02-21T10:23:17.070Z,45.48683,100,-61.141130000000004,100,-3.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,37.8,100,331,100,45.7,100,5.0,100,2.0,1,1,1,1013.1,1,1013.1,100,1013.1,100,37.8,100,37.1,100,331,100,336,100,45.7,100,45.0,100
2021-02-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T10:30:00.000Z,110,2021-02-21T10:33:22.291Z,45.48683,100,-61.14112,100,-3.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,35.3,100,333,100,44.6,100,5.0,100,2.0,1,1,1,1013.2,1,1013.2,100,1013.2,100,35.3,100,34.9,100,333,100,338,100,44.6,100,44.3,100
2021-02-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T10:40:00.000Z,110,2021-02-21T10:43:22.537Z,45.48683,100,-61.1411,100,-3.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.0,100,330,100,43.9,100,5.0,100,2.1,1,1,1,1013.2,1,1013.2,100,1013.2,100,36.0,100,35.3,100,330,100,335,100,43.9,100,43.6,100
2021-02-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T10:50:00.000Z,110,2021-02-21T10:53:34.895Z,45.48682,100,-61.14113,100,-4.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,37.1,100,334,100,43.2,100,5.0,100,2.1,1,1,1,1013.3,1,1013.3,100,1013.4,100,37.1,100,36.4,100,334,100,339,100,43.2,100,42.5,100
2021-02-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T11:00:00.000Z,108,2021-02-21T11:03:39.133Z,45.48682,100,-61.141119999999994,100,-4.0,100,1.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,8.2,100,0.9,100,1.1,100,8.9,100,5.3,100,9.5,100,1013.5,100,36.0,100,337,100,46.8,100,5.0,100,2.1,1,1,1,1013.5,1,1013.5,100,1013.5,100,36.0,100,35.6,100,337,100,342,100,46.8,100,45.7,100
2021-02-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T11:10:00.000Z,110,2021-02-21T11:16:41.065Z,45.48683,100,-61.14113,100,-4.0,100,1.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.3,100,332,100,43.2,100,5.0,100,2.1,1,1,1,1013.6,1,1013.6,100,1013.6,100,35.3,100,34.6,100,332,100,338,100,43.2,100,43.2,100
2021-02-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T11:20:00.000Z,110,2021-02-21T11:23:36.862Z,45.48682,100,-61.141119999999994,100,-4.0,100,1.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,36.7,100,333,100,47.5,100,5.0,100,2.0,1,1,1,1013.7,1,1013.7,100,1013.7,100,36.7,100,36.0,100,333,100,338,100,47.5,100,47.5,100
2021-02-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T11:30:00.000Z,110,2021-02-21T11:33:43.610Z,45.4868,100,-61.14112,100,-3.9,100,1.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.5,100,334,100,47.5,100,5.0,100,2.0,1,1,1,1013.9,1,1013.9,100,1013.9,100,38.5,100,38.2,100,334,100,339,100,47.5,100,46.1,100
2021-02-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T11:40:00.000Z,110,2021-02-21T11:43:41.883Z,45.48682,100,-61.1411,100,-4.1,100,1.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,36.4,100,333,100,44.6,100,5.0,100,2.2,1,2,1,1014.1,1,1014.1,100,1014.1,100,36.4,100,36.0,100,333,100,339,100,44.6,100,44.6,100
2021-02-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T11:50:00.000Z,110,2021-02-21T11:53:53.707Z,45.48682,100,-61.1411,100,-4.0,100,1.4,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.1,100,335,100,41.4,100,5.0,100,2.3,1,3,1,1014.4,1,1014.4,100,1014.4,100,33.1,100,32.8,100,335,100,340,100,41.4,100,40.7,100
2021-02-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T12:00:00.000Z,108,2021-02-21T12:04:12.792Z,45.48682,100,-61.141119999999994,100,-4.0,100,1.4,100,12.4,100,0.5,100,3.6,100,0.5,100,1.5,100,8.6,100,0.9,100,1.2,100,9.1,100,5.3,100,10.0,100,1014.6,100,31.3,100,331,100,43.2,100,5.0,100,2.2,1,3,1,1014.6,1,1014.6,100,1014.6,100,31.3,100,31.0,100,331,100,337,100,43.2,100,41.8,100
2021-02-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T12:10:00.000Z,110,2021-02-21T12:16:56.122Z,45.48682,100,-61.1411,100,-4.0,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,34.2,100,330,100,42.5,100,5.0,100,2.1,1,3,1,1014.7,1,1014.7,100,1014.7,100,34.2,100,33.8,100,330,100,335,100,42.5,100,41.4,100
2021-02-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T12:20:00.000Z,110,2021-02-21T12:23:53.446Z,45.48682,100,-61.14106999999999,100,-3.9,100,1.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,36.0,100,330,100,43.2,100,5.0,100,2.1,1,3,1,1014.8,1,1014.8,100,1014.8,100,36.0,100,35.6,100,330,100,335,100,43.2,100,42.8,100
2021-02-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T12:30:00.000Z,110,2021-02-21T12:33:58.916Z,45.48682,100,-61.1411,100,-3.9,100,1.4,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.2,100,328,100,41.4,100,5.0,100,2.0,1,3,1,1014.8,1,1014.8,100,1014.8,100,34.2,100,33.8,100,328,100,332,100,41.4,100,41.0,100
2021-02-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T12:40:00.000Z,110,2021-02-21T12:43:57.404Z,45.48682,100,-61.141119999999994,100,-3.9,100,1.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,35.6,100,334,100,45.7,100,5.0,100,2.1,1,3,1,1014.9,1,1014.9,100,1014.9,100,35.6,100,35.3,100,334,100,339,100,45.7,100,44.6,100
2021-02-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T12:50:00.000Z,110,2021-02-21T12:53:55.925Z,45.48682,100,-61.14113,100,-3.9,100,1.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.5,100,337,100,42.8,100,5.0,100,2.2,1,3,1,1015.1,1,1015.1,100,1015.1,100,33.5,100,33.1,100,337,100,342,100,42.8,100,42.5,100
2021-02-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T13:00:00.000Z,108,2021-02-21T13:04:35.506Z,45.486779999999996,100,-61.14105,100,-4.0,100,1.4,100,12.6,100,0.6,100,3.6,100,0.5,100,1.3,100,9.1,100,0.9,100,1.2,100,9.1,100,5.7,100,9.1,100,1015.3,100,36.0,100,335,100,45.0,100,5.0,100,2.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,36.0,100,35.6,100,335,100,341,100,45.0,100,43.9,100
2021-02-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T13:10:00.000Z,110,2021-02-21T13:17:12.385Z,45.48682,100,-61.14113,100,-3.9,100,1.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,35.3,100,338,100,44.6,100,5.0,100,2.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,35.3,100,34.6,100,338,100,343,100,44.6,100,43.6,100
2021-02-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T13:20:00.000Z,110,2021-02-21T13:24:09.965Z,45.4868,100,-61.141119999999994,100,-3.8,100,1.4,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,37.1,100,336,100,46.4,100,5.0,100,2.3,1,2,1,1015.3,1,1015.3,100,1015.3,100,37.1,100,36.7,100,336,100,341,100,46.4,100,45.4,100
2021-02-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T13:30:00.000Z,110,2021-02-21T13:34:11.498Z,45.4868,100,-61.1411,100,-3.9,100,1.4,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,38.9,100,338,100,47.5,100,5.0,100,2.2,1,1,1,1015.4,1,1015.4,100,1015.4,100,38.9,100,38.2,100,338,100,343,100,47.5,100,46.8,100
2021-02-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T13:40:00.000Z,110,2021-02-21T13:44:14.912Z,45.48682,100,-61.14108,100,-3.9,100,1.4,100,13.2,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,42.5,100,340,100,52.6,100,5.0,100,2.2,1,1,1,1015.5,1,1015.5,100,1015.5,100,42.5,100,41.8,100,340,100,345,100,52.6,100,50.8,100
2021-02-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T13:50:00.000Z,110,2021-02-21T13:53:13.069Z,45.48682,100,-61.1411,100,-3.9,100,1.4,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,43.2,100,336,100,54.7,100,5.0,100,2.3,1,1,1,1015.6,1,1015.6,100,1015.6,100,43.2,100,42.5,100,336,100,341,100,54.7,100,55.1,100
2021-02-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T14:00:00.000Z,108,2021-02-21T14:03:16.605Z,45.48682,100,-61.141119999999994,100,-3.7,100,1.4,100,13.1,100,1.7,100,3.6,100,0.6,100,1.5,100,8.1,100,0.9,100,1.1,100,8.9,100,4.9,100,10.0,100,1015.7,100,41.8,100,336,100,55.1,100,5.0,100,2.2,1,1,1,1015.7,1,1015.7,100,1015.7,100,41.8,100,41.0,100,336,100,341,100,55.1,100,54.0,100
2021-02-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T14:10:00.000Z,110,2021-02-21T14:17:18.595Z,45.4868,100,-61.1411,100,-3.7,100,1.4,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,42.8,100,338,100,53.3,100,5.0,100,2.2,1,1,1,1015.7,1,1015.7,100,1015.7,100,42.8,100,42.5,100,338,100,343,100,53.3,100,51.8,100
2021-02-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T14:20:00.000Z,110,2021-02-21T14:23:20.491Z,45.4868,100,-61.141130000000004,100,-3.6,100,1.4,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,40.0,100,343,100,51.8,100,5.0,100,2.2,1,1,1,1015.8,1,1015.8,100,1015.9,100,40.0,100,39.2,100,343,100,348,100,51.8,100,51.5,100
2021-02-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T14:30:00.000Z,110,2021-02-21T14:34:21.715Z,45.48682,100,-61.14115,100,-3.7,100,1.4,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,41.8,100,343,100,51.8,100,5.0,100,2.0,1,1,1,1015.9,1,1015.9,100,1015.9,100,41.8,100,41.0,100,343,100,348,100,51.8,100,50.8,100
2021-02-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T14:40:00.000Z,110,2021-02-21T14:44:35.018Z,45.4868,100,-61.14115,100,-3.7,100,1.4,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,39.2,100,340,100,50.0,100,5.0,100,1.9,1,1,1,1016.0,1,1016.0,100,1016.0,100,39.2,100,38.5,100,340,100,345,100,50.0,100,49.0,100
2021-02-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T14:50:00.000Z,110,2021-02-21T14:53:35.038Z,45.48683,100,-61.14115,100,-3.6,100,1.4,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,43.2,100,341,100,54.4,100,5.0,100,1.6,1,1,1,1016.0,1,1016.0,100,1016.0,100,43.2,100,42.5,100,341,100,346,100,54.4,100,53.6,100
2021-02-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T15:00:00.000Z,108,2021-02-21T15:04:34.547Z,45.48682,100,-61.141119999999994,100,-3.6,100,1.4,100,13.2,100,2.0,100,3.6,100,0.5,100,1.4,100,7.0,100,0.8,100,1.0,100,8.4,100,4.5,100,10.0,100,1016.1,100,41.0,100,337,100,57.6,100,5.0,100,1.5,1,1,1,1016.1,1,1016.1,100,1016.1,100,41.0,100,40.3,100,337,100,343,100,57.6,100,56.2,100
2021-02-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T15:10:00.000Z,110,2021-02-21T15:16:35.062Z,45.4868,100,-61.14112,100,-3.6,100,1.4,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,40.0,100,336,100,47.5,100,5.0,100,1.7,1,1,1,1016.3,1,1016.3,100,1016.3,100,40.0,100,39.6,100,336,100,341,100,47.5,100,46.4,100
2021-02-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T15:20:00.000Z,110,2021-02-21T15:23:40.546Z,45.48682,100,-61.14106999999999,100,-3.6,100,1.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,39.6,100,336,100,54.4,100,5.0,100,1.6,1,1,1,1016.3,1,1016.3,100,1016.3,100,39.6,100,38.9,100,336,100,342,100,54.4,100,52.9,100
2021-02-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T15:30:00.000Z,110,2021-02-21T15:33:42.076Z,45.4868,100,-61.14112,100,-3.5,100,1.4,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,42.1,100,338,100,54.0,100,5.0,100,1.6,1,1,1,1016.3,1,1016.3,100,1016.3,100,42.1,100,41.4,100,338,100,343,100,54.0,100,53.6,100
