sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T08:00:00.000Z,108,2021-11-05T08:04:02.955Z,45.48707,100,-61.14131999999999,100,6.1,100,11.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,9.6,100,0.3,100,0.3,100,9.5,100,7.9,100,10.5,100,1025.5,100,4.7,100,67,100,7.6,100,5,100,-0.6,1,5,1,1025.5,1,1025.5,100,1025.5,100,4.7,100,4.3,100,67,100,71,100,7.6,100,7.6,100
2021-11-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T08:10:00.000Z,110,2021-11-05T08:16:08.353Z,45.48707,100,-61.14133,100,6.2,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,4.7,100,49,100,8.6,100,5,100,-0.6,1,6,1,1025.5,1,1025.5,100,1025.5,100,4.7,100,4.7,100,49,100,53,100,8.6,100,8.3,100
2021-11-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T08:20:00.000Z,110,2021-11-05T08:23:13.996Z,45.48707,100,-61.14128,100,6.3,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.1,100,70,100,8.6,100,5,100,-0.5,1,6,1,1025.5,1,1025.5,100,1025.5,100,6.1,100,5.8,100,70,100,74,100,8.6,100,8.3,100
2021-11-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T08:30:00.000Z,110,2021-11-05T08:33:07.866Z,45.48707,100,-61.14131999999999,100,6.3,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,3.2,100,58,100,6.1,100,5,100,-0.5,1,6,1,1025.5,1,1025.5,100,1025.5,100,3.2,100,3.2,100,58,100,63,100,6.1,100,6.1,100
2021-11-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T08:40:00.000Z,110,2021-11-05T08:43:07.944Z,45.48708,100,-61.14133,100,6.3,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,4.3,100,65,100,7.9,100,5,100,-0.8,1,7,1,1025.1,1,1025.1,100,1025.2,100,4.3,100,4.0,100,65,100,69,100,7.9,100,7.9,100
2021-11-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T08:50:00.000Z,110,2021-11-05T08:53:12.516Z,45.48708,100,-61.14133,100,6.4,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,2.5,100,134,100,4.3,100,5,100,-0.7,1,6,1,1025.3,1,1025.3,100,1025.3,100,2.5,100,2.5,100,134,100,138,100,4.3,100,4.3,100
2021-11-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T09:00:00.000Z,108,2021-11-05T09:03:11.946Z,45.48708,100,-61.14131999999999,100,6.5,100,11.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.3,100,9.6,100,0.2,100,0.3,100,9.4,100,7.7,100,10.0,100,1025.2,100,3.2,100,52,100,7.2,100,5,100,-0.8,1,6,1,1025.2,1,1025.2,100,1025.2,100,3.2,100,3.2,100,52,100,56,100,7.2,100,7.2,100
2021-11-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T09:10:00.000Z,110,2021-11-05T09:17:11.649Z,45.48708,100,-61.14131999999999,100,6.6,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,6.8,100,43,100,9.7,100,5,100,-1.2,1,8,1,1024.6,1,1024.6,100,1024.7,100,6.8,100,6.8,100,43,100,47,100,9.7,100,10.1,100
2021-11-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T09:20:00.000Z,110,2021-11-05T09:23:17.214Z,45.4871,100,-61.1413,100,6.4,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.5,100,32,100,14.4,100,5,100,-1.2,1,8,1,1024.5,1,1024.5,100,1024.5,100,11.5,100,10.8,100,32,100,36,100,14.4,100,14.0,100
2021-11-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T09:30:00.000Z,110,2021-11-05T09:33:22.978Z,45.4871,100,-61.14131999999999,100,5.9,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.0,100,31,100,15.8,100,5,100,-1.1,1,8,1,1024.5,1,1024.5,100,1024.6,100,13.0,100,12.2,100,31,100,35,100,15.8,100,14.8,100
2021-11-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T09:40:00.000Z,110,2021-11-05T09:43:24.524Z,45.48708,100,-61.14131999999999,100,5.9,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,8.6,100,36,100,12.2,100,5,100,-0.6,1,8,1,1024.9,1,1024.9,100,1024.9,100,8.6,100,8.3,100,36,100,40,100,12.2,100,11.5,100
2021-11-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T09:50:00.000Z,110,2021-11-05T09:54:25.949Z,45.48708,100,-61.14133,100,5.9,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,8.3,100,39,100,10.4,100,5,100,-0.3,1,8,1,1025.0,1,1025.0,100,1025.0,100,8.3,100,7.9,100,39,100,43,100,10.4,100,10.1,100
2021-11-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T10:00:00.000Z,108,2021-11-05T10:03:30.161Z,45.48708,100,-61.14131999999999,100,6.0,100,11.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,9.3,100,0.2,100,0.3,100,9.4,100,7.6,100,10.5,100,1025.0,100,7.9,100,41,100,10.8,100,5,100,-0.4,1,8,1,1025.0,1,1025.0,100,1025.0,100,7.9,100,7.2,100,41,100,45,100,10.8,100,10.8,100
2021-11-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T10:10:00.000Z,110,2021-11-05T10:16:38.455Z,45.48708,100,-61.14131999999999,100,5.8,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.8,100,36,100,15.1,100,5,100,-0.9,1,6,1,1024.6,1,1024.6,100,1024.6,100,10.8,100,10.8,100,36,100,40,100,15.1,100,15.1,100
2021-11-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T10:20:00.000Z,110,2021-11-05T10:24:40.024Z,45.48707,100,-61.14133,100,5.2,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.0,100,29,100,15.8,100,5,100,-1.2,1,8,1,1024.3,1,1024.3,100,1024.3,100,14.0,100,13.7,100,29,100,33,100,15.8,100,16.2,100
2021-11-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T10:30:00.000Z,110,2021-11-05T10:33:43.745Z,45.48707,100,-61.14133,100,5.1,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.7,100,32,100,15.5,100,5,100,-1.1,1,8,1,1024.4,1,1024.4,100,1024.4,100,13.7,100,13.3,100,32,100,36,100,15.5,100,15.8,100
2021-11-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T10:40:00.000Z,110,2021-11-05T10:43:46.315Z,45.48707,100,-61.14133,100,5.0,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.7,100,35,100,16.6,100,5,100,-1.4,1,8,1,1024.1,1,1024.1,100,1024.2,100,13.7,100,13.3,100,35,100,39,100,16.6,100,16.2,100
2021-11-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T10:50:00.000Z,110,2021-11-05T10:52:56.217Z,45.48707,100,-61.14131999999999,100,5.1,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.3,100,33,100,17.3,100,5,100,-1.4,1,8,1,1024.2,1,1024.2,100,1024.2,100,13.3,100,13.0,100,33,100,37,100,17.3,100,17.3,100
2021-11-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T11:00:00.000Z,108,2021-11-05T11:02:54.589Z,45.48707,100,-61.14131999999999,100,5.2,100,11.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,9.4,100,0.2,100,0.3,100,9.8,100,6.8,100,11.1,100,1024.5,100,11.9,100,33,100,14.8,100,5,100,-1.0,1,8,1,1024.5,1,1024.5,100,1024.5,100,11.9,100,11.5,100,33,100,36,100,14.8,100,14.4,100
2021-11-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T11:10:00.000Z,110,2021-11-05T11:15:56.871Z,45.48707,100,-61.14131999999999,100,5.4,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,12.2,100,41,100,14.4,100,5,100,-1.1,1,6,1,1024.4,1,1024.4,100,1024.4,100,12.2,100,11.9,100,41,100,45,100,14.4,100,14.0,100
2021-11-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T11:20:00.000Z,110,2021-11-05T11:23:03.897Z,45.48708,100,-61.1413,100,5.4,100,11.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.2,100,31,100,13.7,100,5,100,-1.1,1,5,1,1024.4,1,1024.4,100,1024.4,100,11.2,100,11.2,100,31,100,35,100,13.7,100,13.7,100
2021-11-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T11:30:00.000Z,110,2021-11-05T11:32:56.208Z,45.48705,100,-61.14133,100,5.3,100,11.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.0,100,31,100,15.5,100,5,100,-1.2,1,6,1,1024.3,1,1024.3,100,1024.3,100,13.0,100,12.6,100,31,100,35,100,15.5,100,15.1,100
2021-11-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T11:40:00.000Z,110,2021-11-05T11:43:01.505Z,45.48703,100,-61.14133,100,5.4,100,11.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.4,100,33,100,16.9,100,5,100,-1.0,1,6,1,1024.2,1,1024.2,100,1024.2,100,14.4,100,14.0,100,33,100,37,100,16.9,100,17.3,100
2021-11-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T11:50:00.000Z,110,2021-11-05T11:53:00.329Z,45.48707,100,-61.1413,100,5.5,100,11.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.6,100,31,100,16.2,100,5,100,-1.0,1,5,1,1024.3,1,1024.3,100,1024.3,100,12.6,100,12.2,100,31,100,35,100,16.2,100,16.2,100
2021-11-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T12:00:00.000Z,108,2021-11-05T12:03:01.031Z,45.48707,100,-61.14131999999999,10,5.7,100,11.8,100,12.5,100,0.4,100,3.6,100,0.1,100,0.4,100,9.2,100,0.2,100,0.3,100,9.5,100,6.4,100,10.5,100,1024.4,100,11.5,100,27,100,13.7,100,5,100,-0.8,1,6,1,1024.4,1,1024.4,100,1024.4,100,11.5,100,11.5,100,27,100,31,100,13.7,100,13.3,100
2021-11-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T12:10:00.000Z,110,2021-11-05T12:16:03.313Z,45.48705,100,-61.14133,100,5.7,100,11.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.2,100,21,100,14.4,100,5,100,-0.1,1,5,1,1024.5,1,1024.5,100,1024.6,100,12.2,100,11.9,100,21,100,24,100,14.4,100,14.4,100
2021-11-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T12:20:00.000Z,110,2021-11-05T12:23:24.575Z,45.48705,100,-61.1413,100,5.5,100,11.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,12.2,100,1,100,14.4,100,5,100,0.1,1,3,1,1024.7,1,1024.7,100,1024.7,100,12.2,100,11.9,100,1,100,5,100,14.4,100,14.8,100
2021-11-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T12:30:00.000Z,110,2021-11-05T12:33:19.332Z,45.48707,100,-61.14131999999999,100,5.1,100,11.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.5,100,342,100,15.5,100,5,100,0.0,1,5,1,1024.6,1,1024.6,100,1024.6,100,11.5,100,11.2,100,342,100,346,100,15.5,100,15.5,100
2021-11-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T12:40:00.000Z,110,2021-11-05T12:43:17.923Z,45.48705,100,-61.1413,100,4.7,100,11.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,12.6,100,344,100,15.8,100,5,100,-0.5,1,5,1,1024.4,1,1024.4,100,1024.4,100,12.6,100,12.2,100,344,100,348,100,15.8,100,15.8,100
2021-11-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T12:50:00.000Z,110,2021-11-05T12:53:17.464Z,45.48707,100,-61.14128,100,4.4,100,11.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.0,100,346,100,16.9,100,5,100,-0.9,1,6,1,1024.1,1,1024.1,100,1024.1,100,14.0,100,13.7,100,346,100,350,100,16.9,100,17.3,100
2021-11-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T13:00:00.000Z,108,2021-11-05T13:04:21.602Z,45.48707,100,-61.14128,100,4.4,100,11.9,100,12.8,100,0.8,100,3.6,100,0.2,100,0.4,100,9.8,100,0.3,100,0.3,100,9.7,100,7.9,100,10.0,100,1024.1,100,14.8,100,344,100,18.0,100,5,100,-1.0,1,6,1,1024.1,1,1024.1,100,1024.1,100,14.8,100,14.8,100,344,100,348,100,18.0,100,17.6,100
2021-11-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T13:10:00.000Z,110,2021-11-05T13:16:18.383Z,45.48705,100,-61.14127,100,4.6,100,11.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.8,100,345,100,19.1,100,5,100,-0.4,1,8,1,1024.2,1,1024.2,100,1024.2,100,14.8,100,14.8,100,345,100,349,100,19.1,100,18.7,100
2021-11-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T13:20:00.000Z,110,2021-11-05T13:23:19.406Z,45.48707,100,-61.14128,100,4.6,100,11.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.1,100,335,100,17.6,100,5,100,0.1,1,0,1,1024.4,1,1024.4,100,1024.4,100,15.1,100,15.1,100,335,100,339,100,17.6,100,17.6,100
2021-11-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T13:30:00.000Z,110,2021-11-05T13:34:21.997Z,45.48707,100,-61.1413,100,4.6,100,11.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.7,100,337,100,18.4,100,5,100,0.1,1,4,1,1024.4,1,1024.4,100,1024.5,100,13.7,100,13.3,100,337,100,341,100,18.4,100,18.4,100
2021-11-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T13:40:00.000Z,110,2021-11-05T13:43:35.687Z,45.48705,100,-61.14128,100,4.7,100,11.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.2,100,335,100,14.8,100,5,100,0.5,1,3,1,1024.6,1,1024.6,100,1024.6,100,11.2,100,11.2,100,335,100,339,100,14.8,100,14.8,100
2021-11-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T13:50:00.000Z,110,2021-11-05T13:54:37.696Z,45.48707,100,-61.14128,100,4.7,100,11.9,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,9.7,100,340,100,11.9,100,5,100,0.3,1,3,1,1024.5,1,1024.5,100,1024.5,100,9.7,100,9.7,100,340,100,343,100,11.9,100,11.5,100
2021-11-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T14:00:00.000Z,108,2021-11-05T14:03:37.387Z,45.48707,100,-61.14128,100,4.7,100,11.9,100,12.9,100,1.1,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.2,100,9.2,100,4.0,100,10.5,100,1024.3,100,11.2,100,354,100,15.5,100,5,100,-0.2,1,5,1,1024.3,1,1024.3,100,1024.4,100,11.2,100,11.2,100,354,100,358,100,15.5,100,15.5,100
2021-11-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T14:10:00.000Z,110,2021-11-05T14:16:36.967Z,45.48705,100,-61.14128,100,4.9,100,11.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.2,100,0,100,14.8,100,5,100,-0.2,1,5,1,1024.3,1,1024.3,100,1024.3,100,12.2,100,12.2,100,0,100,4,100,14.8,100,14.8,100
2021-11-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T14:20:00.000Z,110,2021-11-05T14:23:40.774Z,45.48708,100,-61.14128,100,5.1,100,11.9,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.2,100,7,100,15.1,100,5,100,-0.2,1,8,1,1024.2,1,1024.2,100,1024.2,100,12.2,100,11.9,100,7,100,11,100,15.1,100,15.1,100
2021-11-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T14:30:00.000Z,110,2021-11-05T14:33:39.926Z,45.48707,100,-61.14128,100,5.4,100,11.9,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.0,100,10,100,16.2,100,5,100,-0.2,1,8,1,1024.1,1,1024.1,100,1024.1,100,14.0,100,13.7,100,10,100,14,100,16.2,100,16.2,100
2021-11-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T14:40:00.000Z,110,2021-11-05T14:43:38.407Z,45.48705,100,-61.14128,100,5.5,100,11.9,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.7,100,7,100,16.6,100,5,100,-0.3,1,8,1,1023.9,1,1023.9,100,1023.9,100,13.7,100,13.7,100,7,100,11,100,16.6,100,16.6,100
2021-11-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T14:50:00.000Z,110,2021-11-05T14:53:44.224Z,45.48707,100,-61.14127,100,5.6,100,11.9,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.0,100,3,100,17.3,100,5,100,-0.6,1,8,1,1023.8,1,1023.8,100,1023.8,100,14.0,100,13.7,100,3,100,7,100,17.3,100,17.3,100
2021-11-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T15:00:00.000Z,108,2021-11-05T15:02:50.432Z,45.48703,100,-61.14135,100,5.8,100,11.9,100,13.2,100,1.5,100,3.6,100,0.1,100,0.3,100,9.3,100,0.2,100,0.3,100,9.5,100,6.3,100,10.5,100,1023.7,100,13.7,100,6,100,16.9,100,5,100,-0.7,1,8,1,1023.7,1,1023.7,100,1023.7,100,13.7,100,13.3,100,6,100,9,100,16.9,100,16.6,100
2021-11-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T15:10:00.000Z,110,2021-11-05T15:16:02.549Z,45.48708,100,-61.14127,100,6.1,100,11.9,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.0,100,18,100,16.9,100,5,100,-1.2,1,8,1,1023.3,1,1023.3,100,1023.4,100,14.0,100,13.7,100,18,100,22,100,16.9,100,16.9,100
2021-11-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T15:20:00.000Z,110,2021-11-05T15:23:05.697Z,45.48705,100,-61.1413,100,6.4,100,11.9,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.6,100,33,100,16.2,100,5,100,-1.4,1,8,1,1023.3,1,1023.3,100,1023.3,100,12.6,100,12.2,100,33,100,36,100,16.2,100,16.2,100
2021-11-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T15:30:00.000Z,110,2021-11-05T15:34:09.164Z,45.48705,100,-61.14131999999999,100,6.8,100,12.0,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.3,100,33,100,16.9,100,5,100,-1.3,1,8,1,1023.2,1,1023.2,100,1023.2,100,13.3,100,13.3,100,33,100,37,100,16.9,100,16.6,100
2021-11-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T15:40:00.000Z,110,2021-11-05T15:43:09.687Z,45.48705,100,-61.1413,100,6.9,100,12.0,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.6,100,23,100,15.1,100,5,100,-1.2,1,8,1,1023.2,1,1023.2,100,1023.2,100,12.6,100,12.2,100,23,100,27,100,15.1,100,15.1,100
2021-11-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T15:50:00.000Z,110,2021-11-05T15:53:06.847Z,45.48707,100,-61.1413,100,7.1,100,12.0,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.5,100,19,100,15.1,100,5,100,-1.1,1,8,1,1022.9,1,1022.9,100,1023.0,100,11.5,100,11.5,100,19,100,23,100,15.1,100,15.1,100
