sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T07:50:00.000Z,110,2020-11-19T07:52:55.346Z,45.4873,100,-61.14086999999999,100,-0.2,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,36.7,100,274,100,45.7,100,5.0,100,1,1,2.3,1,1022.7,1,1022.7,100,1022.7,100,36.7,100,35.6,100,274,100,279,100,45.7,100,45.0,100
2020-11-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T08:00:00.000Z,108,2020-11-19T08:03:09.299Z,45.48733,100,-61.140969999999996,100,-0.5,100,8.5,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,3.1,100,1022.9,100,36.0,100,273,100,42.8,100,5.0,100,3,1,2.5,1,1022.9,1,1022.9,100,1022.9,100,36.0,100,34.9,100,273,100,279,100,42.8,100,42.8,100
2020-11-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T08:10:00.000Z,110,2020-11-19T08:15:54.545Z,45.48733,100,-61.14095,100,-0.7,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,36.0,100,272,100,43.6,100,5.0,100,2,1,2.7,1,1023.1,1,1023.1,100,1023.1,100,36.0,100,35.3,100,272,100,278,100,43.6,100,42.8,100
2020-11-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T08:20:00.000Z,110,2020-11-19T08:23:03.070Z,45.48733,100,-61.140980000000006,100,-0.7,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,37.1,100,274,100,43.9,100,5.0,100,1,1,2.7,1,1023.2,1,1023.2,100,1023.2,100,37.1,100,36.0,100,274,100,280,100,43.9,100,43.6,100
2020-11-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T08:30:00.000Z,110,2020-11-19T08:32:58.803Z,45.48735,100,-61.140980000000006,100,-0.6,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,36.7,100,279,100,44.6,100,5.0,100,1,1,2.8,1,1023.4,1,1023.4,100,1023.4,100,36.7,100,36.0,100,279,100,284,100,44.6,100,45.0,100
2020-11-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T08:40:00.000Z,110,2020-11-19T08:43:03.204Z,45.48735,100,-61.140980000000006,100,-0.4,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,37.8,100,274,100,46.8,100,5.0,100,1,1,2.7,1,1023.5,1,1023.5,100,1023.5,100,37.8,100,37.1,100,274,100,279,100,46.8,100,46.8,100
2020-11-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T08:50:00.000Z,110,2020-11-19T08:53:02.999Z,45.48737,100,-61.14102,100,-0.5,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,37.4,100,271,100,44.3,100,5.0,100,1,1,2.7,1,1023.7,1,1023.7,100,1023.7,100,37.4,100,36.7,100,271,100,276,100,44.3,100,43.6,100
2020-11-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T09:00:00.000Z,108,2020-11-19T09:03:31.975Z,45.48737,100,-61.14095,100,-0.9,100,8.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.4,100,1023.9,100,38.2,100,267,100,46.8,100,5.0,100,1,1,2.8,1,1023.9,1,1023.9,100,1023.9,100,38.2,100,37.1,100,267,100,272,100,46.8,100,45.0,100
2020-11-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T09:10:00.000Z,110,2020-11-19T09:17:11.708Z,45.48735,100,-61.140980000000006,100,-0.9,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,37.4,100,271,100,45.4,100,5.0,100,2,1,2.8,1,1024.0,1,1024.0,100,1024.1,100,37.4,100,36.7,100,271,100,276,100,45.4,100,45.4,100
2020-11-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T09:20:00.000Z,110,2020-11-19T09:23:13.037Z,45.48738,100,-61.14095,100,-0.7,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,36.4,100,269,100,43.2,100,5.0,100,3,1,2.5,1,1024.2,1,1024.2,100,1024.2,100,36.4,100,35.6,100,269,100,274,100,43.2,100,42.8,100
2020-11-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T09:30:00.000Z,110,2020-11-19T09:33:18.510Z,45.48738,100,-61.14097,100,-0.8,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,37.1,100,266,100,47.2,100,5.0,100,3,1,2.4,1,1024.4,1,1024.4,100,1024.4,100,37.1,100,36.4,100,266,100,270,100,47.2,100,46.1,100
2020-11-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T09:40:00.000Z,110,2020-11-19T09:49:36.006Z,45.48735,100,-61.140980000000006,100,-0.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,36.4,100,264,100,47.2,100,5.0,100,3,1,2.4,1,1024.5,1,1024.5,100,1024.6,100,36.4,100,35.6,100,264,100,269,100,47.2,100,46.8,100
2020-11-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T09:50:00.000Z,110,2020-11-19T09:53:41.028Z,45.48737,100,-61.14095,100,-1.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,35.6,100,268,100,44.3,100,5.0,100,3,1,2.7,1,1024.8,1,1024.8,100,1024.8,100,35.6,100,34.9,100,268,100,273,100,44.3,100,42.8,100
2020-11-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T10:00:00.000Z,108,2020-11-19T10:03:36.433Z,45.48735,100,-61.14095,100,-1.0,100,8.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,3.3,100,0.7,100,0.8,100,3.3,100,3.0,100,3.7,100,1025.0,100,36.4,100,273,100,43.2,100,5.0,100,3,1,2.9,1,1025.0,1,1025.0,100,1025.0,100,36.4,100,35.6,100,273,100,278,100,43.2,100,43.2,100
2020-11-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T10:10:00.000Z,110,2020-11-19T10:16:36.263Z,45.48737,100,-61.14095,100,-1.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,36.7,100,269,100,45.0,100,5.0,100,3,1,2.9,1,1025.2,1,1025.2,100,1025.2,100,36.7,100,35.6,100,269,100,274,100,45.0,100,44.6,100
2020-11-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T10:20:00.000Z,110,2020-11-19T10:23:34.260Z,45.48737,100,-61.14095,100,-1.3,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,38.2,100,269,100,45.7,100,5.0,100,3,1,2.9,1,1025.3,1,1025.3,100,1025.3,100,38.2,100,37.4,100,269,100,274,100,45.7,100,45.0,100
2020-11-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T10:30:00.000Z,110,2020-11-19T10:33:34.197Z,45.48738,100,-61.14093,100,-1.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,37.8,100,270,100,44.3,100,5.0,100,3,1,3.0,1,1025.5,1,1025.5,100,1025.5,100,37.8,100,37.1,100,270,100,275,100,44.3,100,44.3,100
2020-11-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T10:40:00.000Z,110,2020-11-19T10:43:35.242Z,45.48738,100,-61.14095,100,-1.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,37.8,100,270,100,45.0,100,5.0,100,3,1,3.2,1,1025.7,1,1025.7,100,1025.7,100,37.8,100,37.1,100,270,100,275,100,45.0,100,45.0,100
2020-11-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T10:50:00.000Z,110,2020-11-19T10:53:36.193Z,45.48737,100,-61.14097,100,-1.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,37.4,100,270,100,45.4,100,5.0,100,2,1,3.2,1,1025.8,1,1025.8,100,1025.8,100,37.4,100,36.7,100,270,100,275,100,45.4,100,43.9,100
2020-11-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T11:00:00.000Z,108,2020-11-19T11:02:39.204Z,45.4874,100,-61.14095,100,-1.3,100,8.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,0.9,100,3.3,100,3.1,100,3.8,100,1025.9,100,38.2,100,266,100,45.4,100,5.0,100,2,1,3.0,1,1025.9,1,1025.9,100,1025.9,100,38.2,100,37.4,100,266,100,271,100,45.4,100,45.4,100
2020-11-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T11:10:00.000Z,110,2020-11-19T11:15:55.564Z,45.48742,100,-61.140980000000006,100,-1.4,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,37.4,100,264,100,46.8,100,5.0,100,2,1,3.0,1,1026.1,1,1026.1,100,1026.1,100,37.4,100,36.4,100,264,100,270,100,46.8,100,46.1,100
2020-11-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T11:20:00.000Z,110,2020-11-19T11:22:53.003Z,45.487429999999996,100,-61.140980000000006,100,-1.4,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,34.6,100,266,100,42.1,100,5.0,100,1,1,3.0,1,1026.2,1,1026.2,100,1026.2,100,34.6,100,33.8,100,266,100,271,100,42.1,100,41.4,100
2020-11-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T11:30:00.000Z,110,2020-11-19T11:32:51.248Z,45.4874,100,-61.14097,100,-1.1,100,8.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,35.3,100,274,100,42.5,100,5.0,100,1,1,3.0,1,1026.4,1,1026.4,100,1026.4,100,35.3,100,34.9,100,274,100,280,100,42.5,100,42.5,100
2020-11-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T11:40:00.000Z,110,2020-11-19T11:42:51.498Z,45.48737,100,-61.140969999999996,100,-1.2,100,8.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,36.4,100,272,100,45.0,100,5.0,100,1,1,3.0,1,1026.5,1,1026.5,100,1026.5,100,36.4,100,35.6,100,272,100,277,100,45.0,100,43.2,100
2020-11-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T11:50:00.000Z,110,2020-11-19T11:52:58.239Z,45.48737,100,-61.140980000000006,100,-1.1,100,8.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,37.8,100,273,100,48.6,100,5.0,100,1,1,2.9,1,1026.6,1,1026.6,100,1026.6,100,37.8,100,37.1,100,273,100,279,100,48.6,100,47.9,100
2020-11-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T12:00:00.000Z,108,2020-11-19T12:05:58.151Z,45.48737,100,-61.140980000000006,100,-0.9,100,8.4,100,12.8,100,0.9,100,3.6,100,0.5,100,1.4,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.4,100,1026.9,100,38.2,100,273,100,45.7,100,5.0,100,1,1,3.0,1,1026.9,1,1026.9,100,1026.9,100,38.2,100,37.4,100,273,100,279,100,45.7,100,45.0,100
2020-11-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T12:10:00.000Z,110,2020-11-19T12:16:14.421Z,45.48738,100,-61.14102,100,-0.5,100,8.4,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,38.2,100,274,100,47.2,100,5.0,100,1,1,2.9,1,1026.9,1,1026.9,100,1026.9,100,38.2,100,37.1,100,274,100,280,100,47.2,100,44.6,100
2020-11-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T12:20:00.000Z,110,2020-11-19T12:23:15.954Z,45.48737,100,-61.14100000000001,100,-0.8,100,8.4,100,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,36.0,100,273,100,46.4,100,5.0,100,1,1,2.9,1,1027.1,1,1027.1,100,1027.1,100,36.0,100,35.6,100,273,100,278,100,46.4,100,46.1,100
2020-11-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T12:30:00.000Z,110,2020-11-19T12:33:13.404Z,45.48738,100,-61.14103000000001,100,-0.6,100,8.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,32.8,100,277,100,41.4,100,5.0,100,1,1,2.9,1,1027.3,1,1027.3,100,1027.3,100,32.8,100,32.4,100,277,100,282,100,41.4,100,41.0,100
2020-11-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T12:40:00.000Z,110,2020-11-19T12:43:17.860Z,45.48735,100,-61.14102,100,-0.6,100,8.4,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,34.6,100,276,100,42.5,100,5.0,100,1,1,2.8,1,1027.3,1,1027.3,100,1027.3,100,34.6,100,33.8,100,276,100,281,100,42.5,100,43.2,100
2020-11-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T12:50:00.000Z,110,2020-11-19T12:53:13.068Z,45.48737,100,-61.14093,100,-0.6,100,8.4,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,34.6,100,277,100,44.6,100,5.0,100,1,1,2.6,1,1027.4,1,1027.4,100,1027.4,100,34.6,100,33.8,100,277,100,282,100,44.6,100,44.3,100
2020-11-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T13:00:00.000Z,108,2020-11-19T13:06:17.727Z,45.48735,100,-61.140930000000004,100,-0.5,100,8.4,100,12.9,100,0.9,100,3.6,100,0.5,100,1.1,100,3.2,100,0.7,100,0.9,100,3.1,100,3.0,100,3.5,100,1027.5,100,33.1,100,273,100,42.1,100,5.0,100,1,1,2.5,1,1027.5,1,1027.5,100,1027.5,100,33.1,100,32.8,100,273,100,278,100,42.1,100,40.7,100
2020-11-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T13:10:00.000Z,110,2020-11-19T13:16:16.709Z,45.48737,100,-61.14100000000001,100,-0.1,100,8.4,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,35.6,100,275,100,42.8,100,5.0,100,1,1,2.4,1,1027.5,1,1027.5,100,1027.5,100,35.6,100,34.9,100,275,100,280,100,42.8,100,42.8,100
2020-11-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T13:20:00.000Z,110,2020-11-19T13:23:27.580Z,45.48738,100,-61.140980000000006,100,0.3,100,8.4,100,13.6,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,36.0,100,279,100,46.8,100,5.0,100,1,1,2.3,1,1027.6,1,1027.6,100,1027.6,100,36.0,100,34.9,100,279,100,284,100,46.8,100,46.8,100
2020-11-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T13:30:00.000Z,110,2020-11-19T13:33:32.270Z,45.48738,100,-61.14100000000001,100,-0.1,100,8.4,100,13.8,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,33.5,100,271,100,42.8,100,5.0,100,1,1,2.3,1,1027.8,1,1027.8,100,1027.8,100,33.5,100,32.8,100,271,100,276,100,42.8,100,42.1,100
2020-11-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T13:40:00.000Z,110,2020-11-19T13:43:36.867Z,45.48737,100,-61.14100000000001,100,0.1,100,8.4,100,13.8,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,34.2,100,274,100,43.9,100,5.0,100,1,1,2.2,1,1027.8,1,1027.8,100,1027.9,100,34.2,100,33.1,100,274,100,279,100,43.9,100,43.9,100
2020-11-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T13:50:00.000Z,110,2020-11-19T13:53:36.864Z,45.48735,100,-61.14100000000001,100,0.0,100,8.4,100,13.8,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,33.5,100,272,100,41.0,100,5.0,100,1,1,2.2,1,1028.0,1,1028.0,100,1028.0,100,33.5,100,32.8,100,272,100,277,100,41.0,100,40.7,100
2020-11-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T14:00:00.000Z,108,2020-11-19T14:03:47.397Z,45.48735,100,-61.140980000000006,100,0.1,100,8.4,100,13.8,100,3.1,100,3.6,100,0.4,100,1.3,100,3.2,100,0.7,100,0.9,100,3.0,100,2.9,100,3.6,100,1028.1,100,34.6,100,273,100,41.4,100,5.0,100,1,1,2.2,1,1028.1,1,1028.1,100,1028.1,100,34.6,100,33.8,100,273,100,277,100,41.4,100,40.7,100
2020-11-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T14:10:00.000Z,110,2020-11-19T14:16:36.296Z,45.48733,100,-61.140980000000006,100,0.1,100,8.4,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,34.9,100,278,100,43.9,100,5.0,100,1,1,2.2,1,1028.2,1,1028.2,100,1028.3,100,34.9,100,34.2,100,278,100,283,100,43.9,100,42.5,100
2020-11-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T14:20:00.000Z,110,2020-11-19T14:23:39.059Z,45.48735,100,-61.14095,100,0.2,100,8.4,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,35.3,100,285,100,48.6,100,5.0,100,1,1,2.1,1,1028.3,1,1028.3,100,1028.3,100,35.3,100,34.6,100,285,100,290,100,48.6,100,48.6,100
2020-11-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T14:30:00.000Z,110,2020-11-19T14:33:48.441Z,45.48735,100,-61.140980000000006,100,0.2,100,8.4,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,35.6,100,282,100,43.6,100,5.0,100,1,1,2.0,1,1028.4,1,1028.4,100,1028.4,100,35.6,100,34.9,100,282,100,287,100,43.6,100,43.2,100
2020-11-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T14:40:00.000Z,110,2020-11-19T14:43:56.277Z,45.48735,100,-61.140969999999996,100,0.3,100,8.4,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,36.4,100,279,100,44.6,100,5.0,100,1,1,2.0,1,1028.5,1,1028.5,100,1028.5,100,36.4,100,35.3,100,279,100,284,100,44.6,100,43.2,100
2020-11-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T14:50:00.000Z,110,2020-11-19T14:53:57.682Z,45.48738,100,-61.14102,100,0.2,100,8.4,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,35.3,100,276,100,45.7,100,5.0,100,1,1,2.0,1,1028.6,1,1028.6,100,1028.6,100,35.3,100,34.6,100,276,100,281,100,45.7,100,45.0,100
2020-11-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T15:00:00.000Z,108,2020-11-19T15:04:56.100Z,45.48738,100,-61.140969999999996,100,0.4,100,8.4,100,13.8,100,2.1,100,3.6,100,0.4,100,1.2,100,3.1,100,0.7,100,0.8,100,3.1,100,2.9,100,3.4,100,1028.6,100,33.5,100,270,100,46.4,100,5.0,100,1,1,1.7,1,1028.6,1,1028.6,100,1028.6,100,33.5,100,32.4,100,270,100,275,100,46.4,100,42.5,100
2020-11-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T15:10:00.000Z,110,2020-11-19T15:16:01.602Z,45.48737,100,-61.140980000000006,100,0.5,100,8.4,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,33.1,100,275,100,45.0,100,5.0,100,1,1,1.6,1,1028.5,1,1028.5,100,1028.5,100,33.1,100,32.4,100,275,100,280,100,45.0,100,44.3,100
2020-11-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T15:20:00.000Z,110,2020-11-19T15:22:54.971Z,45.48733,100,-61.140980000000006,100,0.4,100,8.4,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,31.0,100,275,100,44.3,100,5.0,100,1,1,1.5,1,1028.5,1,1028.5,100,1028.5,100,31.0,100,30.2,100,275,100,280,100,44.3,100,44.6,100
2020-11-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T15:30:00.000Z,110,2020-11-19T15:32:56.898Z,45.48735,100,-61.140980000000006,100,0.5,100,8.4,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,31.0,100,276,100,41.4,100,5.0,100,1,1,1.3,1,1028.5,1,1028.5,100,1028.5,100,31.0,100,30.2,100,276,100,281,100,41.4,100,40.3,100
