sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T07:50:00.000Z,110,2020-12-04T07:53:24.545Z,45.48742,100,-61.1411,100,4.0,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.9,100,239,100,20.5,100,5.0,100,3,1,1.3,1,1021.4,1,1021.4,100,1021.4,100,16.9,100,16.6,100,239,100,244,100,20.5,100,20.2,100
2020-12-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T08:00:00.000Z,108,2020-12-04T08:03:33.230Z,45.48742,100,-61.14103000000001,100,4.0,100,7.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,9.9,100,0.8,100,1.0,100,10.0,100,7.8,100,10.5,100,1021.4,100,22.3,100,240,100,28.8,100,5.0,100,2,1,1.3,1,1021.4,1,1021.4,100,1021.5,100,22.3,100,22.0,100,240,100,245,100,28.8,100,28.1,100
2020-12-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T08:10:00.000Z,110,2020-12-04T08:16:32.354Z,45.4874,100,-61.14102,100,3.9,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.5,100,250,100,28.4,100,5.0,100,1,1,1.3,1,1021.5,1,1021.5,100,1021.5,100,24.5,100,23.8,100,250,100,255,100,28.4,100,28.4,100
2020-12-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T08:20:00.000Z,110,2020-12-04T08:22:34.175Z,45.48742,100,-61.14103000000001,100,3.8,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.2,100,252,100,25.2,100,5.0,100,1,1,1.5,1,1021.7,1,1021.7,100,1021.7,100,21.2,100,20.9,100,252,100,257,100,25.2,100,24.5,100
2020-12-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T08:30:00.000Z,110,2020-12-04T08:32:39.682Z,45.48742,100,-61.14103000000001,100,3.8,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.3,100,252,100,20.9,100,5.0,100,1,1,1.5,1,1021.8,1,1021.8,100,1021.8,100,17.3,100,16.9,100,252,100,257,100,20.9,100,20.9,100
2020-12-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T08:40:00.000Z,110,2020-12-04T08:43:41.338Z,45.48742,100,-61.14105,100,3.9,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,262,100,19.1,100,5.0,100,1,1,1.4,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,14.8,100,262,100,266,100,19.1,100,19.1,100
2020-12-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T08:50:00.000Z,110,2020-12-04T08:52:42.165Z,45.48742,100,-61.14105,100,4.1,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.3,100,261,100,16.9,100,5.0,100,1,1,1.1,1,1021.6,1,1021.6,100,1021.6,100,13.3,100,13.3,100,261,100,266,100,16.9,100,16.6,100
2020-12-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T09:00:00.000Z,108,2020-12-04T09:03:18.718Z,45.48742,100,-61.14106999999999,100,4.2,100,7.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,9.3,100,0.8,100,1.0,100,9.5,100,6.7,100,10.5,100,1021.5,100,12.2,100,259,100,15.5,100,5.0,100,1,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,12.2,100,12.2,100,259,100,264,100,15.5,100,15.1,100
2020-12-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T09:10:00.000Z,110,2020-12-04T09:15:54.352Z,45.4874,100,-61.14105,100,4.3,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.7,100,259,100,13.7,100,5.0,100,0,1,0.7,1,1021.4,1,1021.4,100,1021.5,100,9.7,100,9.7,100,259,100,264,100,13.7,100,13.0,100
2020-12-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T09:20:00.000Z,110,2020-12-04T09:22:56.692Z,45.48742,100,-61.14106999999999,100,4.3,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,7.6,100,236,100,10.4,100,5.0,100,0,1,0.5,1,1021.3,1,1021.3,100,1021.3,100,7.6,100,7.6,100,236,100,241,100,10.4,100,10.1,100
2020-12-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T09:30:00.000Z,110,2020-12-04T09:33:04.872Z,45.48742,100,-61.14108,100,4.3,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,5.8,100,233,100,7.9,100,5.0,100,0,1,0.4,1,1021.2,1,1021.2,100,1021.3,100,5.8,100,5.4,100,233,100,238,100,7.9,100,7.6,100
2020-12-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T09:40:00.000Z,110,2020-12-04T09:43:06.294Z,45.48742,100,-61.14106999999999,100,4.4,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.5,100,222,100,9.4,100,5.0,100,0,1,0.3,1,1021.2,1,1021.2,100,1021.2,100,6.5,100,6.5,100,222,100,227,100,9.4,100,8.6,100
2020-12-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T09:50:00.000Z,110,2020-12-04T09:53:05.926Z,45.48742,100,-61.14108,100,4.5,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.5,100,216,100,8.3,100,5.0,100,0,1,0.3,1,1021.2,1,1021.2,100,1021.3,100,6.5,100,6.1,100,216,100,221,100,8.3,100,8.3,100
2020-12-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T10:00:00.000Z,108,2020-12-04T10:04:18.089Z,45.487429999999996,100,-61.1411,100,4.5,100,7.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,9.5,100,0.8,100,0.9,100,9.5,100,7.8,100,10.0,100,1021.4,100,7.6,100,202,100,9.7,100,5.0,100,0,1,0.5,1,1021.4,1,1021.4,100,1021.4,100,7.6,100,7.6,100,202,100,207,100,9.7,100,9.4,100
2020-12-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T10:10:00.000Z,110,2020-12-04T10:16:07.754Z,45.48738,100,-61.14108,100,4.6,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.4,100,179,100,11.9,100,5.0,100,0,1,0.3,1,1021.3,1,1021.3,100,1021.3,100,9.4,100,9.0,100,179,100,184,100,11.9,100,11.9,100
2020-12-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T10:20:00.000Z,110,2020-12-04T10:23:13.311Z,45.48742,100,-61.14108,100,4.8,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.4,100,171,100,14.0,100,5.0,100,0,1,0.0,1,1021.2,1,1021.2,100,1021.2,100,10.4,100,10.1,100,171,100,176,100,14.0,100,12.6,100
2020-12-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T10:30:00.000Z,110,2020-12-04T10:33:11.703Z,45.48743,100,-61.1411,100,5.2,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.6,100,172,100,15.1,100,5.0,100,0,1,0.0,1,1021.2,1,1021.2,100,1021.3,100,12.6,100,12.2,100,172,100,177,100,15.1,100,14.8,100
2020-12-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T10:40:00.000Z,110,2020-12-04T10:43:28.897Z,45.48742,100,-61.141119999999994,100,5.4,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,163,100,16.9,100,5.0,100,8,1,-0.2,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,13.3,100,163,100,168,100,16.9,100,16.6,100
2020-12-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T10:50:00.000Z,110,2020-12-04T10:53:24.291Z,45.4874,100,-61.14115,100,5.3,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,159,100,17.3,100,5.0,100,8,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,14.4,100,14.0,100,159,100,164,100,17.3,100,17.3,100
2020-12-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T11:00:00.000Z,108,2020-12-04T11:03:37.783Z,45.48742,100,-61.141119999999994,100,5.3,100,7.5,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,10.1,100,0.9,100,1.1,100,10.0,100,8.6,100,10.5,100,1021.0,100,14.8,100,158,100,17.6,100,5.0,100,8,1,-0.4,1,1021.0,1,1021.0,100,1021.0,100,14.8,100,14.4,100,158,100,163,100,17.6,100,17.6,100
2020-12-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T11:10:00.000Z,110,2020-12-04T11:16:23.249Z,45.48743,100,-61.14112,100,5.4,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.3,100,159,100,15.5,100,5.0,100,8,1,-0.4,1,1021.1,1,1021.1,100,1021.1,100,13.3,100,13.0,100,159,100,164,100,15.5,100,15.8,100
2020-12-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T11:20:00.000Z,110,2020-12-04T11:23:39.809Z,45.48742,100,-61.141119999999994,100,5.6,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,149,100,18.0,100,5.0,100,6,1,-0.6,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,13.3,100,149,100,154,100,18.0,100,18.4,100
2020-12-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T11:30:00.000Z,110,2020-12-04T11:33:33.315Z,45.48743,100,-61.14112,100,5.7,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.0,100,147,100,17.3,100,5.0,100,6,1,-0.7,1,1021.1,1,1021.1,100,1021.1,100,14.0,100,13.7,100,147,100,152,100,17.3,100,16.9,100
2020-12-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T11:40:00.000Z,110,2020-12-04T11:43:36.390Z,45.48745,100,-61.14115,100,5.8,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.8,100,142,100,19.1,100,5.0,100,5,1,-0.5,1,1021.3,1,1021.3,100,1021.3,100,15.8,100,15.5,100,142,100,147,100,19.1,100,18.7,100
2020-12-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T11:50:00.000Z,110,2020-12-04T11:53:29.207Z,45.48743,100,-61.14113,100,6.1,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.0,100,141,100,22.3,100,5.0,100,5,1,-0.3,1,1021.3,1,1021.3,100,1021.3,100,18.0,100,17.6,100,141,100,146,100,22.3,100,21.6,100
2020-12-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T12:00:00.000Z,108,2020-12-04T12:03:41.532Z,45.48742,100,-61.14115,100,6.3,100,7.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,10.1,100,0.8,100,1.0,100,10.1,100,7.0,100,10.5,100,1021.2,100,18.7,100,131,100,22.3,100,5.0,100,5,1,-0.3,1,1021.2,1,1021.2,100,1021.2,100,18.7,100,18.0,100,131,100,136,100,22.3,100,21.6,100
2020-12-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T12:10:00.000Z,110,2020-12-04T12:15:47.241Z,45.48747,100,-61.14117,100,6.5,100,7.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.0,100,136,100,26.6,100,5.0,100,6,1,-0.4,1,1021.0,1,1021.0,100,1021.1,100,22.0,100,21.2,100,136,100,141,100,26.6,100,25.9,100
2020-12-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T12:20:00.000Z,110,2020-12-04T12:22:49.201Z,45.48747,100,-61.1412,100,6.5,100,7.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.2,100,140,100,30.2,100,5.0,100,8,1,-0.4,1,1020.9,1,1020.9,100,1020.9,100,25.2,100,24.1,100,140,100,145,100,30.2,100,29.2,100
2020-12-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T12:30:00.000Z,110,2020-12-04T12:38:49.846Z,45.4875,100,-61.14117,100,6.6,100,7.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,28.1,100,139,100,32.8,100,5.0,100,8,1,-0.5,1,1020.8,1,1020.8,100,1020.8,100,28.1,100,27.0,100,139,100,144,100,32.8,100,32.4,100
2020-12-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T12:40:00.000Z,110,2020-12-04T12:42:48.506Z,45.48747,100,-61.141169999999995,100,6.7,100,7.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,26.6,100,142,100,32.0,100,5.0,100,8,1,-0.3,1,1020.9,1,1020.9,100,1020.9,100,26.6,100,25.2,100,142,100,147,100,32.0,100,31.0,100
2020-12-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T12:50:00.000Z,110,2020-12-04T12:52:49.168Z,45.48748,100,-61.14118000000001,100,6.8,100,7.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.0,100,139,100,32.0,100,5.0,100,8,1,-0.5,1,1020.7,1,1020.7,100,1020.7,100,27.0,100,25.9,100,139,100,144,100,32.0,100,31.7,100
2020-12-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T13:00:00.000Z,108,2020-12-04T13:03:59.284Z,45.48747,100,-61.14122,100,6.9,100,7.7,100,12.5,100,0.5,100,3.6,100,0.5,100,1.4,100,8.0,100,0.9,100,1.1,100,8.9,100,4.8,100,9.5,100,1020.7,100,29.5,100,142,100,34.6,100,5.0,100,8,1,-0.8,1,1020.7,1,1020.7,100,1020.7,100,29.5,100,28.8,100,142,100,147,100,34.6,100,34.2,100
2020-12-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T13:10:00.000Z,110,2020-12-04T13:15:56.321Z,45.48747,100,-61.1412,100,7.0,100,7.7,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.2,100,142,100,34.2,100,5.0,100,8,1,-0.6,1,1020.7,1,1020.7,100,1020.7,100,29.2,100,28.1,100,142,100,147,100,34.2,100,33.8,100
2020-12-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T13:20:00.000Z,110,2020-12-04T13:23:08.123Z,45.48745,100,-61.14118000000001,100,7.0,100,7.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,27.0,100,150,100,32.4,100,5.0,100,6,1,-0.3,1,1020.9,1,1020.9,100,1020.9,100,27.0,100,25.9,100,150,100,155,100,32.4,100,31.7,100
2020-12-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T13:30:00.000Z,110,2020-12-04T13:33:10.642Z,45.48747,100,-61.14118000000001,100,7.0,100,7.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,27.0,100,154,100,31.7,100,5.0,100,5,1,-0.3,1,1021.0,1,1021.0,100,1021.0,100,27.0,100,25.9,100,154,100,159,100,31.7,100,31.7,100
2020-12-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T13:40:00.000Z,110,2020-12-04T13:43:10.005Z,45.48747,100,-61.14118000000001,100,7.0,100,7.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.6,100,153,100,30.2,100,5.0,100,8,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,25.6,100,24.8,100,153,100,158,100,30.2,100,30.2,100
2020-12-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T13:50:00.000Z,110,2020-12-04T13:53:04.177Z,45.48748,100,-61.14118000000001,100,7.1,100,7.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.6,100,151,100,30.2,100,5.0,100,5,1,-0.1,1,1020.9,1,1020.9,100,1021.0,100,25.6,100,24.8,100,151,100,156,100,30.2,100,28.8,100
2020-12-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T14:00:00.000Z,108,2020-12-04T14:03:12.745Z,45.48747,100,-61.141169999999995,100,7.2,100,7.7,100,12.6,100,0.5,100,3.6,100,0.5,100,1.3,100,7.8,100,0.8,100,1.0,100,9.0,100,4.8,100,10.5,100,1020.9,100,22.7,100,146,100,27.7,100,5.0,100,5,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,22.7,100,22.0,100,146,100,151,100,27.7,100,26.6,100
2020-12-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T14:10:00.000Z,110,2020-12-04T14:16:10.387Z,45.48747,100,-61.14115,100,7.3,100,7.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.0,100,147,100,25.6,100,5.0,100,5,1,0.0,1,1021.0,1,1021.0,100,1021.0,100,22.0,100,20.9,100,147,100,152,100,25.6,100,25.2,100
2020-12-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T14:20:00.000Z,110,2020-12-04T14:23:27.915Z,45.48747,100,-61.141130000000004,100,7.4,100,7.8,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.2,100,146,100,24.1,100,5.0,100,5,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,20.2,100,19.4,100,146,100,151,100,24.1,100,23.4,100
2020-12-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T14:30:00.000Z,110,2020-12-04T14:35:28.002Z,45.48748,100,-61.14115,100,7.6,100,7.8,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.2,100,153,100,27.7,100,5.0,100,3,1,0.1,1,1021.2,1,1021.2,100,1021.2,100,20.2,100,19.4,100,153,100,158,100,27.7,100,27.4,100
2020-12-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T14:40:00.000Z,110,2020-12-04T14:43:28.987Z,45.48747,100,-61.141169999999995,100,7.7,100,7.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.2,100,165,100,27.0,100,5.0,100,6,1,-0.3,1,1021.0,1,1021.0,100,1021.0,100,21.2,100,20.5,100,165,100,170,100,27.0,100,26.3,100
2020-12-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T14:50:00.000Z,110,2020-12-04T14:53:23.591Z,45.48747,100,-61.14113,100,7.8,100,7.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.7,100,176,100,28.4,100,5.0,100,6,1,-0.5,1,1020.8,1,1020.8,100,1020.9,100,22.7,100,22.3,100,176,100,181,100,28.4,100,28.1,100
2020-12-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T15:00:00.000Z,108,2020-12-04T15:04:15.606Z,45.48747,100,-61.141130000000004,100,8.0,100,7.8,100,12.7,100,1.0,100,3.6,100,0.4,100,1.3,100,8.3,100,0.7,100,0.9,100,9.5,100,5.0,100,11.1,100,1020.5,100,27.0,100,181,100,31.7,100,5.0,100,6,1,-0.7,1,1020.5,1,1020.5,100,1020.5,100,27.0,100,26.3,100,181,100,186,100,31.7,100,31.0,100
2020-12-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T15:10:00.000Z,110,2020-12-04T15:16:26.694Z,45.48747,100,-61.14112,100,8.1,100,7.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.4,100,185,100,33.1,100,5.0,100,8,1,-0.7,1,1020.4,1,1020.4,100,1020.4,100,28.4,100,27.7,100,185,100,190,100,33.1,100,32.4,100
2020-12-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T15:20:00.000Z,110,2020-12-04T15:23:26.098Z,45.48747,100,-61.141119999999994,100,8.2,100,7.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.4,100,183,100,32.4,100,5.0,100,8,1,-0.8,1,1020.1,1,1020.1,100,1020.1,100,27.4,100,26.6,100,183,100,188,100,32.4,100,32.4,100
2020-12-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T15:30:00.000Z,110,2020-12-04T15:32:46.792Z,45.48748,100,-61.14112,100,8.3,100,7.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.4,100,184,100,35.6,100,5.0,100,8,1,-0.8,1,1020.0,1,1020.0,100,1020.0,100,28.4,100,27.4,100,184,100,189,100,35.6,100,34.2,100
