sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T08:00:00.000Z,108,2023-10-08T08:03:47.194Z,45.48708,100,-61.141119999999994,100,16.0,100,15.4,100,12.3,100,0.0,100,3.5,100,0.8,100,2.0,100,4.7,100,1.2,100,1.4,100,4.8,100,4.1,100,5.3,100,1007.3,100,43.6,100,124,100,53.3,100,5,100,-4.1,1,8,1,1007.3,1,1007.3,100,1007.2,100,43.6,100,41.8,100,124,100,119,100,53.3,100,50.8,100
2023-10-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T08:10:00.000Z,110,2023-10-08T08:15:46.445Z,45.48705,100,-61.1411,100,16.0,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,44.3,100,125,100,52.2,100,5,100,-4.1,1,6,1,1007.2,1,1007.2,100,1007.1,100,44.3,100,42.5,100,125,100,120,100,52.2,100,51.5,100
2023-10-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T08:20:00.000Z,110,2023-10-08T08:22:46.683Z,45.48707,100,-61.141119999999994,100,16.0,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,43.2,100,125,100,51.8,100,5,100,-4.3,1,6,1,1006.9,1,1006.9,100,1006.8,100,43.2,100,41.8,100,125,100,120,100,51.8,100,50.4,100
2023-10-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T08:30:00.000Z,110,2023-10-08T08:32:47.558Z,45.4871,100,-61.14113,100,16.0,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,44.3,100,126,100,55.8,100,5,100,-4.1,1,6,1,1006.8,1,1006.8,100,1006.7,100,44.3,100,42.8,100,126,100,121,100,55.8,100,54.4,100
2023-10-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T08:40:00.000Z,110,2023-10-08T08:42:58.229Z,45.4871,100,-61.141169999999995,100,16.1,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,45.7,100,128,100,56.2,100,5,100,-3.7,1,6,1,1006.8,1,1006.8,100,1006.8,100,45.7,100,44.3,100,128,100,124,100,56.2,100,55.4,100
2023-10-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T08:50:00.000Z,110,2023-10-08T08:52:57.276Z,45.48708,100,-61.14118000000001,100,16.1,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,46.8,100,128,100,59.0,100,5,100,-3.7,1,6,1,1006.7,1,1006.7,100,1006.6,100,46.8,100,45.0,100,128,100,124,100,59.0,100,55.8,100
2023-10-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T09:00:00.000Z,108,2023-10-08T09:03:02.912Z,45.48707,100,-61.14118000000001,100,16.1,100,15.4,100,12.3,100,0.0,100,3.5,100,0.9,100,1.9,100,4.9,100,1.3,100,1.6,100,4.9,100,4.2,100,5.9,100,1006.6,100,46.1,100,127,100,55.1,100,5,100,-3.7,1,6,1,1006.6,1,1006.6,100,1006.5,100,46.1,100,44.3,100,127,100,122,100,55.1,100,53.3,100
2023-10-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T09:10:00.000Z,110,2023-10-08T09:15:49.032Z,45.48708,100,-61.14118000000001,100,16.1,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,45.7,100,128,100,56.9,100,5,100,-3.6,1,6,1,1006.3,1,1006.3,100,1006.3,100,45.7,100,43.9,100,128,100,122,100,56.9,100,55.8,100
2023-10-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T09:20:00.000Z,110,2023-10-08T09:22:59.413Z,45.48708,100,-61.1412,100,16.1,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,45.4,100,127,100,54.4,100,5,100,-3.1,1,6,1,1006.2,1,1006.2,100,1006.1,100,45.4,100,43.9,100,127,100,122,100,54.4,100,52.6,100
2023-10-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T09:30:00.000Z,110,2023-10-08T09:32:59.976Z,45.48708,100,-61.14115,100,16.1,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,45.0,100,128,100,55.8,100,5,100,-2.8,1,6,1,1006.2,1,1006.2,100,1006.1,100,45.0,100,43.2,100,128,100,123,100,55.8,100,54.0,100
2023-10-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T09:40:00.000Z,110,2023-10-08T09:43:16.224Z,45.48708,100,-61.14118000000001,100,16.1,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,43.9,100,129,100,54.4,100,5,100,-2.6,1,6,1,1006.2,1,1006.2,100,1006.1,100,43.9,100,42.1,100,129,100,124,100,54.4,100,52.9,100
2023-10-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T09:50:00.000Z,110,2023-10-08T09:53:21.537Z,45.48708,100,-61.14117,100,16.1,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,44.6,100,130,100,55.4,100,5,100,-2.6,1,6,1,1006.1,1,1006.1,100,1006.0,100,44.6,100,42.8,100,130,100,125,100,55.4,100,53.6,100
2023-10-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T10:00:00.000Z,108,2023-10-08T10:03:16.324Z,45.48707,100,-61.141169999999995,100,16.1,100,15.3,100,12.3,100,0.0,100,3.5,100,1.0,100,2.9,100,5.3,100,1.5,100,1.8,100,5.4,100,4.6,100,5.7,100,1005.9,100,44.3,100,128,100,51.8,100,5,100,-2.6,1,6,1,1005.9,1,1005.9,100,1005.9,100,44.3,100,42.5,100,128,100,123,100,51.8,100,50.8,100
2023-10-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T10:10:00.000Z,110,2023-10-08T10:16:09.480Z,45.48708,100,-61.14118000000001,100,16.2,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,44.3,100,127,100,56.9,100,5,100,-2.7,1,6,1,1005.6,1,1005.6,100,1005.6,100,44.3,100,42.5,100,127,100,122,100,56.9,100,54.0,100
2023-10-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T10:20:00.000Z,110,2023-10-08T10:23:16.998Z,45.48708,100,-61.141169999999995,100,16.3,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,44.6,100,126,100,54.0,100,5,100,-2.8,1,6,1,1005.4,1,1005.4,100,1005.4,100,44.6,100,43.2,100,126,100,122,100,54.0,100,52.6,100
2023-10-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T10:30:00.000Z,110,2023-10-08T10:33:19.565Z,45.48708,100,-61.1412,100,16.3,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,43.6,100,127,100,54.4,100,5,100,-2.7,1,6,1,1005.4,1,1005.4,100,1005.3,100,43.6,100,41.8,100,127,100,122,100,54.4,100,52.6,100
2023-10-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T10:40:00.000Z,110,2023-10-08T10:43:29.559Z,45.48707,100,-61.14118000000001,100,16.3,100,15.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,43.9,100,128,100,56.2,100,5,100,-2.4,1,6,1,1005.4,1,1005.4,100,1005.4,100,43.9,100,42.5,100,128,100,123,100,56.2,100,55.8,100
2023-10-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T10:50:00.000Z,110,2023-10-08T10:53:29.732Z,45.48705,100,-61.14117,100,16.3,100,15.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,43.9,100,130,100,53.6,100,5,100,-1.9,1,6,1,1005.5,1,1005.5,100,1005.5,100,43.9,100,42.1,100,130,100,125,100,53.6,100,52.6,100
2023-10-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T11:00:00.000Z,108,2023-10-08T11:03:34.796Z,45.48707,100,-61.14118000000001,100,16.4,100,15.3,100,12.3,100,0.1,100,3.5,100,0.9,100,2.4,100,5.1,100,1.5,100,1.8,100,5.5,100,4.4,100,6.1,100,1005.7,100,45.0,100,131,100,54.7,100,5,100,-1.6,1,6,1,1005.7,1,1005.7,100,1005.6,100,45.0,100,43.2,100,131,100,126,100,54.7,100,52.2,100
2023-10-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T11:10:00.000Z,110,2023-10-08T11:16:26.565Z,45.48708,100,-61.14118000000001,100,16.3,100,15.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,43.6,100,133,100,53.6,100,5,100,-1.5,1,5,1,1005.7,1,1005.7,100,1005.7,100,43.6,100,41.8,100,133,100,128,100,53.6,100,51.5,100
2023-10-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T11:20:00.000Z,110,2023-10-08T11:23:31.744Z,45.48708,100,-61.14118000000001,100,16.4,100,15.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,44.3,100,132,100,52.6,100,5,100,-1.3,1,5,1,1005.6,1,1005.6,100,1005.5,100,44.3,100,42.8,100,132,100,127,100,52.6,100,51.5,100
2023-10-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T11:30:00.000Z,110,2023-10-08T11:33:34.335Z,45.48707,100,-61.14118000000001,100,16.4,100,15.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,44.6,100,130,100,52.2,100,5,100,-1.5,1,6,1,1005.3,1,1005.3,100,1005.3,100,44.6,100,42.8,100,130,100,125,100,52.2,100,50.8,100
2023-10-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T11:40:00.000Z,110,2023-10-08T11:42:44.785Z,45.48705,100,-61.1412,100,16.4,100,15.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,46.8,100,126,100,59.0,100,5,100,-2.0,1,7,1,1004.8,1,1004.8,100,1004.7,100,46.8,100,45.0,100,126,100,121,100,59.0,100,56.2,100
2023-10-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T11:50:00.000Z,110,2023-10-08T11:52:54.047Z,45.48705,100,-61.1412,100,16.5,100,15.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,47.5,100,125,100,57.2,100,5,100,-2.2,1,8,1,1004.5,1,1004.5,100,1004.4,100,47.5,100,45.7,100,125,100,120,100,57.2,100,56.9,100
2023-10-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T12:00:00.000Z,108,2023-10-08T12:03:52.401Z,45.48705,100,-61.14118000000001,100,16.5,100,15.3,100,12.3,100,0.2,100,3.5,100,1.0,100,2.5,100,5.6,100,1.5,100,1.9,100,5.8,100,4.6,100,6.3,100,1004.5,100,46.8,100,125,100,60.1,100,5,100,-2.1,1,8,1,1004.5,1,1004.5,100,1004.5,100,46.8,100,45.4,100,125,100,121,100,60.1,100,56.9,100
2023-10-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T12:10:00.000Z,110,2023-10-08T12:15:43.814Z,45.48707,100,-61.14118000000001,100,16.6,100,15.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,47.9,100,125,100,57.2,100,5,100,-1.9,1,8,1,1004.5,1,1004.5,100,1004.4,100,47.9,100,46.1,100,125,100,120,100,57.2,100,54.7,100
2023-10-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T12:20:00.000Z,110,2023-10-08T12:22:38.603Z,45.48707,100,-61.14125,100,16.6,100,15.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,48.2,100,126,100,59.4,100,5,100,-1.7,1,8,1,1004.5,1,1004.5,100,1004.5,100,48.2,100,46.4,100,126,100,121,100,59.4,100,56.9,100
2023-10-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T12:30:00.000Z,110,2023-10-08T12:32:39.593Z,45.48707,100,-61.14123000000001,100,16.6,100,15.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,51.1,100,127,100,61.2,100,5,100,-1.9,1,8,1,1004.3,1,1004.3,100,1004.2,100,51.1,100,49.3,100,127,100,122,100,61.2,100,59.4,100
2023-10-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T12:40:00.000Z,110,2023-10-08T12:43:00.172Z,45.48707,100,-61.14123000000001,100,16.5,100,15.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,50.4,100,128,100,65.9,100,5,100,-1.8,1,6,1,1004.4,1,1004.4,100,1004.3,100,50.4,100,48.2,100,128,100,123,100,65.9,100,63.0,100
2023-10-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T12:50:00.000Z,110,2023-10-08T12:53:05.767Z,45.48707,100,-61.14128,100,16.4,100,15.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,49.3,100,127,100,59.4,100,5,100,-1.8,1,6,1,1004.3,1,1004.3,100,1004.3,100,49.3,100,47.2,100,127,100,122,100,59.4,100,56.2,100
2023-10-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T13:00:00.000Z,108,2023-10-08T13:03:05.004Z,45.48705,100,-61.14123000000001,100,16.5,100,15.3,100,12.3,100,0.1,100,3.5,100,1.1,100,3.1,100,5.6,100,1.7,100,2.1,100,5.7,100,4.7,100,6.3,100,1003.9,100,52.2,100,124,100,64.4,100,5,100,-2.0,1,8,1,1003.9,1,1003.9,100,1003.9,100,52.2,100,50.4,100,124,100,119,100,64.4,100,61.2,100
2023-10-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T13:10:00.000Z,110,2023-10-08T13:16:00.077Z,45.48705,100,-61.14125,100,16.4,100,15.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,52.2,100,124,100,64.8,100,5,100,-2.0,1,8,1,1003.6,1,1003.6,100,1003.6,100,52.2,100,50.0,100,124,100,119,100,64.8,100,61.9,100
2023-10-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T13:20:00.000Z,110,2023-10-08T13:22:54.860Z,45.48705,100,-61.14127,100,16.1,100,15.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,51.8,100,121,100,64.4,100,5,100,-2.1,1,8,1,1003.3,1,1003.3,100,1003.3,100,51.8,100,49.7,100,121,100,117,100,64.4,100,60.8,100
2023-10-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T13:30:00.000Z,110,2023-10-08T13:33:02.389Z,45.48702,100,-61.14127,100,16.2,100,15.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,53.6,100,121,100,69.5,100,5,100,-2.5,1,8,1,1002.8,1,1002.8,100,1002.8,100,53.6,100,51.1,100,121,100,116,100,69.5,100,64.8,100
2023-10-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T13:40:00.000Z,110,2023-10-08T13:43:20.212Z,45.48705,100,-61.14128,100,16.2,100,15.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,53.6,100,121,100,65.2,100,5,100,-2.7,1,8,1,1002.7,1,1002.7,100,1002.6,100,53.6,100,51.5,100,121,100,117,100,65.2,100,61.2,100
2023-10-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T13:50:00.000Z,110,2023-10-08T13:53:17.888Z,45.48705,100,-61.14128,100,16.2,100,15.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,52.9,100,123,100,62.6,100,5,100,-3.0,1,8,1,1002.6,1,1002.6,100,1002.5,100,52.9,100,50.8,100,123,100,118,100,62.6,100,63.0,100
2023-10-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T14:00:00.000Z,108,2023-10-08T14:03:18.717Z,45.48705,100,-61.1413,100,16.1,100,15.3,100,12.3,100,0.1,100,3.5,100,1.1,100,3.0,100,6.0,100,1.8,100,2.3,100,6.5,100,4.8,100,7.7,100,1001.9,100,57.2,100,121,100,72.7,100,5,100,-3.8,1,8,1,1001.9,1,1001.9,100,1001.8,100,57.2,100,54.4,100,121,100,116,100,72.7,100,69.5,100
2023-10-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T14:10:00.000Z,110,2023-10-08T14:16:15.364Z,45.48705,100,-61.1413,100,16.1,100,15.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,55.8,100,121,100,70.9,100,5,100,-4.2,1,8,1,1001.5,1,1001.5,100,1001.5,100,55.8,100,53.3,100,121,100,116,100,70.9,100,67.7,100
2023-10-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T14:20:00.000Z,110,2023-10-08T14:23:13.321Z,45.48705,100,-61.1413,100,16.2,100,15.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,55.8,100,122,100,72.4,100,5,100,-4.5,1,8,1,1001.1,1,1001.1,100,1001.0,100,55.8,100,53.3,100,122,100,116,100,72.4,100,68.4,100
2023-10-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T14:30:00.000Z,110,2023-10-08T14:33:12.061Z,45.48703,100,-61.14128,100,16.3,100,15.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,58.0,100,124,100,74.5,100,5,100,-4.7,1,8,1,1000.6,1,1000.6,100,1000.6,100,58.0,100,55.4,100,124,100,119,100,74.5,100,71.6,100
2023-10-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T14:40:00.000Z,110,2023-10-08T14:43:23.705Z,45.48703,100,-61.1413,100,16.4,100,15.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,59.4,100,127,100,71.3,100,5,100,-4.5,1,8,1,1000.3,1,1000.3,100,1000.3,100,59.4,100,56.9,100,127,100,122,100,71.3,100,69.8,100
2023-10-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T14:50:00.000Z,110,2023-10-08T14:53:33.380Z,45.48705,100,-61.1413,100,16.2,100,15.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,60.8,100,129,100,74.2,100,5,100,-4.4,1,8,1,1000.1,1,1000.1,100,1000.0,100,60.8,100,58.3,100,129,100,124,100,74.2,100,72.0,100
2023-10-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T15:00:00.000Z,108,2023-10-08T15:03:34.757Z,45.48705,100,-61.1413,100,16.2,100,15.3,100,12.3,100,0.1,100,3.5,100,1.4,100,3.7,100,6.2,100,2.2,100,2.8,100,6.7,100,5.1,100,7.7,100,999.4,100,64.1,100,128,100,76.3,100,5,100,-5.1,1,8,1,999.4,1,999.4,100,999.4,100,64.1,100,61.2,100,128,100,123,100,76.3,100,74.5,100
2023-10-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T15:10:00.000Z,110,2023-10-08T15:16:32.323Z,45.48705,100,-61.14135,100,16.0,100,15.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,65.2,100,129,100,83.9,100,5,100,-5.3,1,8,1,999.2,1,999.2,100,999.1,100,65.2,100,61.9,100,129,100,124,100,83.9,100,78.5,100
2023-10-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T15:20:00.000Z,110,2023-10-08T15:23:34.391Z,45.48703,100,-61.1414,100,16.2,100,15.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,63.0,100,125,100,77.4,100,5,100,-5.5,1,8,1,999.0,1,999.0,100,999.0,100,63.0,100,60.1,100,125,100,120,100,77.4,100,74.9,100
2023-10-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T15:30:00.000Z,110,2023-10-08T15:32:31.223Z,45.48708,100,-61.14138000000001,100,16.2,100,15.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,61.2,100,128,100,79.2,100,5,100,-5.4,1,8,1,999.0,1,999.0,100,998.9,100,61.2,100,58.3,100,128,100,123,100,79.2,100,76.3,100
2023-10-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T15:40:00.000Z,110,2023-10-08T15:42:29.140Z,45.48702,100,-61.1414,100,16.2,100,15.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,61.6,100,131,100,74.9,100,5,100,-5.6,1,6,1,998.7,1,998.7,100,998.7,100,61.6,100,59.0,100,131,100,126,100,74.9,100,70.2,100
2023-10-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T15:50:00.000Z,110,2023-10-08T15:52:53.481Z,45.48705,100,-61.14138000000001,100,16.2,100,15.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,63.0,100,134,100,75.6,100,5,100,-5.8,1,6,1,998.5,1,998.5,100,998.5,100,63.0,100,60.1,100,134,100,129,100,75.6,100,73.8,100
