sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T07:50:00.000Z,110,2021-03-11T07:53:33.914Z,45.4872,100,-61.14138000000001,100,0.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,21.6,100,211,100,27.0,100,5.0,100,-2.5,1,8,1,1027.9,1,1027.9,100,1027.9,100,21.6,100,20.5,100,211,100,216,100,27.0,100,25.2,100
2021-03-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T08:00:00.000Z,108,2021-03-11T08:03:31.805Z,45.4872,100,-61.141369999999995,100,0.8,100,1.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.9,100,2.9,100,10.5,100,1027.9,100,17.6,100,214,100,23.0,100,5.0,100,-2.5,1,7,1,1027.9,1,1027.9,100,1027.9,100,17.6,100,16.6,100,214,100,219,100,23.0,100,21.6,100
2021-03-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T08:10:00.000Z,110,2021-03-11T08:16:41.077Z,45.48717,100,-61.14138000000001,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,15.8,100,211,100,19.8,100,5.0,100,-2.5,1,6,1,1027.9,1,1027.9,100,1027.9,100,15.8,100,14.4,100,211,100,216,100,19.8,100,19.1,100
2021-03-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T08:20:00.000Z,110,2021-03-11T08:23:41.905Z,45.48718,100,-61.14138000000001,100,0.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.6,100,215,100,23.0,100,5.0,100,-2.5,1,6,1,1027.8,1,1027.8,100,1027.8,100,16.6,100,15.8,100,215,100,220,100,23.0,100,21.2,100
2021-03-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T08:30:00.000Z,110,2021-03-11T08:33:50.830Z,45.48715,100,-61.14137,100,0.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,17.6,100,210,100,22.0,100,5.0,100,-2.5,1,6,1,1027.7,1,1027.7,100,1027.7,100,17.6,100,16.6,100,210,100,215,100,22.0,100,22.0,100
2021-03-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T08:40:00.000Z,110,2021-03-11T08:43:47.879Z,45.48718,100,-61.14135,100,1.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.9,100,213,100,25.2,100,5.0,100,-2.4,1,6,1,1027.7,1,1027.7,100,1027.7,100,20.9,100,19.8,100,213,100,218,100,25.2,100,24.5,100
2021-03-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T08:50:00.000Z,110,2021-03-11T08:53:52.182Z,45.48718,100,-61.14135,100,0.9,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.8,100,206,100,25.6,100,5.0,100,-2.4,1,6,1,1027.7,1,1027.7,100,1027.7,100,19.8,100,18.4,100,206,100,210,100,25.6,100,25.6,100
2021-03-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T09:00:00.000Z,108,2021-03-11T09:04:01.006Z,45.48717,100,-61.14135,100,0.8,100,1.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.5,100,2.9,100,11.1,100,1027.6,100,22.0,100,208,100,27.4,100,5.0,100,-2.3,1,6,1,1027.6,1,1027.6,100,1027.6,100,22.0,100,20.5,100,208,100,213,100,27.4,100,27.0,100
2021-03-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T09:10:00.000Z,110,2021-03-11T09:16:50.059Z,45.4872,100,-61.14137,100,0.7,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.0,100,209,100,27.4,100,5.0,100,-2.2,1,6,1,1027.6,1,1027.6,100,1027.6,100,22.0,100,20.9,100,209,100,214,100,27.4,100,25.9,100
2021-03-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T09:20:00.000Z,110,2021-03-11T09:23:52.013Z,45.48717,100,-61.14135,100,0.7,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,21.6,100,213,100,27.4,100,5.0,100,-1.9,1,6,1,1027.5,1,1027.5,100,1027.5,100,21.6,100,20.2,100,213,100,218,100,27.4,100,25.9,100
2021-03-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T09:30:00.000Z,110,2021-03-11T09:34:07.349Z,45.48717,100,-61.14137,100,0.7,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.0,100,209,100,29.2,100,5.0,100,-1.6,1,6,1,1027.5,1,1027.5,100,1027.5,100,22.0,100,20.5,100,209,100,214,100,29.2,100,26.6,100
2021-03-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T09:40:00.000Z,110,2021-03-11T09:44:04.033Z,45.48713,100,-61.14133,100,0.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.7,100,217,100,27.4,100,5.0,100,-1.3,1,6,1,1027.4,1,1027.4,100,1027.4,100,22.7,100,21.2,100,217,100,222,100,27.4,100,26.6,100
2021-03-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T09:50:00.000Z,110,2021-03-11T09:54:05.592Z,45.48713,100,-61.14131999999999,100,0.9,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,24.8,100,218,100,31.7,100,5.0,100,-1.4,1,6,1,1027.2,1,1027.2,100,1027.2,100,24.8,100,23.8,100,218,100,223,100,31.7,100,31.0,100
2021-03-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T10:00:00.000Z,108,2021-03-11T10:06:05.485Z,45.48718,100,-61.14135,100,0.9,100,1.4,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.2,100,2.9,100,2.9,100,1027.1,100,24.5,100,220,100,29.2,100,5.0,100,-1.3,1,8,1,1027.1,1,1027.1,100,1027.1,100,24.5,100,23.0,100,220,100,225,100,29.2,100,28.4,100
2021-03-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T10:10:00.000Z,110,2021-03-11T10:17:08.616Z,45.48718,100,-61.14135,100,1.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,28.4,100,224,100,36.0,100,5.0,100,-1.2,1,8,1,1027.0,1,1027.0,100,1027.0,100,28.4,100,27.0,100,224,100,229,100,36.0,100,34.6,100
2021-03-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T10:20:00.000Z,110,2021-03-11T10:24:07.689Z,45.48718,100,-61.14133,100,1.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,30.2,100,226,100,35.6,100,5.0,100,-1.1,1,8,1,1027.0,1,1027.0,100,1027.0,100,30.2,100,28.8,100,226,100,231,100,35.6,100,35.3,100
2021-03-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T10:30:00.000Z,110,2021-03-11T10:34:14.163Z,45.48718,100,-61.14131999999999,100,0.9,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,30.6,100,225,100,37.4,100,5.0,100,-1.0,1,8,1,1027.0,1,1027.0,100,1027.0,100,30.6,100,28.8,100,225,100,230,100,37.4,100,36.0,100
2021-03-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T10:40:00.000Z,110,2021-03-11T10:44:22.128Z,45.4872,100,-61.14135,100,0.9,100,1.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,29.5,100,228,100,37.8,100,5.0,100,-1.0,1,7,1,1027.0,1,1027.0,100,1027.0,100,29.5,100,27.7,100,228,100,233,100,37.8,100,36.4,100
2021-03-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T10:50:00.000Z,110,2021-03-11T10:54:28.055Z,45.4872,100,-61.14135,100,1.0,100,1.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,29.5,100,226,100,34.9,100,5.0,100,-1.0,1,8,1,1026.9,1,1026.9,100,1026.9,100,29.5,100,28.1,100,226,100,231,100,34.9,100,34.6,100
2021-03-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T11:00:00.000Z,108,2021-03-11T11:04:25.046Z,45.4872,100,-61.14138000000001,100,1.0,100,1.4,100,12.5,100,0.4,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.7,100,3.2,100,3.0,100,3.1,100,1026.8,100,29.9,100,225,100,37.4,100,5.0,100,-1.1,1,7,1,1026.8,1,1026.8,100,1026.8,100,29.9,100,28.4,100,225,100,231,100,37.4,100,36.7,100
2021-03-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T11:10:00.000Z,110,2021-03-11T11:17:29.189Z,45.48718,100,-61.14137,100,1.1,100,1.4,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,31.3,100,227,100,39.2,100,5.0,100,-1.2,1,7,1,1026.7,1,1026.7,100,1026.7,100,31.3,100,29.9,100,227,100,233,100,39.2,100,38.9,100
2021-03-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T11:20:00.000Z,110,2021-03-11T11:24:31.416Z,45.4872,100,-61.14135,100,1.1,100,1.4,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,25.9,100,228,100,32.4,100,5.0,100,-1.0,1,6,1,1026.8,1,1026.8,100,1026.8,100,25.9,100,24.5,100,228,100,233,100,32.4,100,30.6,100
2021-03-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T11:30:00.000Z,110,2021-03-11T11:33:29.157Z,45.48718,100,-61.14133,100,1.2,100,1.4,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,31.0,100,225,100,36.7,100,5.0,100,-1.0,1,8,1,1026.7,1,1026.7,100,1026.7,100,31.0,100,29.2,100,225,100,231,100,36.7,100,35.6,100
2021-03-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T11:40:00.000Z,110,2021-03-11T11:44:58.900Z,45.4872,100,-61.14133,100,1.2,100,1.4,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,30.2,100,224,100,36.7,100,5.0,100,-1.0,1,8,1,1026.7,1,1026.7,100,1026.7,100,30.2,100,28.8,100,224,100,230,100,36.7,100,35.6,100
2021-03-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T11:50:00.000Z,110,2021-03-11T11:53:32.503Z,45.48718,100,-61.14135,100,1.2,100,1.4,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,26.6,100,226,100,32.8,100,5.0,100,-1.0,1,6,1,1026.7,1,1026.7,100,1026.7,100,26.6,100,24.5,100,226,100,232,100,32.8,100,31.7,100
2021-03-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T12:00:00.000Z,108,2021-03-11T12:05:44.884Z,45.48717,100,-61.14133,100,1.3,100,1.4,100,13.9,100,2.3,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.2,100,1026.7,100,29.5,100,230,100,40.0,100,5.0,100,-1.0,1,6,1,1026.7,1,1026.7,100,1026.7,100,29.5,100,27.7,100,230,100,235,100,40.0,100,37.8,100
2021-03-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T12:10:00.000Z,110,2021-03-11T12:16:53.937Z,45.4872,100,-61.14137,100,1.4,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,32.4,100,235,100,39.2,100,5.0,100,-0.8,1,6,1,1026.8,1,1026.8,100,1026.8,100,32.4,100,31.0,100,235,100,240,100,39.2,100,38.5,100
2021-03-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T12:20:00.000Z,110,2021-03-11T12:24:54.987Z,45.48718,100,-61.14135,100,1.4,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,31.0,100,235,100,42.8,100,5.0,100,-0.7,1,6,1,1026.8,1,1026.8,100,1026.8,100,31.0,100,29.5,100,235,100,240,100,42.8,100,42.8,100
2021-03-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T12:30:00.000Z,110,2021-03-11T12:33:54.864Z,45.48717,100,-61.14133,100,1.4,100,1.4,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,31.3,100,233,100,41.0,100,5.0,100,-0.6,1,5,1,1026.9,1,1026.9,100,1026.9,100,31.3,100,29.5,100,233,100,238,100,41.0,100,38.9,100
2021-03-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T12:40:00.000Z,110,2021-03-11T12:44:00.156Z,45.48718,100,-61.141369999999995,100,1.4,100,1.4,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,29.5,100,230,100,35.6,100,5.0,100,-0.5,1,5,1,1026.9,1,1026.9,100,1026.9,100,29.5,100,28.1,100,230,100,235,100,35.6,100,34.6,100
2021-03-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T12:50:00.000Z,110,2021-03-11T12:53:59.513Z,45.48718,100,-61.14137,100,1.4,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,28.8,100,227,100,35.3,100,5.0,100,-0.4,1,6,1,1026.7,1,1026.7,100,1026.8,100,28.8,100,27.4,100,227,100,232,100,35.3,100,34.2,100
2021-03-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T13:00:00.000Z,108,2021-03-11T13:07:03.455Z,45.48718,100,-61.14135,100,1.4,100,1.5,100,13.9,100,1.4,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.4,100,1026.9,100,25.2,100,227,100,32.0,100,5.0,100,-0.2,1,5,1,1026.9,1,1026.9,100,1026.9,100,25.2,100,23.4,100,227,100,232,100,32.0,100,31.0,100
2021-03-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T13:10:00.000Z,110,2021-03-11T13:16:59.455Z,45.4872,100,-61.14135,100,1.4,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,24.5,100,224,100,29.9,100,5.0,100,-0.3,1,6,1,1026.7,1,1026.7,100,1026.7,100,24.5,100,22.7,100,224,100,229,100,29.9,100,28.8,100
2021-03-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T13:20:00.000Z,110,2021-03-11T13:24:13.015Z,45.48718,100,-61.141369999999995,100,1.5,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,25.2,100,224,100,33.5,100,5.0,100,-0.3,1,6,1,1026.7,1,1026.7,100,1026.7,100,25.2,100,23.4,100,224,100,229,100,33.5,100,33.5,100
2021-03-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T13:30:00.000Z,110,2021-03-11T13:34:13.506Z,45.48722,100,-61.14133,100,1.4,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,28.8,100,223,100,34.6,100,5.0,100,-0.4,1,7,1,1026.6,1,1026.6,100,1026.6,100,28.8,100,27.0,100,223,100,228,100,34.6,100,34.6,100
2021-03-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T13:40:00.000Z,110,2021-03-11T13:44:14.405Z,45.4872,100,-61.141369999999995,100,1.5,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,28.1,100,226,100,33.8,100,5.0,100,-0.7,1,8,1,1026.3,1,1026.3,100,1026.3,100,28.1,100,26.6,100,226,100,231,100,33.8,100,32.8,100
2021-03-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T13:50:00.000Z,110,2021-03-11T13:54:17.631Z,45.48717,100,-61.14137,100,1.6,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,25.9,100,227,100,31.3,100,5.0,100,-0.7,1,8,1,1026.2,1,1026.2,100,1026.3,100,25.9,100,24.1,100,227,100,232,100,31.3,100,30.6,100
2021-03-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T14:00:00.000Z,108,2021-03-11T14:05:58.448Z,45.48717,100,-61.141369999999995,100,1.7,100,1.5,100,13.9,100,1.2,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,3.0,100,3.6,100,1026.1,100,25.2,100,223,100,31.7,100,5.0,100,-0.7,1,8,1,1026.1,1,1026.1,100,1026.1,100,25.2,100,23.4,100,223,100,228,100,31.7,100,29.2,100
2021-03-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T14:10:00.000Z,110,2021-03-11T14:17:18.629Z,45.48718,100,-61.14135,100,1.7,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.6,100,221,100,25.6,100,5.0,100,-0.7,1,8,1,1026.0,1,1026.0,100,1026.0,100,21.6,100,19.8,100,221,100,226,100,25.6,100,25.2,100
2021-03-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T14:20:00.000Z,110,2021-03-11T14:24:19.896Z,45.48718,100,-61.14138000000001,100,1.8,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,20.2,100,220,100,24.8,100,5.0,100,-0.9,1,8,1,1025.9,1,1025.9,100,1025.9,100,20.2,100,18.4,100,220,100,225,100,24.8,100,23.4,100
2021-03-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T14:30:00.000Z,110,2021-03-11T14:35:28.806Z,45.48717,100,-61.14133,100,1.9,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.7,100,219,100,28.4,100,5.0,100,-0.9,1,8,1,1025.8,1,1025.8,100,1025.8,100,22.7,100,20.9,100,219,100,224,100,28.4,100,27.7,100
2021-03-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T14:40:00.000Z,110,2021-03-11T14:44:37.863Z,45.48717,100,-61.14133,100,1.9,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,24.8,100,216,100,29.2,100,5.0,100,-1.0,1,8,1,1025.6,1,1025.6,100,1025.6,100,24.8,100,22.3,100,216,100,221,100,29.2,100,28.1,100
2021-03-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T15:10:00.000Z,110,2021-03-11T15:16:37.646Z,45.48713,100,-61.14127,100,2.3,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,24.5,100,206,100,29.5,100,5.0,100,-1.7,1,8,1,1025.1,1,1025.1,100,1025.1,100,24.5,100,22.0,100,206,100,211,100,29.5,100,28.1,100
2021-03-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T15:20:00.000Z,110,2021-03-11T15:23:34.603Z,45.4872,100,-61.14133,100,2.1,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.7,100,207,100,32.8,100,5.0,100,-1.9,1,8,1,1024.9,1,1024.9,100,1024.9,100,27.7,100,25.2,100,207,100,212,100,32.8,100,31.3,100
2021-03-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T15:30:00.000Z,110,2021-03-11T15:33:38.890Z,45.4872,100,-61.14131999999999,100,2.1,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,30.2,100,207,100,36.7,100,5.0,100,-2.1,1,8,1,1024.8,1,1024.8,100,1024.8,100,30.2,100,28.4,100,207,100,212,100,36.7,100,36.4,100
2021-03-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T15:40:00.000Z,110,2021-03-11T15:43:54.253Z,45.48722,100,-61.14135,100,2.1,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,29.5,100,206,100,35.3,100,5.0,100,-2.3,1,8,1,1024.5,1,1024.5,100,1024.6,100,29.5,100,27.4,100,206,100,211,100,35.3,100,34.2,100
2021-03-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T15:50:00.000Z,110,2021-03-11T15:53:54.137Z,45.48722,100,-61.14133,100,2.0,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,31.3,100,204,100,38.2,100,5.0,100,-2.5,1,8,1,1024.2,1,1024.2,100,1024.3,100,31.3,100,29.5,100,204,100,209,100,38.2,100,36.7,100
