sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T08:00:00.000Z,108,2022-07-13T08:02:38.695Z,45.48715,100,-61.1413,100,15.0,100,11.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,3.3,100,1010.1,100,20.9,100,198,100,25.6,100,5,100,6,1,-1.4,1,1010.1,1,1010.1,100,1010.1,100,20.9,100,19.8,100,198,100,201,100,25.6,100,24.8,100
2022-07-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T08:10:00.000Z,110,2022-07-13T08:16:49.586Z,45.48717,100,-61.1413,100,15.0,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.2,100,189,100,29.5,100,5,100,6,1,-1.5,1,1009.9,1,1009.9,100,1010.0,100,20.2,100,19.1,100,189,100,192,100,29.5,100,28.4,100
2022-07-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T08:20:00.000Z,110,2022-07-13T08:22:50.617Z,45.48713,100,-61.1413,100,15.2,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.5,100,182,100,29.2,100,5,100,6,1,-1.7,1,1009.7,1,1009.7,100,1009.7,100,24.5,100,23.4,100,182,100,184,100,29.2,100,29.2,100
2022-07-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T08:30:00.000Z,110,2022-07-13T08:32:58.573Z,45.48717,100,-61.14131999999999,100,15.2,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.3,100,182,100,32.8,100,5,100,6,1,-1.7,1,1009.4,1,1009.4,100,1009.5,100,26.3,100,24.8,100,182,100,184,100,32.8,100,31.3,100
2022-07-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T08:40:00.000Z,110,2022-07-13T08:44:00.902Z,45.48717,100,-61.14131999999999,100,15.3,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.9,100,190,100,37.8,100,5,100,6,1,-1.8,1,1009.4,1,1009.4,100,1009.4,100,29.9,100,28.8,100,190,100,192,100,37.8,100,37.4,100
2022-07-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T08:50:00.000Z,110,2022-07-13T08:52:56.201Z,45.48717,100,-61.14131999999999,100,15.4,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.9,100,198,100,36.4,100,5,100,6,1,-1.9,1,1009.3,1,1009.3,100,1009.3,100,29.9,100,28.8,100,198,100,201,100,36.4,100,35.3,100
2022-07-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T09:00:00.000Z,108,2022-07-13T09:03:00.099Z,45.48717,100,-61.14133,100,15.3,100,12.0,100,12.4,100,0.1,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.3,100,3.1,100,3.4,100,1009.1,100,29.2,100,201,100,33.8,100,5,100,8,1,-1.7,1,1009.1,1,1009.1,100,1009.1,100,29.2,100,28.1,100,201,100,203,100,33.8,100,32.8,100
2022-07-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T09:10:00.000Z,110,2022-07-13T09:16:04.038Z,45.48718,100,-61.1413,100,15.4,100,12.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.4,100,205,100,38.2,100,5,100,8,1,-1.3,1,1009.1,1,1009.1,100,1009.1,100,32.4,100,31.0,100,205,100,207,100,38.2,100,37.4,100
2022-07-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T09:20:00.000Z,110,2022-07-13T09:23:09.975Z,45.4872,100,-61.1413,100,15.6,100,12.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,36.7,100,204,100,43.9,100,5,100,8,1,-1.5,1,1008.8,1,1008.8,100,1008.8,100,36.7,100,35.3,100,204,100,207,100,43.9,100,42.8,100
2022-07-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T09:30:00.000Z,110,2022-07-13T09:33:09.740Z,45.487120000000004,100,-61.14127,100,15.6,100,12.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.8,100,202,100,45.4,100,5,100,8,1,-1.7,1,1008.7,1,1008.7,100,1008.7,100,37.8,100,36.4,100,202,100,205,100,45.4,100,43.9,100
2022-07-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T09:40:00.000Z,110,2022-07-13T09:43:06.759Z,45.48718,100,-61.1413,100,15.4,100,12.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,37.1,100,199,100,42.8,100,5,100,8,1,-1.7,1,1008.6,1,1008.6,100,1008.6,100,37.1,100,35.6,100,199,100,202,100,42.8,100,41.4,100
2022-07-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T09:50:00.000Z,110,2022-07-13T09:53:11.046Z,45.48717,100,-61.14128,100,15.4,100,12.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,35.3,100,200,100,40.3,100,5,100,8,1,-1.3,1,1008.8,1,1008.8,100,1008.8,100,35.3,100,33.8,100,200,100,203,100,40.3,100,39.2,100
2022-07-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T10:00:00.000Z,108,2022-07-13T10:03:12.949Z,45.48717,100,-61.14127,100,15.5,100,12.1,100,12.8,100,0.9,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.8,100,3.1,100,3.0,100,3.0,100,1008.7,100,34.9,100,202,100,39.2,100,5,100,8,1,-1.4,1,1008.7,1,1008.7,100,1008.7,100,34.9,100,33.1,100,202,100,204,100,39.2,100,38.2,100
2022-07-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T10:10:00.000Z,110,2022-07-13T10:16:25.715Z,45.48717,100,-61.14128,100,15.8,100,12.2,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,32.0,100,202,100,41.8,100,5,100,8,1,-1.4,1,1008.6,1,1008.6,100,1008.7,100,32.0,100,30.6,100,202,100,204,100,41.8,100,39.6,100
2022-07-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T10:20:00.000Z,110,2022-07-13T10:23:25.486Z,45.48717,100,-61.14127,100,15.9,100,12.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,31.7,100,204,100,39.6,100,5,100,6,1,-1.3,1,1008.7,1,1008.7,100,1008.7,100,31.7,100,30.6,100,204,100,207,100,39.6,100,38.2,100
2022-07-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T10:30:00.000Z,110,2022-07-13T10:33:28.972Z,45.48717,100,-61.14127,100,15.9,100,12.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.9,100,209,100,33.8,100,5,100,5,1,-1.1,1,1008.8,1,1008.8,100,1008.9,100,29.9,100,28.8,100,209,100,211,100,33.8,100,32.8,100
2022-07-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T10:40:00.000Z,110,2022-07-13T10:43:27.751Z,45.48717,100,-61.14125,100,15.8,100,12.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.2,100,211,100,32.0,100,5,100,5,1,-1.2,1,1008.7,1,1008.7,100,1008.7,100,29.2,100,27.7,100,211,100,214,100,32.0,100,32.0,100
2022-07-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T10:50:00.000Z,110,2022-07-13T10:53:30.888Z,45.48715,100,-61.14125,100,15.8,100,12.3,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.5,100,218,100,33.5,100,5,100,6,1,-1.4,1,1008.7,1,1008.7,100,1008.7,100,29.5,100,28.4,100,218,100,221,100,33.5,100,32.8,100
2022-07-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T11:00:00.000Z,108,2022-07-13T11:03:35.565Z,45.48715,100,-61.14123000000001,100,15.7,100,12.4,100,12.7,100,0.8,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.1,100,3.0,100,2.8,100,1008.6,100,28.8,100,220,100,31.7,100,5,100,6,1,-1.5,1,1008.6,1,1008.6,100,1008.7,100,28.8,100,27.7,100,220,100,223,100,31.7,100,31.0,100
2022-07-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T11:10:00.000Z,110,2022-07-13T11:15:36.403Z,45.48715,100,-61.14122,100,15.9,100,12.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,30.6,100,225,100,41.4,100,5,100,6,1,-1.3,1,1008.7,1,1008.7,100,1008.7,100,30.6,100,29.5,100,225,100,227,100,41.4,100,39.6,100
2022-07-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T11:20:00.000Z,110,2022-07-13T11:22:36.176Z,45.48715,100,-61.14123000000001,100,15.6,100,12.4,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,28.4,100,227,100,33.5,100,5,100,6,1,-0.9,1,1008.7,1,1008.7,100,1008.7,100,28.4,100,27.4,100,227,100,229,100,33.5,100,33.5,100
2022-07-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T11:30:00.000Z,110,2022-07-13T11:32:39.340Z,45.48715,100,-61.1412,100,15.8,100,12.4,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,31.7,100,228,100,35.6,100,5,100,6,1,-0.7,1,1008.7,1,1008.7,100,1008.7,100,31.7,100,30.2,100,228,100,230,100,35.6,100,34.6,100
2022-07-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T11:40:00.000Z,110,2022-07-13T11:42:41.756Z,45.48717,100,-61.14123000000001,100,15.9,100,12.4,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,32.8,100,225,100,37.8,100,5,100,6,1,-0.8,1,1008.5,1,1008.5,100,1008.5,100,32.8,100,31.3,100,225,100,227,100,37.8,100,36.4,100
2022-07-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T11:50:00.000Z,110,2022-07-13T11:52:40.307Z,45.48715,100,-61.1412,100,15.7,100,12.4,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,33.8,100,221,100,37.8,100,5,100,6,1,-0.9,1,1008.4,1,1008.4,100,1008.4,100,33.8,100,32.0,100,221,100,223,100,37.8,100,35.6,100
2022-07-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T12:00:00.000Z,108,2022-07-13T12:02:48.891Z,45.48713,100,-61.1412,100,15.8,100,12.4,100,13.3,100,2.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,2.9,100,2.9,100,3.2,100,1008.3,100,35.3,100,222,100,40.0,100,5,100,6,1,-0.8,1,1008.3,1,1008.3,100,1008.3,100,35.3,100,33.8,100,222,100,225,100,40.0,100,38.5,100
2022-07-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T12:10:00.000Z,110,2022-07-13T12:15:55.647Z,45.48713,100,-61.141169999999995,100,15.8,100,12.4,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,38.2,100,224,100,43.2,100,5,100,7,1,-0.9,1,1008.3,1,1008.3,100,1008.3,100,38.2,100,37.1,100,224,100,227,100,43.2,100,42.5,100
2022-07-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T12:20:00.000Z,110,2022-07-13T12:23:03.120Z,45.48717,100,-61.14118000000001,100,16.1,100,12.4,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,41.4,100,227,100,48.2,100,5,100,8,1,-0.6,1,1008.2,1,1008.2,100,1008.2,100,41.4,100,40.0,100,227,100,229,100,48.2,100,47.2,100
2022-07-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T12:30:00.000Z,110,2022-07-13T12:33:01.397Z,45.48717,100,-61.14123000000001,100,16.1,100,12.3,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,41.0,100,227,100,47.5,100,5,100,8,1,-0.6,1,1008.1,1,1008.1,100,1008.1,100,41.0,100,39.6,100,227,100,229,100,47.5,100,46.8,100
2022-07-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T12:40:00.000Z,110,2022-07-13T12:43:00.024Z,45.4871,100,-61.141169999999995,100,16.0,100,12.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,39.2,100,227,100,45.0,100,5,100,8,1,-0.5,1,1008.1,1,1008.1,100,1008.1,100,39.2,100,37.4,100,227,100,229,100,45.0,100,43.6,100
2022-07-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T12:50:00.000Z,110,2022-07-13T12:53:08.589Z,45.48717,100,-61.1412,100,15.8,100,12.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,38.5,100,227,100,43.9,100,5,100,8,1,-0.7,1,1008.1,1,1008.1,100,1008.1,100,38.5,100,36.7,100,227,100,229,100,43.9,100,43.2,100
2022-07-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T13:00:00.000Z,108,2022-07-13T13:03:09.212Z,45.48713,100,-61.141169999999995,100,15.7,100,12.3,100,13.5,100,1.5,100,3.6,100,0.5,100,1.1,100,3.4,100,0.7,100,0.8,100,3.3,100,3.0,100,3.4,100,1008.2,100,38.9,100,228,100,45.4,100,5,100,8,1,-0.5,1,1008.2,1,1008.2,100,1008.2,100,38.9,100,37.4,100,228,100,231,100,45.4,100,44.3,100
2022-07-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T13:10:00.000Z,110,2022-07-13T13:16:18.326Z,45.48715,100,-61.14118000000001,100,15.6,100,12.3,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.8,100,229,100,42.5,100,5,100,5,1,-0.3,1,1008.4,1,1008.4,100,1008.4,100,37.8,100,35.6,100,229,100,232,100,42.5,100,42.1,100
2022-07-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T13:20:00.000Z,110,2022-07-13T13:23:20.903Z,45.48715,100,-61.14118000000001,100,15.8,100,12.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,37.1,100,230,100,41.0,100,5,100,5,1,-0.2,1,1008.5,1,1008.5,100,1008.5,100,37.1,100,35.6,100,230,100,233,100,41.0,100,40.0,100
2022-07-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T13:30:00.000Z,110,2022-07-13T13:33:26.535Z,45.48712,100,-61.14118000000001,100,15.4,100,12.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.2,100,230,100,38.9,100,5,100,5,1,-0.2,1,1008.6,1,1008.6,100,1008.6,100,34.2,100,32.8,100,230,100,232,100,38.9,100,37.8,100
2022-07-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T13:40:00.000Z,110,2022-07-13T13:43:22.108Z,45.487120000000004,100,-61.14118000000001,100,15.8,100,12.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.2,100,232,100,40.3,100,5,100,5,1,-0.1,1,1008.6,1,1008.6,100,1008.7,100,34.2,100,32.8,100,232,100,235,100,40.3,100,40.0,100
2022-07-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T13:50:00.000Z,110,2022-07-13T13:53:28.825Z,45.48712,100,-61.14118000000001,100,15.8,100,12.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.5,100,233,100,38.9,100,5,100,5,1,-0.1,1,1008.6,1,1008.6,100,1008.6,100,33.5,100,32.0,100,233,100,236,100,38.9,100,37.4,100
2022-07-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T14:10:00.000Z,110,2022-07-13T14:16:25.705Z,45.487120000000004,100,-61.141169999999995,100,15.4,100,12.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.1,100,230,100,32.8,100,5,100,3,1,0.1,1,1008.8,1,1008.8,100,1008.8,100,28.1,100,27.0,100,230,100,232,100,32.8,100,32.0,100
2022-07-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-13T14:20:00.000Z,110,2022-07-13T14:23:29.549Z,45.48713,100,-61.14118000000001,100,15.2,100,12.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,26.3,100,227,100,28.8,100,5,100,3,1,0.1,1,1008.9,1,1008.9,100,1008.9,100,26.3,100,25.2,100,227,100,230,100,28.8,100,28.1,100
2022-07-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-13T14:30:00.000Z,110,2022-07-13T14:33:30.103Z,45.48715,100,-61.1412,100,15.5,100,12.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.7,100,225,100,31.0,100,5,100,3,1,0.1,1,1008.8,1,1008.8,100,1008.8,100,27.7,100,26.6,100,225,100,228,100,31.0,100,30.6,100
2022-07-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-13T19:40:00.000Z,110,2022-07-13T19:42:58.090Z,45.48718,100,-61.14122,100,16.9,100,12.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.8,100,216,100,38.2,100,5,100,5,1,0.0,1,1009.1,1,1009.1,100,1009.2,100,32.8,100,31.7,100,216,100,218,100,38.2,100,37.1,100
