sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T08:00:00.000Z,108,2022-10-08T08:02:50.402Z,45.48717,100,-61.14127,100,12.8,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.2,100,0.3,100,0.4,100,5.6,100,3.4,100,6.1,100,1014.1,100,15.5,100,172,100,17.3,100,5,100,5,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,15.5,100,14.8,100,172,100,175,100,17.3,100,17.3,100
2022-10-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T08:10:00.000Z,110,2022-10-08T08:16:02.902Z,45.48715,100,-61.14128,100,12.7,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.8,100,176,100,18.0,100,5,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,14.8,100,14.4,100,176,100,178,100,18.0,100,17.6,100
2022-10-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T08:20:00.000Z,110,2022-10-08T08:23:10.130Z,45.48717,100,-61.1413,100,12.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,172,100,18.0,100,5,100,6,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.8,100,172,100,175,100,18.0,100,17.3,100
2022-10-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T08:30:00.000Z,110,2022-10-08T08:33:09.037Z,45.48715,100,-61.14127,100,12.5,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.4,100,179,100,16.6,100,5,100,6,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,14.4,100,14.0,100,179,100,181,100,16.6,100,16.2,100
2022-10-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T08:40:00.000Z,110,2022-10-08T08:43:11.390Z,45.48715,100,-61.14125,100,12.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,176,100,17.3,100,5,100,6,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.8,100,176,100,179,100,17.3,100,16.9,100
2022-10-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T08:50:00.000Z,110,2022-10-08T08:53:11.477Z,45.48717,100,-61.1413,100,12.5,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.1,100,170,100,17.3,100,5,100,6,1,-0.6,1,1013.9,1,1013.9,100,1013.9,100,15.1,100,14.8,100,170,100,173,100,17.3,100,16.9,100
2022-10-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T09:00:00.000Z,108,2022-10-08T09:03:13.250Z,45.48717,100,-61.14128,100,12.5,100,14.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,6.7,100,4.0,100,8.7,100,1013.8,100,15.5,100,164,100,18.4,100,5,100,6,1,-0.7,1,1013.8,1,1013.8,100,1013.8,100,15.5,100,15.1,100,164,100,166,100,18.4,100,18.0,100
2022-10-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T09:10:00.000Z,110,2022-10-08T09:16:23.485Z,45.48718,100,-61.14128,100,12.5,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.5,100,164,100,17.6,100,5,100,7,1,-0.5,1,1013.8,1,1013.8,100,1013.8,100,15.5,100,15.1,100,164,100,167,100,17.6,100,17.3,100
2022-10-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T09:20:00.000Z,110,2022-10-08T09:23:25.814Z,45.48718,100,-61.14131999999999,100,12.5,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.2,100,165,100,19.8,100,5,100,8,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,16.2,100,15.8,100,165,100,168,100,19.8,100,18.7,100
2022-10-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T09:30:00.000Z,110,2022-10-08T09:33:27.972Z,45.48718,100,-61.14128,100,12.7,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.6,100,173,100,19.8,100,5,100,8,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,16.6,100,16.2,100,173,100,176,100,19.8,100,19.1,100
2022-10-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T09:40:00.000Z,110,2022-10-08T09:43:25.509Z,45.48718,100,-61.14128,100,12.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.7,100,178,100,22.0,100,5,100,8,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,18.7,100,18.4,100,178,100,180,100,22.0,100,21.6,100
2022-10-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T09:50:00.000Z,110,2022-10-08T09:54:33.161Z,45.48717,100,-61.14128,100,12.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.2,100,171,100,23.0,100,5,100,8,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,20.2,100,19.8,100,171,100,173,100,23.0,100,22.7,100
2022-10-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T10:00:00.000Z,108,2022-10-08T10:03:32.935Z,45.4872,100,-61.1413,100,12.8,100,14.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,6.3,100,3.8,100,6.7,100,1013.5,100,20.2,100,172,100,23.4,100,5,100,8,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,20.2,100,19.8,100,172,100,174,100,23.4,100,22.7,100
2022-10-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T10:10:00.000Z,110,2022-10-08T10:15:44.588Z,45.48717,100,-61.1413,100,12.7,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.8,100,170,100,23.8,100,5,100,8,1,-0.6,1,1013.4,1,1013.4,100,1013.4,100,19.8,100,19.4,100,170,100,172,100,23.8,100,23.0,100
2022-10-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T10:20:00.000Z,110,2022-10-08T10:24:36.683Z,45.48717,100,-61.1413,100,12.7,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.4,100,169,100,23.0,100,5,100,8,1,-0.7,1,1013.4,1,1013.4,100,1013.4,100,19.4,100,19.1,100,169,100,172,100,23.0,100,22.7,100
2022-10-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T10:30:00.000Z,110,2022-10-08T10:32:44.086Z,45.48718,100,-61.14131999999999,100,12.7,100,14.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.0,100,163,100,25.9,100,5,100,8,1,-0.8,1,1013.3,1,1013.3,100,1013.4,100,22.0,100,21.2,100,163,100,165,100,25.9,100,25.2,100
2022-10-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T10:40:00.000Z,110,2022-10-08T10:42:48.096Z,45.48718,100,-61.1413,100,12.6,100,14.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.9,100,166,100,24.1,100,5,100,7,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,20.9,100,20.2,100,166,100,168,100,24.1,100,23.8,100
2022-10-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T10:50:00.000Z,110,2022-10-08T10:52:51.927Z,45.48718,100,-61.14128,100,12.7,100,14.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.9,100,173,100,24.5,100,5,100,5,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,20.9,100,20.5,100,173,100,175,100,24.5,100,24.5,100
2022-10-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T11:00:00.000Z,108,2022-10-08T11:02:54.269Z,45.4872,100,-61.1413,100,12.8,100,14.7,100,12.4,100,0.2,100,3.6,100,0.3,100,0.8,100,4.1,100,0.4,100,0.5,100,4.8,100,3.2,100,7.7,100,1013.6,100,20.9,100,171,100,24.8,100,5,100,5,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,20.9,100,20.2,100,171,100,173,100,24.8,100,24.5,100
2022-10-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T11:10:00.000Z,110,2022-10-08T11:15:54.090Z,45.48718,100,-61.14127,100,12.8,100,14.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.8,100,172,100,24.1,100,5,100,5,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,19.8,100,19.4,100,172,100,174,100,24.1,100,23.8,100
2022-10-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T11:20:00.000Z,110,2022-10-08T11:22:51.971Z,45.48718,100,-61.14128,100,12.9,100,14.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.9,100,180,100,25.6,100,5,100,5,1,-0.4,1,1013.6,1,1013.6,100,1013.6,100,20.9,100,20.2,100,180,100,182,100,25.6,100,25.6,100
2022-10-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T11:30:00.000Z,110,2022-10-08T11:32:55.698Z,45.48717,100,-61.14127,100,13.1,100,14.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.4,100,188,100,23.4,100,5,100,5,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,19.4,100,19.1,100,188,100,191,100,23.4,100,24.5,100
2022-10-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T11:40:00.000Z,110,2022-10-08T11:42:55.977Z,45.48717,100,-61.14128,100,13.1,100,14.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.0,100,193,100,20.9,100,5,100,5,1,-0.3,1,1013.7,1,1013.7,100,1013.7,100,18.0,100,17.6,100,193,100,195,100,20.9,100,20.9,100
2022-10-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T11:50:00.000Z,110,2022-10-08T11:53:00.951Z,45.48717,100,-61.14125,100,13.2,100,14.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.7,100,200,100,22.3,100,5,100,5,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,18.7,100,18.4,100,200,100,202,100,22.3,100,21.6,100
2022-10-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T12:00:00.000Z,108,2022-10-08T12:03:00.567Z,45.48718,100,-61.14125,100,13.4,100,14.7,100,12.6,100,0.5,100,3.6,100,0.2,100,0.7,100,4.1,100,0.3,100,0.4,100,4.8,100,3.1,100,6.9,100,1013.8,100,17.6,100,208,100,24.5,100,5,100,5,1,0.0,1,1013.8,1,1013.8,100,1013.8,100,17.6,100,17.3,100,208,100,211,100,24.5,100,24.5,100
2022-10-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T12:10:00.000Z,110,2022-10-08T12:16:12.639Z,45.48718,100,-61.14122,100,13.5,100,14.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.8,100,218,100,30.2,100,5,100,5,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,23.8,100,23.4,100,218,100,221,100,30.2,100,29.9,100
2022-10-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T12:20:00.000Z,110,2022-10-08T12:23:12.310Z,45.48718,100,-61.1412,100,13.4,100,14.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.6,100,226,100,33.1,100,5,100,3,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,26.6,100,25.9,100,226,100,229,100,33.1,100,32.8,100
2022-10-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T12:30:00.000Z,110,2022-10-08T12:33:15.534Z,45.4872,100,-61.14118000000001,100,13.4,100,14.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,223,100,30.6,100,5,100,5,1,0.0,1,1013.7,1,1013.7,100,1013.8,100,25.9,100,25.2,100,223,100,225,100,30.6,100,30.2,100
2022-10-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T12:40:00.000Z,110,2022-10-08T12:43:14.304Z,45.48717,100,-61.14118000000001,100,13.3,100,14.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.1,100,223,100,28.4,100,5,100,1,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,24.1,100,23.0,100,223,100,225,100,28.4,100,27.7,100
2022-10-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T12:50:00.000Z,110,2022-10-08T12:58:19.272Z,45.48717,100,-61.14118000000001,100,13.3,100,14.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.1,100,220,100,29.5,100,5,100,0,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,24.1,100,23.0,100,220,100,223,100,29.5,100,29.5,100
2022-10-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T13:00:00.000Z,108,2022-10-08T13:03:17.205Z,45.48715,100,-61.141130000000004,100,13.4,100,14.7,100,12.6,100,0.5,100,3.6,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.4,100,2.9,100,2.6,100,1013.5,100,24.1,100,224,100,29.5,100,5,100,0,1,0.0,1,1013.5,1,1013.5,100,1013.5,100,24.1,100,22.7,100,224,100,226,100,29.5,100,29.2,100
2022-10-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T13:10:00.000Z,110,2022-10-08T13:16:35.653Z,45.48717,100,-61.14115,100,13.3,100,14.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.7,100,222,100,27.7,100,5,100,8,1,-0.1,1,1013.3,1,1013.3,100,1013.4,100,22.7,100,21.2,100,222,100,225,100,27.7,100,27.4,100
2022-10-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T13:20:00.000Z,110,2022-10-08T13:23:32.441Z,45.48718,100,-61.141130000000004,100,13.3,100,14.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.3,100,221,100,28.1,100,5,100,0,1,-0.1,1,1013.3,1,1013.3,100,1013.3,100,22.3,100,20.9,100,221,100,224,100,28.1,100,27.4,100
2022-10-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T13:30:00.000Z,110,2022-10-08T13:33:33.298Z,45.48715,100,-61.14112,100,13.3,100,14.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.7,100,214,100,26.3,100,5,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,18.7,100,17.3,100,214,100,217,100,26.3,100,24.5,100
2022-10-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T13:40:00.000Z,110,2022-10-08T13:43:35.554Z,45.48715,100,-61.14115,100,13.4,100,14.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.0,100,212,100,22.7,100,5,100,0,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,18.0,100,16.6,100,212,100,215,100,22.7,100,22.3,100
2022-10-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T13:50:00.000Z,110,2022-10-08T13:53:40.489Z,45.48717,100,-61.14113,100,13.5,100,14.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.4,100,206,100,23.0,100,5,100,8,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,18.4,100,16.9,100,206,100,208,100,23.0,100,23.8,100
2022-10-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T14:00:00.000Z,108,2022-10-08T14:03:36.288Z,45.48717,100,-61.14115,100,13.5,100,14.7,100,12.8,100,0.9,100,3.6,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.2,100,2.9,100,2.7,100,1013.3,100,18.4,100,202,100,21.6,100,5,100,8,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,18.4,100,16.9,100,202,100,204,100,21.6,100,19.8,100
2022-10-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T14:10:00.000Z,110,2022-10-08T14:15:42.222Z,45.48717,100,-61.14113,100,13.6,100,14.7,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.6,100,201,100,22.0,100,5,100,8,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,17.6,100,15.8,100,201,100,203,100,22.0,100,20.5,100
2022-10-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T14:20:00.000Z,110,2022-10-08T14:22:47.484Z,45.48715,100,-61.14115,100,13.7,100,14.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.8,100,201,100,24.1,100,5,100,8,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,19.8,100,18.0,100,201,100,204,100,24.1,100,22.7,100
2022-10-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T14:30:00.000Z,110,2022-10-08T14:32:45.171Z,45.48718,100,-61.14113,100,13.9,100,14.7,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.2,100,203,100,25.9,100,5,100,8,1,-0.7,1,1012.9,1,1012.9,100,1012.9,100,21.2,100,19.4,100,203,100,205,100,25.9,100,25.2,100
2022-10-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T14:40:00.000Z,110,2022-10-08T14:42:44.411Z,45.4872,100,-61.14115,100,14.0,100,14.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.9,100,194,100,24.5,100,5,100,8,1,-0.9,1,1012.8,1,1012.8,100,1012.8,100,20.9,100,19.1,100,194,100,197,100,24.5,100,22.7,100
2022-10-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T14:50:00.000Z,110,2022-10-08T14:52:47.992Z,45.4872,100,-61.14113,100,14.1,100,14.7,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,197,100,23.4,100,5,100,8,1,-1.0,1,1012.8,1,1012.8,100,1012.8,100,19.8,100,18.0,100,197,100,199,100,23.4,100,22.0,100
2022-10-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T15:00:00.000Z,108,2022-10-08T15:02:50.742Z,45.48722,100,-61.14115,100,14.2,100,14.8,100,13.0,100,1.1,100,3.6,100,0.2,100,0.7,100,3.6,100,0.4,100,0.5,100,3.9,100,3.0,100,6.9,100,1012.6,100,21.6,100,198,100,26.6,100,5,100,8,1,-1.2,1,1012.6,1,1012.6,100,1012.6,100,21.6,100,20.2,100,198,100,201,100,26.6,100,25.6,100
2022-10-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T15:10:00.000Z,110,2022-10-08T15:16:00.082Z,45.4872,100,-61.14113,100,14.3,100,14.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,206,100,30.2,100,5,100,8,1,-1.3,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,20.9,100,206,100,208,100,30.2,100,29.2,100
2022-10-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T15:20:00.000Z,110,2022-10-08T15:23:04.581Z,45.48718,100,-61.141119999999994,100,14.4,100,14.8,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.1,100,216,100,36.0,100,5,100,8,1,-1.5,1,1012.2,1,1012.2,100,1012.2,100,28.1,100,27.0,100,216,100,219,100,36.0,100,35.3,100
2022-10-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T15:30:00.000Z,110,2022-10-08T15:33:03.359Z,45.48722,100,-61.14113,100,14.4,100,14.8,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.6,100,213,100,31.0,100,5,100,8,1,-1.5,1,1012.2,1,1012.2,100,1012.2,100,25.6,100,23.8,100,213,100,215,100,31.0,100,30.6,100
2022-10-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T15:40:00.000Z,110,2022-10-08T15:43:04.685Z,45.48722,100,-61.141119999999994,100,14.4,100,14.8,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.2,100,213,100,35.3,100,5,100,8,1,-1.6,1,1012.1,1,1012.1,100,1012.1,100,29.2,100,27.7,100,213,100,215,100,35.3,100,34.6,100
2022-10-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T15:50:00.000Z,110,2022-10-08T15:53:04.050Z,45.4872,100,-61.1411,100,14.5,100,14.8,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.5,100,219,100,35.3,100,5,100,8,1,-1.6,1,1012.0,1,1012.0,100,1012.1,100,29.5,100,27.7,100,219,100,221,100,35.3,100,34.2,100
