sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-23T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T07:50:00.000Z,110,2020-09-23T07:53:04.597Z,45.48728,100,-61.14165,100,17.2,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,38.5,100,104,100,46.1,100,5.0,100,-4.1,1,8,1,988.7,1,988.7,988.7,38.5,37.1,104,109,46.1,45.4,5.0,4.0
2020-09-23T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T08:00:00.000Z,108,2020-09-23T08:03:08.512Z,45.48725,100,-61.141630000000006,100,17.2,100,15.2,100,12.4,100,0.0,100,3.6,100,1.1,100,3.3,100,8.1,100,1.8,100,2.2,100,9.1,100,5.8,100,11.8,100,988.4,100,39.2,100,102,100,46.8,100,5.0,100,-4.3,1,8,1,988.4,1,988.4,988.4,39.2,37.8,102,107,46.8,45.0,5.0,4.0
2020-09-23T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T08:10:00.000Z,110,2020-09-23T08:16:14.179Z,45.48727,100,-61.14168000000001,100,17.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,39.2,100,105,100,49.0,100,5.0,100,-4.5,1,6,1,988.1,1,988.1,988.1,39.2,37.8,105,111,49.0,47.2,5.0,4.0
2020-09-23T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T08:20:00.000Z,110,2020-09-23T08:23:18.032Z,45.48728,100,-61.14167,100,17.2,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,40.0,100,104,100,48.6,100,5.0,100,-4.5,1,7,1,987.8,1,987.8,987.8,40.0,38.2,104,109,48.6,49.0,5.0,4.0
2020-09-23T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T08:30:00.000Z,110,2020-09-23T08:33:22.217Z,45.4873,100,-61.1417,100,17.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,44.3,100,105,100,53.6,100,5.0,100,-4.7,1,6,1,987.4,1,987.4,987.4,44.3,42.5,105,110,53.6,54.0,5.0,4.0
2020-09-23T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T08:40:00.000Z,110,2020-09-23T08:43:22.773Z,45.4873,100,-61.14167,100,17.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,44.3,100,109,100,54.7,100,5.0,100,-4.8,1,6,1,987.2,1,987.2,987.2,44.3,42.8,109,115,54.7,54.0,5.0,4.0
2020-09-23T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T08:50:00.000Z,110,2020-09-23T08:53:26.178Z,45.48732,100,-61.1417,100,17.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,46.4,100,116,100,55.4,100,5.0,100,-4.7,1,6,1,987.0,1,987.0,987.0,46.4,45.0,116,121,55.4,54.7,5.0,4.0
2020-09-23T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T09:00:00.000Z,108,2020-09-23T09:03:29.259Z,45.48733,100,-61.14165,100,17.5,100,15.2,100,12.4,100,0.0,100,3.6,100,1.1,100,2.7,100,7.9,100,1.8,100,2.2,100,8.7,100,5.5,100,11.8,100,986.7,100,53.6,100,125,100,77.8,100,5.0,100,-4.7,1,8,1,986.7,1,986.7,986.7,53.6,51.8,125,130,77.8,76.3,5.0,4.0
2020-09-23T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T09:10:00.000Z,110,2020-09-23T09:16:26.900Z,45.48737,100,-61.14171999999999,100,17.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,50.0,100,126,100,63.4,100,5.0,100,-4.6,1,8,1,986.5,1,986.5,986.5,50.0,48.6,126,131,63.4,61.9,5.0,4.0
2020-09-23T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T09:20:00.000Z,110,2020-09-23T09:23:32.237Z,45.48732,100,-61.14167,100,17.0,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,47.5,100,125,100,60.1,100,5.0,100,-4.5,1,8,1,986.2,1,986.2,986.2,47.5,46.4,125,130,60.1,59.0,5.0,4.0
2020-09-23T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T09:30:00.000Z,110,2020-09-23T09:33:39.930Z,45.48728,100,-61.14165,100,17.0,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,46.1,100,117,100,58.7,100,5.0,100,-4.5,1,8,1,985.9,1,985.9,985.9,46.1,44.6,117,122,58.7,56.9,5.0,4.0
2020-09-23T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T09:40:00.000Z,110,2020-09-23T09:42:30.774Z,45.48732,100,-61.1417,100,16.9,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,48.6,100,114,100,62.3,100,5.0,100,-4.6,1,8,1,985.6,1,985.6,985.6,48.6,47.2,114,119,62.3,60.8,5.0,4.0
2020-09-23T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T09:50:00.000Z,110,2020-09-23T09:54:44.296Z,45.487320000000004,100,-61.14168000000001,100,16.9,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,50.8,100,116,100,63.7,100,5.0,100,-4.7,1,8,1,985.3,1,985.3,985.3,50.8,49.3,116,121,63.7,61.9,5.0,4.0
2020-09-23T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T10:00:00.000Z,108,2020-09-23T10:02:54.633Z,45.4873,100,-61.14167,100,16.9,100,15.2,100,12.4,100,0.0,100,3.6,100,1.3,100,3.1,100,7.9,100,2.0,100,2.5,100,7.6,100,5.6,100,11.1,100,985.1,100,51.1,100,118,100,63.7,100,5.0,100,-4.8,1,8,1,985.1,1,985.1,985.1,51.1,49.3,118,123,63.7,62.6,5.0,4.0
2020-09-23T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T10:10:00.000Z,110,2020-09-23T10:15:57.248Z,45.4873,100,-61.14168000000001,100,16.8,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,49.7,100,117,100,60.8,100,5.0,100,-4.7,1,7,1,984.9,1,984.9,984.9,49.7,48.2,117,122,60.8,59.8,5.0,4.0
2020-09-23T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T10:20:00.000Z,110,2020-09-23T10:23:04.639Z,45.4873,100,-61.1417,100,16.7,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,51.8,100,115,100,61.9,100,5.0,100,-4.8,1,7,1,984.6,1,984.6,984.6,51.8,50.0,115,120,61.9,59.8,5.0,4.0
2020-09-23T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T10:30:00.000Z,110,2020-09-23T10:33:00.416Z,45.487320000000004,100,-61.14168000000001,100,16.5,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,51.8,100,116,100,61.9,100,5.0,100,-4.9,1,8,1,984.1,1,984.1,984.2,51.8,50.0,116,122,61.9,59.8,5.0,4.0
2020-09-23T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T10:40:00.000Z,110,2020-09-23T10:42:59.698Z,45.4873,100,-61.1417,100,16.6,100,15.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,53.3,100,113,100,66.6,100,5.0,100,-5.2,1,8,1,983.7,1,983.7,983.7,53.3,51.8,113,118,66.6,65.5,5.0,4.0
2020-09-23T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T10:50:00.000Z,110,2020-09-23T10:53:05.723Z,45.4873,100,-61.1417,100,16.6,100,15.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,53.6,100,115,100,64.1,100,5.0,100,-5.4,1,8,1,983.3,1,983.3,983.3,53.6,51.8,115,121,64.1,62.6,5.0,4.0
2020-09-23T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T11:00:00.000Z,108,2020-09-23T11:03:04.630Z,45.487320000000004,100,-61.1417,100,16.5,100,15.2,100,12.4,100,0.2,100,3.6,100,1.4,100,3.5,100,7.6,100,2.1,100,2.6,100,7.9,100,5.5,100,6.9,100,982.9,100,54.4,100,118,100,71.3,100,5.0,100,-5.5,1,8,1,982.9,1,982.9,982.9,54.4,52.6,118,123,71.3,68.8,5.0,4.0
2020-09-23T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T11:10:00.000Z,110,2020-09-23T11:16:08.130Z,45.48732,100,-61.1417,100,16.4,100,15.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.3,100,55.8,100,119,100,70.2,100,5.0,100,-5.8,1,8,1,982.3,1,982.3,982.4,55.8,54.0,119,124,70.2,69.5,5.0,4.0
2020-09-23T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T11:20:00.000Z,110,2020-09-23T11:23:19.217Z,45.48735,100,-61.1417,100,16.4,100,15.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.9,100,54.4,100,123,100,66.2,100,5.0,100,-5.9,1,8,1,981.9,1,981.9,981.9,54.4,52.6,123,128,66.2,65.9,5.0,4.0
2020-09-23T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T11:30:00.000Z,110,2020-09-23T11:33:17.917Z,45.48735,100,-61.14168000000001,100,16.3,100,15.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.4,100,58.3,100,125,100,73.4,100,5.0,100,-6.0,1,8,1,981.4,1,981.4,981.4,58.3,56.5,125,131,73.4,71.3,5.0,4.0
2020-09-23T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T11:40:00.000Z,110,2020-09-23T11:43:27.257Z,45.48737,100,-61.1417,100,16.3,100,15.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,60.5,100,129,100,77.4,100,5.0,100,-6.4,1,8,1,980.8,1,980.8,980.9,60.5,58.7,129,134,77.4,75.6,5.0,4.0
2020-09-23T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T11:50:00.000Z,110,2020-09-23T11:53:28.635Z,45.4874,100,-61.14167,100,16.3,100,15.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.2,100,60.8,100,127,100,75.6,100,5.0,100,-6.8,1,8,1,980.2,1,980.2,980.2,60.8,58.7,127,132,75.6,72.4,5.0,4.0
2020-09-23T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T12:00:00.000Z,108,2020-09-23T12:04:30.295Z,45.48742,100,-61.14168000000001,100,16.3,100,15.2,100,12.5,100,0.4,100,3.6,100,1.5,100,5.4,100,7.2,100,2.3,100,3.0,100,7.7,100,5.4,100,10.5,100,979.5,100,66.2,100,128,100,98.6,100,5.0,100,-7.2,1,8,1,979.5,1,979.5,979.5,66.2,64.1,128,133,98.6,95.8,5.0,4.0
2020-09-23T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T12:10:00.000Z,110,2020-09-23T12:16:21.629Z,45.48742,100,-61.14165,100,15.9,100,15.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.9,100,64.8,100,128,100,79.9,100,5.0,100,-7.6,1,8,1,978.9,1,978.9,978.9,64.8,62.6,128,133,79.9,77.4,5.0,4.0
2020-09-23T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T12:20:00.000Z,110,2020-09-23T12:23:26.228Z,45.48742,100,-61.14167,100,15.8,100,15.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,65.9,100,132,100,87.1,100,5.0,100,-7.8,1,8,1,978.4,1,978.4,978.4,65.9,63.7,132,137,87.1,83.5,5.0,4.0
2020-09-23T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T12:30:00.000Z,110,2020-09-23T12:33:30.449Z,45.48742,100,-61.14167,100,15.6,100,15.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.8,100,66.2,100,132,100,88.2,100,5.0,100,-8.2,1,8,1,977.8,1,977.8,977.8,66.2,64.1,132,138,88.2,82.4,5.0,4.0
2020-09-23T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T12:40:00.000Z,110,2020-09-23T12:43:42.256Z,45.487429999999996,100,-61.14167,100,15.4,100,15.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.0,100,67.3,100,132,100,85.0,100,5.0,100,-8.6,1,8,1,977.0,1,977.0,977.0,67.3,65.5,132,137,85.0,81.7,5.0,4.0
2020-09-23T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T12:50:00.000Z,110,2020-09-23T12:53:52.044Z,45.487429999999996,100,-61.14165,100,15.2,100,15.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.0,100,71.6,100,137,100,90.7,100,5.0,100,-9.2,1,8,1,976.0,1,976.0,976.0,71.6,69.8,137,142,90.7,88.6,5.0,4.0
2020-09-23T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T13:00:00.000Z,108,2020-09-23T13:05:18.456Z,45.48745,100,-61.14167,100,15.1,100,15.2,100,12.7,100,0.8,100,3.6,100,1.7,100,4.5,100,6.8,100,2.6,100,3.2,100,7.0,100,5.4,100,11.1,100,974.9,100,74.5,100,137,100,95.8,100,5.0,100,-10.1,1,8,1,974.9,1,974.9,974.9,74.5,72.4,137,142,95.8,96.5,5.0,4.0
2020-09-23T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T13:10:00.000Z,110,2020-09-23T13:15:44.347Z,45.48748,100,-61.1417,100,15.0,100,15.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.0,100,73.1,100,138,100,92.5,100,5.0,100,-10.9,1,8,1,974.0,1,974.0,974.0,73.1,70.9,138,143,92.5,87.8,5.0,4.0
2020-09-23T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T13:20:00.000Z,110,2020-09-23T13:24:04.639Z,45.4875,100,-61.141630000000006,100,15.3,100,15.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.3,100,72.4,100,144,100,92.2,100,5.0,100,-11.3,1,8,1,973.3,1,973.3,973.3,72.4,70.6,144,149,92.2,90.4,5.0,4.0
2020-09-23T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T13:30:00.000Z,110,2020-09-23T13:34:00.905Z,45.48753,100,-61.141569999999994,100,15.8,100,15.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.0,100,70.9,100,157,100,90.7,100,5.0,100,-11.1,1,8,1,973.0,1,973.0,973.0,70.9,69.1,157,162,90.7,87.5,5.0,4.0
2020-09-23T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T13:40:00.000Z,110,2020-09-23T13:43:55.566Z,45.48752,100,-61.1415,100,16.1,100,15.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,972.4,100,77.8,100,167,100,104.0,100,5.0,100,-11.3,1,8,1,972.4,1,972.4,972.4,77.8,75.6,167,172,104.0,103.0,5.0,4.0
2020-09-23T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T13:50:00.000Z,110,2020-09-23T13:52:56.961Z,45.48753,100,-61.14142,100,16.2,100,15.2,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,972.6,100,75.6,100,178,100,92.5,100,5.0,100,-10.6,1,8,1,972.6,1,972.6,972.7,75.6,73.4,178,183,92.5,89.6,5.0,4.0
2020-09-23T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T14:00:00.000Z,108,2020-09-23T14:07:07.106Z,45.48753,100,-61.14142,100,16.4,100,15.3,100,13.3,100,3.5,100,3.6,100,1.7,100,3.9,100,7.1,100,2.6,100,3.2,100,6.9,100,5.4,100,11.1,100,973.6,100,70.6,100,188,100,87.8,100,5.0,100,-9.3,1,6,1,973.6,1,973.6,973.6,70.6,68.4,188,193,87.8,86.0,5.0,4.0
2020-09-23T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T14:10:00.000Z,110,2020-09-23T14:16:13.121Z,45.48753,100,-61.14135,100,16.5,100,15.3,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.7,100,65.9,100,193,100,83.9,100,5.0,100,-7.6,1,5,1,974.7,1,974.7,974.8,65.9,64.1,193,199,83.9,81.4,5.0,4.0
2020-09-23T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T14:20:00.000Z,110,2020-09-23T14:23:07.466Z,45.48752,100,-61.14127,100,16.7,100,15.3,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.1,100,56.9,100,204,100,69.5,100,5.0,100,-5.8,1,5,1,976.1,1,976.1,976.2,56.9,55.1,204,209,69.5,68.0,5.0,4.0
2020-09-23T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T14:30:00.000Z,110,2020-09-23T14:34:15.719Z,45.4875,100,-61.14123000000001,100,16.9,100,15.3,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.2,100,53.6,100,208,100,67.0,100,5.0,100,-4.2,1,5,1,977.2,1,977.2,977.3,53.6,52.2,208,213,67.0,66.2,5.0,4.0
2020-09-23T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T14:40:00.000Z,110,2020-09-23T14:43:07.925Z,45.4875,100,-61.14123000000001,100,17.2,100,15.3,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.0,100,55.8,100,212,100,70.2,100,5.0,100,-2.8,1,5,1,978.0,1,978.0,978.1,55.8,54.0,212,217,70.2,67.0,5.0,4.0
2020-09-23T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T14:50:00.000Z,110,2020-09-23T14:53:10.870Z,45.48752,100,-61.14123000000001,100,17.2,100,15.3,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.9,100,51.8,100,214,100,63.4,100,5.0,100,-1.3,1,5,1,978.9,1,978.9,979.0,51.8,50.0,214,219,63.4,62.6,5.0,4.0
2020-09-23T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T15:00:00.000Z,108,2020-09-23T15:06:11.742Z,45.4875,100,-61.14123000000001,100,17.1,100,15.3,100,13.3,100,2.0,100,3.6,100,1.5,100,4.0,100,6.6,100,2.3,100,2.9,100,7.0,100,5.3,100,5.1,100,979.8,100,47.2,100,212,100,59.8,100,5.0,100,0.3,1,3,1,979.8,1,979.8,979.8,47.2,46.1,212,217,59.8,58.7,5.0,4.0
2020-09-23T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T15:10:00.000Z,110,2020-09-23T15:16:23.227Z,45.48748,100,-61.14122,100,17.0,100,15.3,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.5,100,45.4,100,219,100,59.8,100,5.0,100,1.6,1,3,1,980.5,1,980.5,980.6,45.4,44.3,219,224,59.8,59.4,5.0,4.0
2020-09-23T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T15:20:00.000Z,110,2020-09-23T15:24:33.581Z,45.48748,100,-61.14122,100,17.3,100,15.3,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.4,100,44.6,100,228,100,56.9,100,5.0,100,3.0,1,3,1,981.4,1,981.4,981.4,44.6,43.2,228,233,56.9,55.4,5.0,4.0
2020-09-23T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T15:30:00.000Z,110,2020-09-23T15:33:37.605Z,45.4875,100,-61.14127,100,17.7,100,15.3,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.1,100,44.3,100,230,100,60.8,100,5.0,100,4.3,1,3,1,982.1,1,982.1,982.1,44.3,43.2,230,235,60.8,59.0,5.0,4.0
2020-09-23T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T15:40:00.000Z,110,2020-09-23T15:46:50.076Z,45.48748,100,-61.14122,100,17.5,100,15.3,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.9,100,40.7,100,230,100,48.6,100,5.0,100,5.9,1,3,1,982.9,1,982.9,982.9,40.7,40.0,230,234,48.6,47.9,5.0,4.0
2020-09-23T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T15:50:00.000Z,110,2020-09-23T15:53:29.458Z,45.4875,100,-61.14125,100,16.8,100,15.3,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,40.3,100,223,100,48.6,100,5.0,100,7.3,1,3,1,983.3,1,983.3,983.4,40.3,39.2,223,228,48.6,48.2,5.0,4.0
2020-09-23T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T16:00:00.000Z,108,2020-09-23T16:05:53.973Z,45.48752,100,-61.14128,100,16.3,100,15.3,100,13.4,100,2.3,100,3.6,100,1.2,100,3.8,100,6.5,100,1.8,100,2.3,100,7.4,100,5.0,100,13.3,100,983.8,100,40.7,100,216,100,50.0,100,5.0,100,8.8,1,3,1,983.8,1,983.8,983.8,40.7,40.0,216,221,50.0,49.0,5.0,4.0
2020-09-23T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T16:10:00.000Z,110,2020-09-23T16:15:43.959Z,45.4875,100,-61.14133,100,16.2,100,15.3,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,39.6,100,214,100,48.2,100,5.0,100,10.2,1,3,1,984.2,1,984.2,984.2,39.6,38.9,214,219,48.2,47.5,5.0,4.0
