sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T08:00:00.000Z,108,2024-02-12T08:02:37.317Z,45.487,100,-61.141130000000004,100,1.7,100,1.2,100,12.0,100,0.0,100,3.5,100,0.3,100,0.8,100,9.0,100,0.5,100,0.6,100,9.8,100,7.3,100,12.5,100,1004.6,100,11.2,100,284,100,14.4,100,5,100,0.2,1,3,1,1004.6,1,1004.6,100,1004.6,100,11.2,100,10.8,100,284,100,279,100,14.4,100,14.0,100
2024-02-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T08:10:00.000Z,110,2024-02-12T08:15:39.213Z,45.48697,100,-61.14113,100,1.8,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,15.8,100,287,100,20.2,100,5,100,0.3,1,3,1,1004.7,1,1004.7,100,1004.6,100,15.8,100,15.5,100,287,100,282,100,20.2,100,19.8,100
2024-02-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T08:20:00.000Z,110,2024-02-12T08:22:50.373Z,45.487,100,-61.141130000000004,100,1.8,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,17.6,100,290,100,21.2,100,5,100,0.6,1,1,1,1004.8,1,1004.8,100,1004.7,100,17.6,100,17.6,100,290,100,285,100,21.2,100,21.2,100
2024-02-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T08:30:00.000Z,110,2024-02-12T08:33:55.487Z,45.48702,100,-61.14112,100,1.8,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,15.1,100,297,100,16.9,100,5,100,0.8,1,1,1,1004.9,1,1004.9,100,1004.9,100,15.1,100,14.8,100,297,100,292,100,16.9,100,16.9,100
2024-02-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T08:40:00.000Z,110,2024-02-12T08:43:54.215Z,45.486979999999996,100,-61.14115,100,1.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,15.1,100,289,100,17.6,100,5,100,1.0,1,1,1,1005.1,1,1005.1,100,1005.1,100,15.1,100,15.1,100,289,100,284,100,17.6,100,17.6,100
2024-02-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T08:50:00.000Z,110,2024-02-12T08:52:56.573Z,45.486999999999995,100,-61.14113,100,1.8,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,13.7,100,298,100,16.6,100,5,100,1.1,1,3,1,1005.3,1,1005.3,100,1005.2,100,13.7,100,13.3,100,298,100,293,100,16.6,100,16.2,100
2024-02-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T09:00:00.000Z,108,2024-02-12T09:02:55.512Z,45.48697,100,-61.14115,100,2.0,100,1.2,100,12.0,100,0.0,100,3.5,100,0.3,100,0.9,100,8.4,100,0.5,100,0.6,100,9.6,100,5.6,100,11.8,100,1005.3,100,10.8,100,297,100,13.3,100,5,100,1.3,1,3,1,1005.3,1,1005.3,100,1005.3,100,10.8,100,10.8,100,297,100,292,100,13.3,100,13.3,100
2024-02-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T09:10:00.000Z,110,2024-02-12T09:15:56.639Z,45.48698,100,-61.14115,100,1.9,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,7.2,100,305,100,8.6,100,5,100,1.3,1,3,1,1005.4,1,1005.4,100,1005.4,100,7.2,100,7.2,100,305,100,300,100,8.6,100,8.6,100
2024-02-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T09:20:00.000Z,110,2024-02-12T09:22:58.349Z,45.487,100,-61.141130000000004,100,1.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,5.8,100,309,100,7.6,100,5,100,1.0,1,3,1,1005.4,1,1005.4,100,1005.3,100,5.8,100,5.8,100,309,100,305,100,7.6,100,7.6,100
2024-02-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T09:30:00.000Z,110,2024-02-12T09:33:02.037Z,45.48698,100,-61.14112,100,2.0,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,9.4,100,298,100,14.0,100,5,100,0.7,1,3,1,1005.3,1,1005.3,100,1005.2,100,9.4,100,9.4,100,298,100,293,100,14.0,100,14.0,100
2024-02-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T09:40:00.000Z,110,2024-02-12T09:43:01.207Z,45.486979999999996,100,-61.141130000000004,100,2.1,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,10.1,100,288,100,12.2,100,5,100,0.5,1,3,1,1005.3,1,1005.3,100,1005.2,100,10.1,100,10.1,100,288,100,283,100,12.2,100,12.2,100
2024-02-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T09:50:00.000Z,110,2024-02-12T09:53:17.245Z,45.486999999999995,100,-61.14113,100,2.0,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,10.8,100,299,100,13.3,100,5,100,0.5,1,3,1,1005.2,1,1005.2,100,1005.1,100,10.8,100,10.8,100,299,100,294,100,13.3,100,13.0,100
2024-02-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T10:00:00.000Z,108,2024-02-12T10:03:10.400Z,45.487,100,-61.14115,100,1.9,100,1.2,100,12.0,100,0.0,100,3.5,100,0.3,100,0.8,100,8.8,100,0.5,100,0.6,100,9.0,100,5.9,100,11.8,100,1005.2,100,8.6,100,305,100,13.0,100,5,100,0.6,1,0,1,1005.2,1,1005.2,100,1005.2,100,8.6,100,8.6,100,305,100,301,100,13.0,100,12.6,100
2024-02-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T10:10:00.000Z,110,2024-02-12T10:22:22.409Z,45.486999999999995,100,-61.14117,100,1.8,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,7.2,100,299,100,9.0,100,5,100,0.6,1,0,1,1005.3,1,1005.3,100,1005.3,100,7.2,100,7.2,100,299,100,294,100,9.0,100,9.0,100
2024-02-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T10:20:00.000Z,110,2024-02-12T10:23:13.956Z,45.48702,100,-61.14118000000001,100,1.9,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,6.5,100,306,100,10.1,100,5,100,0.7,1,2,1,1005.5,1,1005.5,100,1005.4,100,6.5,100,6.5,100,306,100,302,100,10.1,100,10.1,100
2024-02-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T10:30:00.000Z,110,2024-02-12T10:33:29.331Z,45.48702,100,-61.14118000000001,100,1.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,7.2,100,304,100,8.6,100,5,100,1.1,1,3,1,1005.7,1,1005.7,100,1005.7,100,7.2,100,7.2,100,304,100,299,100,8.6,100,8.6,100
2024-02-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T10:40:00.000Z,110,2024-02-12T10:43:30.170Z,45.486979999999996,100,-61.141119999999994,100,1.8,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,6.1,100,303,100,10.1,100,5,100,1.1,1,2,1,1005.7,1,1005.7,100,1005.7,100,6.1,100,6.1,100,303,100,298,100,10.1,100,10.8,100
2024-02-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T10:50:00.000Z,110,2024-02-12T10:53:30.136Z,45.486999999999995,100,-61.14117,100,2.1,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,2.9,100,312,100,6.5,100,5,100,1.2,1,1,1,1005.8,1,1005.8,100,1005.7,100,2.9,100,2.9,100,312,100,306,100,6.5,100,6.1,100
2024-02-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T11:00:00.000Z,108,2024-02-12T11:03:27.278Z,45.486979999999996,100,-61.14118000000001,100,2.1,100,1.2,100,12.0,100,0.0,100,3.5,100,0.3,100,0.8,100,8.5,100,0.5,100,0.6,100,9.6,100,6.5,100,12.5,100,1005.8,100,3.2,100,318,100,6.1,100,5,100,1.2,1,1,1,1005.8,1,1005.8,100,1005.8,100,3.2,100,2.9,100,318,100,313,100,6.1,100,6.1,100
2024-02-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T11:10:00.000Z,110,2024-02-12T11:16:41.905Z,45.48702,100,-61.14118000000001,100,2.2,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,6.8,100,331,100,11.5,100,5,100,1.2,1,1,1,1005.9,1,1005.9,100,1005.8,100,6.8,100,6.8,100,331,100,326,100,11.5,100,11.9,100
2024-02-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T11:20:00.000Z,110,2024-02-12T11:23:41.064Z,45.48702,100,-61.1412,100,2.3,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,10.4,100,334,100,14.0,100,5,100,1.2,1,1,1,1006.0,1,1006.0,100,1005.9,100,10.4,100,10.4,100,334,100,329,100,14.0,100,14.0,100
2024-02-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T11:30:00.000Z,110,2024-02-12T11:32:43.933Z,45.486999999999995,100,-61.14118000000001,100,2.3,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,9.4,100,347,100,14.0,100,5,100,1.2,1,2,1,1006.1,1,1006.1,100,1006.0,100,9.4,100,9.4,100,347,100,342,100,14.0,100,14.4,100
2024-02-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T11:40:00.000Z,110,2024-02-12T11:42:46.489Z,45.487,100,-61.14118000000001,100,2.4,100,1.2,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,8.3,100,344,100,12.2,100,5,100,1.0,1,3,1,1006.1,1,1006.1,100,1006.0,100,8.3,100,8.3,100,344,100,339,100,12.2,100,12.2,100
2024-02-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T11:50:00.000Z,110,2024-02-12T11:52:42.300Z,45.48697,100,-61.14117,100,2.5,100,1.2,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,8.3,100,322,100,11.5,100,5,100,0.9,1,3,1,1006.2,1,1006.2,100,1006.1,100,8.3,100,8.3,100,322,100,317,100,11.5,100,10.8,100
2024-02-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T12:00:00.000Z,108,2024-02-12T12:02:44.332Z,45.48697,100,-61.14118000000001,100,2.6,100,1.2,100,12.1,100,0.7,100,3.5,100,0.3,100,0.8,100,8.1,100,0.4,100,0.5,100,8.5,100,5.0,100,10.5,100,1006.4,100,9.7,100,316,100,13.0,100,5,100,1.0,1,3,1,1006.4,1,1006.4,100,1006.3,100,9.7,100,9.7,100,316,100,311,100,13.0,100,12.6,100
2024-02-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T12:10:00.000Z,110,2024-02-12T12:16:50.359Z,45.48697,100,-61.14118000000001,100,2.4,100,1.2,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,9.0,100,307,100,12.6,100,5,100,1.0,1,3,1,1006.5,1,1006.5,100,1006.4,100,9.0,100,8.6,100,307,100,302,100,12.6,100,12.6,100
2024-02-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T12:20:00.000Z,110,2024-02-12T12:22:46.588Z,45.48695,100,-61.141169999999995,100,2.4,100,1.2,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,7.6,100,305,100,11.2,100,5,100,1.2,1,3,1,1006.6,1,1006.6,100,1006.6,100,7.6,100,7.6,100,305,100,300,100,11.2,100,11.2,100
2024-02-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T12:30:00.000Z,110,2024-02-12T12:32:46.917Z,45.48697,100,-61.14115,100,2.3,100,1.2,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,10.4,100,327,100,12.6,100,5,100,1.4,1,3,1,1006.7,1,1006.7,100,1006.7,100,10.4,100,10.1,100,327,100,322,100,12.6,100,12.2,100
2024-02-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T12:40:00.000Z,110,2024-02-12T12:42:49.716Z,45.48697,100,-61.14115,100,2.3,100,1.2,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,8.6,100,336,100,10.8,100,5,100,1.4,1,3,1,1006.6,1,1006.6,100,1006.6,100,8.6,100,8.3,100,336,100,331,100,10.8,100,10.8,100
2024-02-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T12:50:00.000Z,110,2024-02-12T12:53:04.221Z,45.48697,100,-61.14113,100,2.3,100,1.2,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,7.2,100,327,100,9.4,100,5,100,1.4,1,1,1,1006.6,1,1006.6,100,1006.6,100,7.2,100,6.8,100,327,100,322,100,9.4,100,9.4,100
2024-02-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T13:00:00.000Z,108,2024-02-12T13:03:00.039Z,45.486979999999996,100,-61.14115,100,2.2,100,1.2,100,12.1,100,0.4,100,3.5,100,0.3,100,0.7,100,8.2,100,0.4,100,0.5,100,9.8,100,4.9,100,12.5,100,1006.8,100,10.1,100,316,100,14.0,100,5,100,1.6,1,1,1,1006.8,1,1006.8,100,1006.7,100,10.1,100,9.7,100,316,100,311,100,14.0,100,14.0,100
2024-02-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T13:10:00.000Z,110,2024-02-12T13:16:01.308Z,45.486999999999995,100,-61.14113,100,2.2,100,1.2,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,13.3,100,323,100,18.4,100,5,100,1.4,1,1,1,1006.8,1,1006.8,100,1006.7,100,13.3,100,13.0,100,323,100,318,100,18.4,100,17.6,100
2024-02-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T13:20:00.000Z,110,2024-02-12T13:23:09.628Z,45.48697,100,-61.141169999999995,100,2.2,100,1.2,100,12.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,14.4,100,325,100,16.6,100,5,100,1.3,1,1,1,1006.7,1,1006.7,100,1006.7,100,14.4,100,14.0,100,325,100,320,100,16.6,100,16.6,100
2024-02-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T13:30:00.000Z,110,2024-02-12T13:33:10.508Z,45.48697,100,-61.14117,100,2.3,100,1.2,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,13.3,100,330,100,16.9,100,5,100,0.9,1,0,1,1006.7,1,1006.7,100,1006.6,100,13.3,100,13.0,100,330,100,325,100,16.9,100,16.6,100
2024-02-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T13:40:00.000Z,110,2024-02-12T13:43:13.302Z,45.486979999999996,100,-61.14115,100,2.2,100,1.2,100,12.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,10.4,100,321,100,13.7,100,5,100,0.9,1,1,1,1006.7,1,1006.7,100,1006.6,100,10.4,100,10.1,100,321,100,316,100,13.7,100,13.7,100
2024-02-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T13:50:00.000Z,110,2024-02-12T13:53:16.122Z,45.486999999999995,100,-61.14115,100,2.3,100,1.2,100,12.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,11.2,100,318,100,12.6,100,5,100,1.0,1,1,1,1006.8,1,1006.8,100,1006.7,100,11.2,100,10.8,100,318,100,313,100,12.6,100,12.2,100
2024-02-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T14:00:00.000Z,108,2024-02-12T14:03:14.465Z,45.48697,100,-61.14115,100,2.1,100,1.2,100,12.4,100,1.1,100,3.5,100,0.2,100,0.7,100,7.9,100,0.4,100,0.5,100,9.0,100,5.1,100,11.1,100,1006.9,100,9.7,100,310,100,11.5,100,5,100,1.1,1,1,1,1006.9,1,1006.9,100,1006.9,100,9.7,100,9.4,100,310,100,305,100,11.5,100,11.5,100
2024-02-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T14:10:00.000Z,110,2024-02-12T14:16:21.259Z,45.48698,100,-61.14115,100,2.2,100,1.2,100,12.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,9.4,100,330,100,11.2,100,5,100,1.1,1,1,1,1006.9,1,1006.9,100,1006.9,100,9.4,100,9.0,100,330,100,325,100,11.2,100,11.5,100
2024-02-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T14:20:00.000Z,110,2024-02-12T14:23:28.795Z,45.48697,100,-61.14115,100,2.2,100,1.3,100,12.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,7.2,100,328,100,9.7,100,5,100,0.9,1,1,1,1006.9,1,1006.9,100,1006.9,100,7.2,100,6.8,100,328,100,323,100,9.7,100,9.7,100
2024-02-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T14:30:00.000Z,110,2024-02-12T14:33:35.963Z,45.48697,100,-61.14112,100,2.3,100,1.3,100,12.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,7.6,100,300,100,17.3,100,5,100,1.0,1,1,1,1007.0,1,1007.0,100,1007.0,100,7.6,100,6.8,100,300,100,296,100,17.3,100,17.3,100
2024-02-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T14:40:00.000Z,110,2024-02-12T14:43:30.039Z,45.48697,100,-61.141130000000004,100,2.9,100,1.3,100,12.5,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.6,100,346,100,26.3,100,5,100,0.9,1,1,1,1006.9,1,1006.9,100,1006.9,100,21.6,100,21.2,100,346,100,341,100,26.3,100,25.9,100
2024-02-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T14:50:00.000Z,110,2024-02-12T14:53:30.719Z,45.48695,100,-61.14112,100,2.9,100,1.3,100,12.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.0,100,350,100,27.7,100,5,100,0.8,1,1,1,1006.9,1,1006.9,100,1006.9,100,23.0,100,22.7,100,350,100,345,100,27.7,100,26.6,100
2024-02-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T15:00:00.000Z,108,2024-02-12T15:03:41.672Z,45.48693,100,-61.141130000000004,100,3.0,100,1.3,100,12.9,100,4.2,100,3.5,100,0.3,100,0.8,100,7.2,100,0.4,100,0.6,100,9.6,100,4.3,100,12.5,100,1006.8,100,24.1,100,352,100,29.9,100,5,100,0.5,1,0,1,1006.8,1,1006.8,100,1006.8,100,24.1,100,23.4,100,352,100,347,100,29.9,100,29.9,100
2024-02-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T15:10:00.000Z,110,2024-02-12T15:15:45.924Z,45.48695,100,-61.14112,100,3.0,100,1.3,100,12.9,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.5,100,356,100,30.6,100,5,100,0.4,1,0,1,1006.9,1,1006.9,100,1006.8,100,24.5,100,24.1,100,356,100,351,100,30.6,100,30.6,100
2024-02-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T15:20:00.000Z,110,2024-02-12T15:22:43.402Z,45.48693,100,-61.141130000000004,100,3.1,100,1.3,100,12.9,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.8,100,357,100,30.6,100,5,100,0.2,1,1,1,1006.9,1,1006.9,100,1006.8,100,24.8,100,24.5,100,357,100,352,100,30.6,100,29.2,100
2024-02-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T15:30:00.000Z,110,2024-02-12T15:32:44.158Z,45.48695,100,-61.14113,100,3.1,100,1.3,100,12.9,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,22.3,100,357,100,26.6,100,5,100,0.1,1,0,1,1006.8,1,1006.8,100,1006.8,100,22.3,100,21.6,100,357,100,352,100,26.6,100,26.3,100
2024-02-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T15:40:00.000Z,110,2024-02-12T15:42:44.916Z,45.48695,100,-61.141130000000004,100,3.1,100,1.3,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.1,100,356,100,30.2,100,5,100,0.0,1,0,1,1006.7,1,1006.7,100,1006.6,100,24.1,100,23.4,100,356,100,351,100,30.2,100,29.2,100
2024-02-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T15:50:00.000Z,110,2024-02-12T15:52:50.072Z,45.48693,100,-61.14112,100,3.0,100,1.3,100,12.9,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.8,100,357,100,28.8,100,5,100,0.0,1,0,1,1006.7,1,1006.7,100,1006.6,100,24.8,100,24.5,100,357,100,352,100,28.8,100,28.8,100
