sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T08:00:00.000Z,108,2023-04-08T08:03:49.843Z,45.48687,100,-61.14103000000001,100,-0.8,100,1.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.7,100,0.8,100,3.0,100,2.8,100,3.3,100,1017.3,100,41.0,100,319,100,51.1,100,5,100,3.0,1,1.4,1,1017.3,1,1017.3,100,1017.3,100,41.0,100,39.6,100,319,100,321,100,51.1,100,49.3,100
2023-04-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T08:10:00.000Z,110,2023-04-08T08:16:06.258Z,45.48687,100,-61.14105,100,-0.8,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.4,100,317,100,52.2,100,5,100,3.0,1,1.5,1,1017.4,1,1017.4,100,1017.4,100,41.4,100,40.0,100,317,100,320,100,52.2,100,50.8,100
2023-04-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T08:20:00.000Z,110,2023-04-08T08:24:04.466Z,45.4869,100,-61.14106999999999,100,-0.8,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,42.5,100,319,100,52.2,100,5,100,3.0,1,1.7,1,1017.5,1,1017.5,100,1017.5,100,42.5,100,40.7,100,319,100,322,100,52.2,100,51.5,100
2023-04-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T08:30:00.000Z,110,2023-04-08T08:33:07.912Z,45.48687,100,-61.1411,100,-0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,40.0,100,317,100,47.2,100,5,100,3.0,1,1.8,1,1017.6,1,1017.6,100,1017.6,100,40.0,100,38.2,100,317,100,320,100,47.2,100,45.4,100
2023-04-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T08:40:00.000Z,110,2023-04-08T08:43:04.941Z,45.48688,100,-61.14105,100,-0.9,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,41.4,100,320,100,51.1,100,5,100,3.0,1,1.9,1,1017.7,1,1017.7,100,1017.7,100,41.4,100,40.0,100,320,100,322,100,51.1,100,49.3,100
2023-04-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T08:50:00.000Z,110,2023-04-08T08:53:11.280Z,45.48688,100,-61.14108,100,-0.9,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,41.8,100,321,100,54.4,100,5,100,3.0,1,1.8,1,1017.8,1,1017.8,100,1017.8,100,41.8,100,40.0,100,321,100,324,100,54.4,100,53.3,100
2023-04-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T09:00:00.000Z,108,2023-04-08T09:03:08.342Z,45.4869,100,-61.14108,100,-1.0,100,1.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.2,100,1017.8,100,42.5,100,316,100,53.3,100,5,100,3.0,1,1.8,1,1017.8,1,1017.8,100,1017.8,100,42.5,100,41.0,100,316,100,318,100,53.3,100,51.8,100
2023-04-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T09:10:00.000Z,110,2023-04-08T09:16:22.824Z,45.48688,100,-61.14108,100,-1.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,41.4,100,317,100,54.0,100,5,100,3.0,1,1.9,1,1018.0,1,1018.0,100,1018.0,100,41.4,100,40.0,100,317,100,319,100,54.0,100,51.8,100
2023-04-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T09:20:00.000Z,110,2023-04-08T09:23:27.264Z,45.48688,100,-61.14105,100,-1.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,40.3,100,321,100,52.6,100,5,100,1.0,1,1.7,1,1017.9,1,1017.9,100,1017.9,100,40.3,100,38.5,100,321,100,323,100,52.6,100,52.2,100
2023-04-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T09:30:00.000Z,110,2023-04-08T09:33:30.024Z,45.48687,100,-61.14106999999999,100,-1.2,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,38.9,100,317,100,49.0,100,5,100,1.0,1,1.7,1,1018.0,1,1018.0,100,1018.0,100,38.9,100,37.4,100,317,100,319,100,49.0,100,47.9,100
2023-04-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T09:40:00.000Z,110,2023-04-08T09:43:30.708Z,45.48688,100,-61.14105,100,-1.2,100,1.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,39.2,100,317,100,46.8,100,5,100,1.0,1,1.8,1,1018.2,1,1018.2,100,1018.2,100,39.2,100,37.8,100,317,100,320,100,46.8,100,46.8,100
2023-04-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T09:50:00.000Z,110,2023-04-08T09:53:32.033Z,45.48687,100,-61.14100000000001,100,-1.2,100,1.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,41.0,100,318,100,51.8,100,5,100,1.0,1,1.7,1,1018.2,1,1018.2,100,1018.2,100,41.0,100,39.6,100,318,100,321,100,51.8,100,48.6,100
2023-04-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T10:00:00.000Z,108,2023-04-08T10:03:30.286Z,45.48688,100,-61.14102,100,-1.2,100,1.5,100,12.4,100,0.3,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.7,100,3.1,100,1018.5,100,38.2,100,319,100,48.2,100,5,100,1.0,1,2.0,1,1018.5,1,1018.5,100,1018.5,100,38.2,100,37.1,100,319,100,322,100,48.2,100,46.1,100
2023-04-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T10:10:00.000Z,110,2023-04-08T10:16:44.624Z,45.48688,100,-61.14103000000001,100,-1.3,100,1.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,38.9,100,322,100,48.6,100,5,100,1.0,1,2.1,1,1018.6,1,1018.6,100,1018.7,100,38.9,100,37.4,100,322,100,325,100,48.6,100,47.5,100
2023-04-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T10:20:00.000Z,110,2023-04-08T10:23:45.058Z,45.4869,100,-61.14102,100,-1.4,100,1.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,38.5,100,319,100,46.4,100,5,100,3.0,1,2.1,1,1018.8,1,1018.8,100,1018.8,100,38.5,100,37.1,100,319,100,322,100,46.4,100,46.8,100
2023-04-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T10:30:00.000Z,110,2023-04-08T10:33:44.239Z,45.48688,100,-61.14106999999999,100,-1.4,100,1.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,41.0,100,312,100,49.3,100,5,100,3.0,1,2.0,1,1018.9,1,1018.9,100,1018.9,100,41.0,100,39.2,100,312,100,315,100,49.3,100,49.0,100
2023-04-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T10:40:00.000Z,110,2023-04-08T10:43:50.934Z,45.48687,100,-61.140969999999996,100,-1.3,100,1.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,40.3,100,309,100,48.6,100,5,100,3.0,1,2.0,1,1019.0,1,1019.0,100,1019.0,100,40.3,100,38.5,100,309,100,312,100,48.6,100,48.2,100
2023-04-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T10:50:00.000Z,110,2023-04-08T10:53:53.688Z,45.48687,100,-61.140980000000006,100,-1.3,100,1.5,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,43.6,100,312,100,54.4,100,5,100,3.0,1,2.0,1,1019.1,1,1019.1,100,1019.1,100,43.6,100,42.1,100,312,100,315,100,54.4,100,53.6,100
2023-04-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T11:00:00.000Z,108,2023-04-08T11:03:52.725Z,45.48692,100,-61.14103000000001,100,-1.7,100,1.5,100,12.5,100,0.5,100,3.6,100,0.4,100,1.2,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.1,100,1019.3,100,40.7,100,320,100,51.5,100,5,100,3.0,1,2.0,1,1019.3,1,1019.3,100,1019.3,100,40.7,100,39.2,100,320,100,323,100,51.5,100,50.4,100
2023-04-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T11:10:00.000Z,110,2023-04-08T11:16:58.887Z,45.48687,100,-61.14106999999999,100,-1.5,100,1.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,45.0,100,314,100,56.2,100,5,100,3.0,1,2.0,1,1019.4,1,1019.4,100,1019.4,100,45.0,100,43.2,100,314,100,317,100,56.2,100,55.4,100
2023-04-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T11:20:00.000Z,110,2023-04-08T11:22:56.126Z,45.4869,100,-61.14103000000001,100,-1.5,100,1.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,43.6,100,310,100,53.3,100,5,100,3.0,1,2.1,1,1019.6,1,1019.6,100,1019.6,100,43.6,100,41.8,100,310,100,313,100,53.3,100,53.6,100
2023-04-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T11:30:00.000Z,110,2023-04-08T11:32:57.012Z,45.48688,100,-61.14102,100,-1.6,100,1.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,43.2,100,311,100,50.8,100,5,100,3.0,1,2.2,1,1019.8,1,1019.8,100,1019.8,100,43.2,100,41.8,100,311,100,314,100,50.8,100,49.3,100
2023-04-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T11:40:00.000Z,110,2023-04-08T11:43:03.122Z,45.4869,100,-61.14103000000001,100,-1.6,100,1.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,41.8,100,311,100,51.1,100,5,100,3.0,1,2.2,1,1019.9,1,1019.9,100,1019.9,100,41.8,100,40.3,100,311,100,314,100,51.1,100,49.7,100
2023-04-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T11:50:00.000Z,110,2023-04-08T11:52:59.797Z,45.48688,100,-61.14102,100,-1.7,100,1.5,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,42.5,100,310,100,56.2,100,5,100,3.0,1,2.2,1,1020.0,1,1020.0,100,1020.0,100,42.5,100,41.0,100,310,100,313,100,56.2,100,54.7,100
2023-04-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T12:00:00.000Z,108,2023-04-08T12:03:00.339Z,45.48688,100,-61.14103000000001,100,-1.8,100,1.5,100,12.9,100,1.2,100,3.6,100,0.5,100,1.4,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.4,100,1020.1,100,41.8,100,314,100,51.5,100,5,100,3.0,1,2.3,1,1020.1,1,1020.1,100,1020.1,100,41.8,100,40.3,100,314,100,317,100,51.5,100,51.1,100
2023-04-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T12:10:00.000Z,110,2023-04-08T12:16:22.004Z,45.48687,100,-61.14103000000001,100,-1.8,100,1.5,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,42.5,100,309,100,56.2,100,5,100,3.0,1,2.2,1,1020.2,1,1020.2,100,1020.2,100,42.5,100,41.0,100,309,100,312,100,56.2,100,54.4,100
2023-04-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T12:20:00.000Z,110,2023-04-08T12:23:18.099Z,45.48688,100,-61.14103000000001,100,-1.7,100,1.5,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,41.0,100,308,100,51.1,100,5,100,1.0,1,2.4,1,1020.3,1,1020.3,100,1020.3,100,41.0,100,38.9,100,308,100,310,100,51.1,100,49.0,100
2023-04-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T12:30:00.000Z,110,2023-04-08T12:33:20.146Z,45.4869,100,-61.14103000000001,100,-1.8,100,1.5,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,42.8,100,302,100,51.8,100,5,100,1.0,1,2.5,1,1020.5,1,1020.5,100,1020.5,100,42.8,100,41.0,100,302,100,305,100,51.8,100,51.1,100
2023-04-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T12:40:00.000Z,110,2023-04-08T12:43:20.378Z,45.4869,100,-61.14106999999999,100,-2.0,100,1.5,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,42.5,100,310,100,52.2,100,5,100,1.0,1,2.4,1,1020.6,1,1020.6,100,1020.6,100,42.5,100,41.0,100,310,100,312,100,52.2,100,52.9,100
2023-04-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T12:50:00.000Z,110,2023-04-08T12:53:21.041Z,45.48688,100,-61.14105,100,-2.0,100,1.5,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,43.9,100,305,100,52.6,100,5,100,1.0,1,2.5,1,1020.7,1,1020.7,100,1020.7,100,43.9,100,41.4,100,305,100,307,100,52.6,100,51.8,100
2023-04-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T13:00:00.000Z,108,2023-04-08T13:03:24.388Z,45.48688,100,-61.14102,100,-1.9,100,1.5,100,13.7,100,2.2,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.1,100,3.0,100,3.4,100,1020.7,100,44.3,100,306,100,54.0,100,5,100,1.0,1,2.2,1,1020.7,1,1020.7,100,1020.7,100,44.3,100,42.1,100,306,100,308,100,54.0,100,50.8,100
2023-04-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T13:10:00.000Z,110,2023-04-08T13:16:24.974Z,45.4869,100,-61.14093,100,-2.0,100,1.5,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,44.3,100,310,100,53.6,100,5,100,1.0,1,2.1,1,1020.7,1,1020.7,100,1020.7,100,44.3,100,42.5,100,310,100,312,100,53.6,100,52.9,100
2023-04-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T13:20:00.000Z,110,2023-04-08T13:23:27.107Z,45.4869,100,-61.140980000000006,100,-2.0,100,1.5,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,42.5,100,315,100,51.1,100,5,100,1.0,1,2.1,1,1020.8,1,1020.8,100,1020.9,100,42.5,100,40.7,100,315,100,318,100,51.1,100,50.0,100
2023-04-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T13:30:00.000Z,110,2023-04-08T13:33:29.412Z,45.48692,100,-61.14103000000001,100,-2.0,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,40.3,100,315,100,50.8,100,5,100,1.0,1,2.1,1,1021.0,1,1021.0,100,1021.1,100,40.3,100,38.2,100,315,100,317,100,50.8,100,49.7,100
2023-04-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T13:40:00.000Z,110,2023-04-08T13:43:28.442Z,45.4869,100,-61.14108,100,-1.9,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,39.2,100,307,100,49.7,100,5,100,1.0,1,2.2,1,1021.2,1,1021.2,100,1021.2,100,39.2,100,37.8,100,307,100,310,100,49.7,100,48.2,100
2023-04-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T13:50:00.000Z,110,2023-04-08T13:53:28.691Z,45.48688,100,-61.14105,100,-2.0,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,41.0,100,308,100,54.0,100,5,100,1.0,1,2.2,1,1021.2,1,1021.2,100,1021.2,100,41.0,100,38.9,100,308,100,311,100,54.0,100,51.5,100
2023-04-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T14:00:00.000Z,108,2023-04-08T14:03:35.938Z,45.48688,100,-61.14105,100,-2.0,100,1.5,100,13.9,100,1.4,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.3,100,1021.2,100,38.5,100,307,100,51.5,100,5,100,1.0,1,1.9,1,1021.2,1,1021.2,100,1021.2,100,38.5,100,37.1,100,307,100,310,100,51.5,100,49.0,100
2023-04-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T14:10:00.000Z,110,2023-04-08T14:16:41.929Z,45.48687,100,-61.14103000000001,100,-1.9,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,40.3,100,308,100,49.7,100,5,100,1.0,1,1.9,1,1021.2,1,1021.2,100,1021.2,100,40.3,100,38.5,100,308,100,311,100,49.7,100,48.6,100
2023-04-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T14:20:00.000Z,110,2023-04-08T14:23:43.025Z,45.4869,100,-61.14105,100,-1.9,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,41.4,100,312,100,51.5,100,5,100,1.0,1,1.8,1,1021.3,1,1021.3,100,1021.3,100,41.4,100,39.2,100,312,100,315,100,51.5,100,50.8,100
2023-04-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T14:30:00.000Z,110,2023-04-08T14:33:45.893Z,45.48687,100,-61.14106999999999,100,-1.9,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,40.3,100,320,100,47.5,100,5,100,1.0,1,1.6,1,1021.3,1,1021.3,100,1021.4,100,40.3,100,38.5,100,320,100,322,100,47.5,100,46.8,100
2023-04-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T14:40:00.000Z,110,2023-04-08T14:43:45.833Z,45.4869,100,-61.14102,100,-1.8,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,38.9,100,311,100,47.2,100,5,100,1.0,1,1.5,1,1021.4,1,1021.4,100,1021.4,100,38.9,100,37.1,100,311,100,314,100,47.2,100,46.1,100
2023-04-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T14:50:00.000Z,110,2023-04-08T14:53:53.009Z,45.48688,100,-61.14105,100,-1.8,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,36.7,100,311,100,44.6,100,5,100,1.0,1,1.5,1,1021.5,1,1021.5,100,1021.5,100,36.7,100,34.9,100,311,100,314,100,44.6,100,43.6,100
2023-04-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T15:00:00.000Z,108,2023-04-08T15:03:48.593Z,45.48688,100,-61.14106999999999,100,-1.7,100,1.5,100,13.9,100,1.1,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.2,100,1021.6,100,36.0,100,314,100,43.2,100,5,100,1.0,1,1.5,1,1021.6,1,1021.6,100,1021.6,100,36.0,100,34.2,100,314,100,316,100,43.2,100,43.2,100
2023-04-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T15:10:00.000Z,110,2023-04-08T15:16:05.556Z,45.48688,100,-61.14105,100,-1.9,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,37.4,100,320,100,48.6,100,5,100,1.0,1,1.5,1,1021.7,1,1021.7,100,1021.7,100,37.4,100,36.0,100,320,100,323,100,48.6,100,47.5,100
2023-04-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T15:20:00.000Z,110,2023-04-08T15:23:03.390Z,45.4869,100,-61.14106999999999,100,-1.9,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,39.2,100,322,100,47.5,100,5,100,1.0,1,1.4,1,1021.7,1,1021.7,100,1021.7,100,39.2,100,37.4,100,322,100,325,100,47.5,100,47.2,100
2023-04-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T15:30:00.000Z,110,2023-04-08T15:33:09.326Z,45.48692,100,-61.14108,100,-1.8,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,33.5,100,319,100,40.3,100,5,100,1.0,1,1.3,1,1021.8,1,1021.8,100,1021.8,100,33.5,100,32.0,100,319,100,321,100,40.3,100,40.0,100
2023-04-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T15:40:00.000Z,110,2023-04-08T15:43:14.776Z,45.48695,100,-61.1411,100,-1.7,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,37.4,100,311,100,47.2,100,5,100,1.0,1,1.2,1,1021.7,1,1021.7,100,1021.8,100,37.4,100,36.0,100,311,100,314,100,47.2,100,44.6,100
