sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T08:00:00.000Z,108,2023-12-23T08:03:24.385Z,45.4869,100,-61.14085,100,-1.6,100,4.9,100,11.9,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.9,100,1027.4,100,25.6,100,13,100,31.7,100,5,100,1.6,1,1,1,1027.4,1,1027.4,100,1027.4,100,25.6,100,25.6,100,13,100,8,100,31.7,100,31.3,100
2023-12-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T08:10:00.000Z,110,2023-12-23T08:16:26.740Z,45.4869,100,-61.14085,100,-1.6,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,29.5,100,11,100,39.6,100,5,100,1.6,1,1,1,1027.4,1,1027.4,100,1027.3,100,29.5,100,29.2,100,11,100,5,100,39.6,100,39.2,100
2023-12-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T08:20:00.000Z,110,2023-12-23T08:23:24.422Z,45.4869,100,-61.14082,100,-1.4,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,31.7,100,9,100,41.0,100,5,100,1.5,1,1,1,1027.4,1,1027.4,100,1027.3,100,31.7,100,31.0,100,9,100,5,100,41.0,100,39.6,100
2023-12-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T08:30:00.000Z,110,2023-12-23T08:33:26.648Z,45.4869,100,-61.14083,100,-1.4,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,32.4,100,7,100,40.3,100,5,100,1.5,1,1,1,1027.4,1,1027.4,100,1027.4,100,32.4,100,31.7,100,7,100,2,100,40.3,100,40.7,100
2023-12-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T08:40:00.000Z,110,2023-12-23T08:43:39.207Z,45.4869,100,-61.14082,100,-1.3,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,36.0,100,4,100,50.0,100,5,100,1.4,1,1,1,1027.4,1,1027.4,100,1027.4,100,36.0,100,35.3,100,4,100,359,100,50.0,100,50.4,100
2023-12-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T08:50:00.000Z,110,2023-12-23T08:52:42.681Z,45.4869,100,-61.14086999999999,100,-1.1,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,33.5,100,12,100,44.3,100,5,100,1.3,1,1,1,1027.5,1,1027.5,100,1027.5,100,33.5,100,33.1,100,12,100,7,100,44.3,100,43.2,100
2023-12-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T09:00:00.000Z,108,2023-12-23T09:02:38.062Z,45.48692,100,-61.14082,100,-1.2,100,4.9,100,11.9,100,0.0,100,3.5,100,0.3,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.5,100,2.6,100,1027.5,100,37.1,100,17,100,47.9,100,5,100,1.1,1,1,1,1027.5,1,1027.5,100,1027.4,100,37.1,100,36.4,100,17,100,12,100,47.9,100,46.8,100
2023-12-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T09:10:00.000Z,110,2023-12-23T09:15:40.142Z,45.4869,100,-61.1408,100,-1.2,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,34.2,100,11,100,42.1,100,5,100,1.1,1,1,1,1027.6,1,1027.6,100,1027.6,100,34.2,100,33.5,100,11,100,6,100,42.1,100,40.7,100
2023-12-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T09:20:00.000Z,110,2023-12-23T09:22:44.511Z,45.48688,100,-61.14082,100,-1.2,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,33.1,100,14,100,41.0,100,5,100,1.3,1,1,1,1027.8,1,1027.8,100,1027.7,100,33.1,100,32.4,100,14,100,9,100,41.0,100,40.7,100
2023-12-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T09:30:00.000Z,110,2023-12-23T09:32:44.592Z,45.48688,100,-61.1408,100,-1.2,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,31.7,100,15,100,40.3,100,5,100,1.3,1,1,1,1028.0,1,1028.0,100,1027.9,100,31.7,100,31.3,100,15,100,10,100,40.3,100,41.0,100
2023-12-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T09:40:00.000Z,110,2023-12-23T09:43:44.274Z,45.4869,100,-61.14083,100,-1.2,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,33.8,100,12,100,42.8,100,5,100,1.3,1,3,1,1028.1,1,1028.1,100,1028.1,100,33.8,100,33.1,100,12,100,7,100,42.8,100,42.8,100
2023-12-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T09:50:00.000Z,110,2023-12-23T09:52:56.052Z,45.4869,100,-61.14077,100,-1.4,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,28.1,100,7,100,36.4,100,5,100,1.6,1,3,1,1028.5,1,1028.5,100,1028.5,100,28.1,100,27.7,100,7,100,2,100,36.4,100,36.7,100
2023-12-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T10:00:00.000Z,108,2023-12-23T10:02:55.898Z,45.48688,100,-61.14082,100,-1.4,100,4.9,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.4,100,1028.7,100,28.8,100,4,100,36.4,100,5,100,1.7,1,3,1,1028.7,1,1028.7,100,1028.7,100,28.8,100,28.4,100,4,100,359,100,36.4,100,35.6,100
2023-12-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T10:10:00.000Z,110,2023-12-23T10:16:04.955Z,45.48688,100,-61.14083,100,-1.2,100,5.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,27.0,100,9,100,37.1,100,5,100,1.7,1,3,1,1028.9,1,1028.9,100,1028.8,100,27.0,100,27.0,100,9,100,4,100,37.1,100,35.6,100
2023-12-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T10:20:00.000Z,110,2023-12-23T10:23:09.484Z,45.48685,100,-61.14085,100,-1.2,100,5.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,29.5,100,10,100,36.4,100,5,100,1.8,1,3,1,1029.0,1,1029.0,100,1028.9,100,29.5,100,29.2,100,10,100,5,100,36.4,100,36.7,100
2023-12-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T10:30:00.000Z,110,2023-12-23T10:33:10.237Z,45.48688,100,-61.14083,100,-1.3,100,5.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,27.4,100,13,100,36.0,100,5,100,1.9,1,3,1,1029.1,1,1029.1,100,1029.1,100,27.4,100,27.4,100,13,100,8,100,36.0,100,36.0,100
2023-12-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T10:40:00.000Z,110,2023-12-23T10:43:11.419Z,45.48688,100,-61.14085,100,-1.4,100,5.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,27.4,100,14,100,34.6,100,5,100,1.9,1,3,1,1029.2,1,1029.2,100,1029.1,100,27.4,100,27.0,100,14,100,9,100,34.6,100,34.6,100
2023-12-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T10:50:00.000Z,110,2023-12-23T10:53:10.808Z,45.4869,100,-61.14085,100,-1.4,100,5.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,24.1,100,11,100,32.4,100,5,100,2.0,1,3,1,1029.3,1,1029.3,100,1029.3,100,24.1,100,24.1,100,11,100,6,100,32.4,100,32.4,100
2023-12-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T11:00:00.000Z,108,2023-12-23T11:03:13.881Z,45.48692,100,-61.14085,100,-1.4,100,5.0,100,11.9,100,0.0,100,3.5,100,0.2,100,0.7,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1029.5,100,23.0,100,18,100,36.0,100,5,100,2.1,1,3,1,1029.5,1,1029.5,100,1029.4,100,23.0,100,23.0,100,18,100,13,100,36.0,100,36.0,100
2023-12-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T11:10:00.000Z,110,2023-12-23T11:16:12.700Z,45.48692,100,-61.14085,100,-1.4,100,5.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,20.9,100,15,100,29.5,100,5,100,2.2,1,3,1,1029.6,1,1029.6,100,1029.6,100,20.9,100,20.9,100,15,100,10,100,29.5,100,29.5,100
2023-12-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T11:20:00.000Z,110,2023-12-23T11:23:12.819Z,45.48692,100,-61.14086999999999,100,-1.4,100,5.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,20.5,100,21,100,30.2,100,5,100,2.4,1,3,1,1029.8,1,1029.8,100,1029.7,100,20.5,100,20.5,100,21,100,16,100,30.2,100,29.5,100
2023-12-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T11:30:00.000Z,110,2023-12-23T11:33:25.800Z,45.48692,100,-61.14083,100,-1.5,100,5.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,19.1,100,24,100,25.9,100,5,100,2.6,1,3,1,1030.0,1,1030.0,100,1029.9,100,19.1,100,19.1,100,24,100,19,100,25.9,100,25.6,100
2023-12-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T11:40:00.000Z,110,2023-12-23T11:43:24.559Z,45.4869,100,-61.14085,100,-1.4,100,5.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,22.0,100,17,100,28.8,100,5,100,2.7,1,3,1,1030.1,1,1030.1,100,1030.1,100,22.0,100,22.0,100,17,100,12,100,28.8,100,28.8,100
2023-12-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T11:50:00.000Z,110,2023-12-23T11:53:25.888Z,45.4869,100,-61.14083,100,-1.4,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,20.2,100,13,100,27.4,100,5,100,2.8,1,2,1,1030.3,1,1030.3,100,1030.3,100,20.2,100,20.2,100,13,100,8,100,27.4,100,27.7,100
2023-12-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T12:00:00.000Z,108,2023-12-23T12:03:25.909Z,45.48692,100,-61.14086999999999,100,-1.5,100,4.9,100,11.9,100,0.0,100,3.5,100,0.1,100,0.4,100,2.6,100,0.2,100,0.3,100,2.5,100,2.4,100,11.1,100,1030.4,100,20.5,100,19,100,27.0,100,5,100,2.9,1,1,1,1030.4,1,1030.4,100,1030.4,100,20.5,100,20.5,100,19,100,14,100,27.0,100,27.4,100
2023-12-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T12:10:00.000Z,110,2023-12-23T12:16:27.820Z,45.4869,100,-61.14082,100,-1.3,100,4.9,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,20.2,100,19,100,29.2,100,5,100,3.0,1,1,1,1030.6,1,1030.6,100,1030.5,100,20.2,100,20.2,100,19,100,13,100,29.2,100,29.5,100
2023-12-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T12:20:00.000Z,110,2023-12-23T12:23:27.919Z,45.48693,100,-61.14083,100,-1.4,100,4.9,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,19.8,100,18,100,27.7,100,5,100,3.0,1,1,1,1030.7,1,1030.7,100,1030.7,100,19.8,100,19.8,100,18,100,13,100,27.7,100,27.7,100
2023-12-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T12:30:00.000Z,110,2023-12-23T12:33:29.138Z,45.48693,100,-61.14085,100,-1.4,100,5.0,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,20.5,100,18,100,28.8,100,5,100,2.9,1,1,1,1030.9,1,1030.9,100,1030.8,100,20.5,100,20.2,100,18,100,13,100,28.8,100,28.1,100
2023-12-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T12:40:00.000Z,110,2023-12-23T12:43:34.093Z,45.4869,100,-61.14086999999999,100,-1.3,100,5.0,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,19.4,100,15,100,27.4,100,5,100,2.9,1,1,1,1031.0,1,1031.0,100,1031.0,100,19.4,100,19.4,100,15,100,10,100,27.4,100,28.1,100
2023-12-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T12:50:00.000Z,110,2023-12-23T12:52:31.079Z,45.4869,100,-61.14083,100,-1.3,100,4.9,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,19.4,100,18,100,28.4,100,5,100,2.7,1,2,1,1031.2,1,1031.2,100,1031.1,100,19.4,100,19.4,100,18,100,13,100,28.4,100,28.4,100
2023-12-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T13:00:00.000Z,108,2023-12-23T13:02:43.671Z,45.4869,100,-61.14083,100,-1.3,100,4.9,100,12.1,100,0.6,100,3.5,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.9,100,2.6,100,11.1,100,1031.3,100,19.4,100,19,100,26.3,100,5,100,2.6,1,3,1,1031.3,1,1031.3,100,1031.2,100,19.4,100,19.4,100,19,100,15,100,26.3,100,26.3,100
2023-12-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T13:10:00.000Z,110,2023-12-23T13:15:49.288Z,45.48692,100,-61.14082,100,-1.3,100,4.9,100,12.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,17.6,100,22,100,22.0,100,5,100,2.5,1,2,1,1031.4,1,1031.4,100,1031.3,100,17.6,100,17.6,100,22,100,17,100,22.0,100,22.7,100
2023-12-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T13:20:00.000Z,110,2023-12-23T13:22:45.981Z,45.4869,100,-61.14082,100,-1.2,100,5.0,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,18.7,100,22,100,23.8,100,5,100,2.5,1,1,1,1031.5,1,1031.5,100,1031.4,100,18.7,100,18.7,100,22,100,17,100,23.8,100,23.8,100
2023-12-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T13:30:00.000Z,110,2023-12-23T13:33:45.880Z,45.48692,100,-61.14082,100,-1.1,100,5.0,100,12.3,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,18.0,100,22,100,23.4,100,5,100,2.5,1,1,1,1031.6,1,1031.6,100,1031.6,100,18.0,100,18.0,100,22,100,17,100,23.4,100,23.4,100
2023-12-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T13:40:00.000Z,110,2023-12-23T13:42:49.989Z,45.4869,100,-61.14082,100,-1.2,100,5.0,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,18.7,100,23,100,23.0,100,5,100,2.5,1,1,1,1031.7,1,1031.7,100,1031.6,100,18.7,100,18.7,100,23,100,18,100,23.0,100,23.4,100
2023-12-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T13:50:00.000Z,110,2023-12-23T13:53:50.006Z,45.4869,100,-61.14083,100,-0.9,100,5.0,100,12.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,17.3,100,25,100,22.0,100,5,100,2.4,1,1,1,1031.8,1,1031.8,100,1031.7,100,17.3,100,17.3,100,25,100,20,100,22.0,100,22.3,100
2023-12-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T14:00:00.000Z,108,2023-12-23T14:02:48.739Z,45.4869,100,-61.14085,100,-0.9,100,5.0,100,12.7,100,3.4,100,3.5,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.0,100,1031.9,100,15.8,100,27,100,20.9,100,5,100,2.4,1,1,1,1031.9,1,1031.9,100,1031.8,100,15.8,100,15.8,100,27,100,22,100,20.9,100,20.9,100
2023-12-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T14:10:00.000Z,110,2023-12-23T14:16:08.165Z,45.4869,100,-61.14082,100,-0.9,100,5.0,100,13.0,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,16.6,100,25,100,22.0,100,5,100,2.3,1,1,1,1031.9,1,1031.9,100,1031.8,100,16.6,100,16.6,100,25,100,20,100,22.0,100,21.6,100
2023-12-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T14:20:00.000Z,110,2023-12-23T14:23:07.515Z,45.4869,100,-61.14085,100,-0.7,100,5.0,100,12.7,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,15.8,100,19,100,21.2,100,5,100,2.1,1,1,1,1031.8,1,1031.8,100,1031.8,100,15.8,100,15.8,100,19,100,14,100,21.2,100,21.2,100
2023-12-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T14:30:00.000Z,110,2023-12-23T14:33:02.899Z,45.4869,100,-61.14083,100,-0.9,100,5.0,100,12.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,16.6,100,22,100,20.9,100,5,100,1.8,1,1,1,1031.8,1,1031.8,100,1031.8,100,16.6,100,16.9,100,22,100,17,100,20.9,100,21.2,100
2023-12-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T14:40:00.000Z,110,2023-12-23T14:43:06.470Z,45.4869,100,-61.14085,100,-0.7,100,5.0,100,13.0,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,17.6,100,23,100,22.0,100,5,100,1.7,1,1,1,1031.8,1,1031.8,100,1031.8,100,17.6,100,17.6,100,23,100,18,100,22.0,100,22.3,100
2023-12-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T14:50:00.000Z,110,2023-12-23T14:53:05.540Z,45.48692,100,-61.14085,100,-0.6,100,5.0,100,12.7,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,20.2,100,12,100,25.9,100,5,100,1.4,1,1,1,1031.7,1,1031.7,100,1031.7,100,20.2,100,20.2,100,12,100,7,100,25.9,100,25.9,100
2023-12-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T15:00:00.000Z,108,2023-12-23T15:03:16.965Z,45.4869,100,-61.14083,100,-0.6,100,5.0,100,12.8,100,1.9,100,3.5,100,0.1,100,0.3,100,2.9,100,0.1,100,0.2,100,3.3,100,2.6,100,11.1,100,1031.7,100,20.5,100,10,100,25.6,100,5,100,1.3,1,0,1,1031.7,1,1031.7,100,1031.7,100,20.5,100,20.2,100,10,100,5,100,25.6,100,26.3,100
2023-12-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T15:10:00.000Z,110,2023-12-23T15:16:09.332Z,45.48688,100,-61.14082,100,-0.4,100,5.1,100,12.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,19.1,100,3,100,28.1,100,5,100,1.1,1,0,1,1031.7,1,1031.7,100,1031.7,100,19.1,100,18.7,100,3,100,359,100,28.1,100,28.1,100
2023-12-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T15:20:00.000Z,110,2023-12-23T15:23:09.420Z,45.48692,100,-61.14082,100,-0.5,100,5.1,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,17.6,100,7,100,24.5,100,5,100,1.0,1,0,1,1031.7,1,1031.7,100,1031.7,100,17.6,100,17.3,100,7,100,2,100,24.5,100,23.8,100
2023-12-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T15:30:00.000Z,110,2023-12-23T15:33:23.023Z,45.48688,100,-61.14082,100,-0.6,100,5.1,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,15.8,100,8,100,23.4,100,5,100,0.8,1,0,1,1031.7,1,1031.7,100,1031.6,100,15.8,100,15.8,100,8,100,3,100,23.4,100,22.3,100
2023-12-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T15:40:00.000Z,110,2023-12-23T15:43:21.550Z,45.48687,100,-61.14082,100,-0.3,100,5.1,100,12.6,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,20.5,100,2,100,30.6,100,5,100,0.6,1,0,1,1031.6,1,1031.6,100,1031.5,100,20.5,100,20.5,100,2,100,357,100,30.6,100,30.2,100
2023-12-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T15:50:00.000Z,110,2023-12-23T15:53:34.147Z,45.4869,100,-61.14077,100,-0.3,100,5.1,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,23.0,100,3,100,29.5,100,5,100,0.2,1,0,1,1031.4,1,1031.4,100,1031.3,100,23.0,100,22.7,100,3,100,358,100,29.5,100,29.5,100
