sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T08:00:00.000Z,108,2022-06-08T08:03:43.996Z,45.48708,100,-61.14123000000001,100,6.8,100,7.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,5.8,100,0.1,100,0.1,100,5.9,100,4.6,100,7.4,100,1019.7,100,11.9,100,307,100,14.0,100,5,100,0.1,1,3,1,1019.7,1,1019.7,100,1019.8,100,11.9,100,11.9,100,307,100,309,100,14.0,100,14.0,100
2022-06-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T08:10:00.000Z,110,2022-06-08T08:16:47.865Z,45.48707,100,-61.14118000000001,100,6.8,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.9,100,316,100,13.3,100,5,100,0.1,1,3,1,1019.8,1,1019.8,100,1019.8,100,11.9,100,11.9,100,316,100,319,100,13.3,100,13.3,100
2022-06-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T08:20:00.000Z,110,2022-06-08T08:23:53.640Z,45.48705,100,-61.1412,100,6.8,100,7.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.5,100,316,100,13.7,100,5,100,0.2,1,3,1,1019.9,1,1019.9,100,1019.9,100,11.5,100,11.5,100,316,100,319,100,13.7,100,13.7,100
2022-06-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T08:30:00.000Z,110,2022-06-08T08:34:50.748Z,45.48707,100,-61.14123000000001,100,6.8,100,7.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.4,100,322,100,11.9,100,5,100,0.3,1,3,1,1019.9,1,1019.9,100,1019.9,100,10.4,100,10.4,100,322,100,324,100,11.9,100,11.9,100
2022-06-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T08:40:00.000Z,110,2022-06-08T08:43:55.076Z,45.48707,100,-61.14122,100,6.9,100,7.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.6,100,340,100,9.7,100,5,100,0.2,1,3,1,1019.8,1,1019.8,100,1019.8,100,7.6,100,7.6,100,340,100,342,100,9.7,100,9.7,100
2022-06-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T08:50:00.000Z,110,2022-06-08T08:53:58.126Z,45.48708,100,-61.14122,100,7.1,100,7.9,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,4.0,100,349,100,5.4,100,5,100,0.2,1,3,1,1019.8,1,1019.8,100,1019.9,100,4.0,100,4.0,100,349,100,352,100,5.4,100,5.4,100
2022-06-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T09:00:00.000Z,108,2022-06-08T09:03:59.583Z,45.48707,100,-61.14123000000001,100,7.2,100,7.9,100,13.2,100,1.9,100,3.6,100,0.1,100,0.2,100,9.7,100,0.1,100,0.2,100,10.4,100,6.7,100,10.5,100,1019.8,100,4.0,100,359,100,5.4,100,5,100,0.1,1,3,1,1019.8,1,1019.8,100,1019.9,100,4.0,100,4.0,100,359,100,3,100,5.4,100,5.0,100
2022-06-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T09:10:00.000Z,110,2022-06-08T09:16:18.111Z,45.48707,100,-61.14123000000001,100,7.2,100,7.9,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.0,100,347,100,6.8,100,5,100,0.2,1,3,1,1019.8,1,1019.8,100,1019.9,100,5.0,100,5.0,100,347,100,349,100,6.8,100,7.2,100
2022-06-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T09:20:00.000Z,110,2022-06-08T09:23:15.087Z,45.48707,100,-61.14125,100,7.1,100,7.9,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.9,100,358,100,9.4,100,5,100,0.3,1,1,1,1019.9,1,1019.9,100,1019.9,100,7.9,100,7.9,100,358,100,1,100,9.4,100,9.4,100
2022-06-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T09:30:00.000Z,110,2022-06-08T09:33:16.765Z,45.48705,100,-61.14123000000001,100,7.2,100,7.9,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.0,100,0,100,7.2,100,5,100,0.4,1,3,1,1020.0,1,1020.0,100,1020.0,100,5.0,100,5.0,100,0,100,2,100,7.2,100,7.2,100
2022-06-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T09:40:00.000Z,110,2022-06-08T09:43:18.393Z,45.48708,100,-61.14123000000001,100,7.3,100,7.9,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,4.7,100,356,100,5.4,100,5,100,0.5,1,3,1,1020.0,1,1020.0,100,1020.0,100,4.7,100,4.7,100,356,100,359,100,5.4,100,5.4,100
2022-06-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T09:50:00.000Z,110,2022-06-08T09:54:08.148Z,45.48708,100,-61.14123000000001,100,7.4,100,8.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,4.3,100,1,100,5.4,100,5,100,0.5,1,3,1,1020.1,1,1020.1,100,1020.1,100,4.3,100,4.3,100,1,100,4,100,5.4,100,5.4,100
2022-06-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T10:00:00.000Z,108,2022-06-08T10:03:10.804Z,45.48705,100,-61.14122,100,7.5,100,8.0,100,13.7,100,1.6,100,3.6,100,0.1,100,0.2,100,8.4,100,0.1,100,0.2,100,8.6,100,5.5,100,11.1,100,1020.2,100,5.4,100,9,100,6.5,100,5,100,0.7,1,3,1,1020.2,1,1020.2,100,1020.2,100,5.4,100,5.4,100,9,100,12,100,6.5,100,6.5,100
2022-06-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T10:10:00.000Z,110,2022-06-08T10:16:22.550Z,45.48705,100,-61.14123000000001,100,7.6,100,8.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,5.8,100,15,100,6.5,100,5,100,0.7,1,3,1,1020.3,1,1020.3,100,1020.3,100,5.8,100,5.8,100,15,100,17,100,6.5,100,6.5,100
2022-06-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T10:20:00.000Z,110,2022-06-08T10:23:22.442Z,45.48708,100,-61.14125,100,7.8,100,8.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,4.0,100,5,100,6.1,100,5,100,0.8,1,3,1,1020.4,1,1020.4,100,1020.4,100,4.0,100,4.0,100,5,100,7,100,6.1,100,6.1,100
2022-06-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T10:30:00.000Z,110,2022-06-08T10:33:25.801Z,45.48708,100,-61.14123000000001,100,8.3,100,8.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,1.8,100,336,100,3.2,100,5,100,0.8,1,3,1,1020.4,1,1020.4,100,1020.5,100,1.8,100,1.8,100,336,100,336,100,3.2,100,3.2,100
2022-06-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T10:40:00.000Z,110,2022-06-08T10:43:24.359Z,45.48708,100,-61.14123000000001,100,8.4,100,8.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,1.8,100,338,100,2.2,100,5,100,0.9,1,3,1,1020.5,1,1020.5,100,1020.5,100,1.8,100,1.8,100,338,100,337,100,2.2,100,2.2,100
2022-06-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T10:50:00.000Z,110,2022-06-08T10:53:07.782Z,45.4871,100,-61.14123000000001,100,8.2,100,8.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,2.5,100,252,100,4.3,100,5,100,1.1,1,3,1,1020.7,1,1020.7,100,1020.7,100,2.5,100,2.5,100,252,100,254,100,4.3,100,4.3,100
2022-06-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T11:00:00.000Z,108,2022-06-08T11:03:05.667Z,45.48708,100,-61.14123000000001,100,7.9,100,8.0,100,13.7,100,1.3,100,3.6,100,0.1,100,0.3,100,9.7,100,0.2,100,0.2,100,10.5,100,7.2,100,12.5,100,1020.7,100,4.0,100,267,100,4.7,100,5,100,1.0,1,3,1,1020.7,1,1020.7,100,1020.8,100,4.0,100,4.0,100,267,100,268,100,4.7,100,4.7,100
2022-06-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T11:10:00.000Z,110,2022-06-08T11:16:15.032Z,45.48708,100,-61.14122,100,8.0,100,8.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,5.0,100,322,100,6.1,100,5,100,0.9,1,3,1,1020.7,1,1020.7,100,1020.7,100,5.0,100,5.0,100,322,100,323,100,6.1,100,6.1,100
2022-06-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T11:20:00.000Z,110,2022-06-08T11:24:15.527Z,45.48705,100,-61.14122,100,8.1,100,8.0,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,5.4,100,338,100,7.2,100,5,100,0.8,1,3,1,1020.7,1,1020.7,100,1020.7,100,5.4,100,5.4,100,338,100,340,100,7.2,100,7.2,100
2022-06-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T11:30:00.000Z,110,2022-06-08T11:33:23.983Z,45.48705,100,-61.14122,100,8.4,100,8.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,3.6,100,290,100,4.3,100,5,100,0.9,1,3,1,1020.8,1,1020.8,100,1020.8,100,3.6,100,3.2,100,290,100,292,100,4.3,100,4.0,100
2022-06-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T11:40:00.000Z,110,2022-06-08T11:43:18.548Z,45.48705,100,-61.14122,100,8.2,100,8.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,2.9,100,286,100,4.3,100,5,100,1.0,1,2,1,1020.8,1,1020.8,100,1020.8,100,2.9,100,2.9,100,286,100,288,100,4.3,100,4.0,100
2022-06-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T11:50:00.000Z,110,2022-06-08T11:53:23.923Z,45.48707,100,-61.14123000000001,100,8.4,100,8.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,2.9,100,278,100,5.4,100,5,100,0.9,1,1,1,1020.7,1,1020.7,100,1020.7,100,2.9,100,2.9,100,278,100,281,100,5.4,100,5.0,100
2022-06-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T12:00:00.000Z,108,2022-06-08T12:03:31.603Z,45.48708,100,-61.14122,100,8.3,100,8.3,100,13.7,100,0.9,100,3.6,100,0.1,100,0.3,100,9.3,100,0.2,100,0.3,100,9.5,100,7.2,100,10.5,100,1020.6,100,3.2,100,257,100,5.0,100,5,100,0.8,1,0,1,1020.6,1,1020.6,100,1020.7,100,3.2,100,3.2,100,257,100,260,100,5.0,100,4.7,100
2022-06-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T12:10:00.000Z,110,2022-06-08T12:16:23.584Z,45.48708,100,-61.14123000000001,100,8.3,100,8.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,5.4,100,225,100,8.3,100,5,100,0.8,1,0,1,1020.6,1,1020.6,100,1020.6,100,5.4,100,4.7,100,225,100,228,100,8.3,100,7.6,100
2022-06-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T12:20:00.000Z,110,2022-06-08T12:23:28.267Z,45.4871,100,-61.14123000000001,100,8.3,100,8.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,5.4,100,211,100,9.7,100,5,100,0.7,1,0,1,1020.6,1,1020.6,100,1020.6,100,5.4,100,5.0,100,211,100,213,100,9.7,100,9.0,100
2022-06-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T12:30:00.000Z,110,2022-06-08T12:33:29.883Z,45.48708,100,-61.14123000000001,100,8.4,100,8.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,219,100,12.6,100,5,100,0.6,1,0,1,1020.6,1,1020.6,100,1020.6,100,9.0,100,8.6,100,219,100,221,100,12.6,100,12.2,100
2022-06-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T12:40:00.000Z,110,2022-06-08T12:43:43.391Z,45.48707,100,-61.14125,100,8.5,100,8.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,6.5,100,217,100,7.9,100,5,100,0.6,1,0,1,1020.6,1,1020.6,100,1020.6,100,6.5,100,6.1,100,217,100,219,100,7.9,100,7.6,100
2022-06-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T12:50:00.000Z,110,2022-06-08T12:53:44.924Z,45.48708,100,-61.14125,100,8.8,100,8.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,5.8,100,233,100,9.7,100,5,100,0.6,1,1,1,1020.7,1,1020.7,100,1020.7,100,5.8,100,5.4,100,233,100,236,100,9.7,100,9.7,100
2022-06-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T13:00:00.000Z,108,2022-06-08T13:03:46.597Z,45.48708,100,-61.14123000000001,100,9.3,100,8.3,100,13.7,100,0.7,100,3.6,100,0.2,100,0.4,100,8.8,100,0.3,100,0.3,100,8.8,100,6.8,100,9.5,100,1020.6,100,2.2,100,333,100,2.9,100,5,100,0.4,1,1,1,1020.6,1,1020.6,100,1020.7,100,2.2,100,2.2,100,333,100,336,100,2.9,100,2.9,100
2022-06-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T13:10:00.000Z,110,2022-06-08T13:16:47.428Z,45.48708,100,-61.14123000000001,100,9.4,100,8.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,2.9,100,75,100,4.3,100,5,100,0.2,1,0,1,1020.5,1,1020.5,100,1020.5,100,2.9,100,2.5,100,75,100,77,100,4.3,100,4.3,100
2022-06-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T13:20:00.000Z,110,2022-06-08T13:23:47.813Z,45.48708,100,-61.14125,100,9.2,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,5.8,100,92,100,8.6,100,5,100,0.0,1,0,1,1020.4,1,1020.4,100,1020.4,100,5.8,100,5.8,100,92,100,96,100,8.6,100,8.6,100
2022-06-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T13:30:00.000Z,110,2022-06-08T13:33:58.501Z,45.48708,100,-61.14123000000001,100,9.0,100,8.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.2,100,87,100,9.4,100,5,100,-0.1,1,8,1,1020.3,1,1020.3,100,1020.3,100,7.2,100,7.2,100,87,100,92,100,9.4,100,9.4,100
2022-06-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T13:40:00.000Z,110,2022-06-08T13:44:01.351Z,45.48708,100,-61.14125,100,9.1,100,8.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.5,100,108,100,7.9,100,5,100,-0.2,1,8,1,1020.3,1,1020.3,100,1020.3,100,6.5,100,6.1,100,108,100,112,100,7.9,100,7.9,100
2022-06-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T13:50:00.000Z,110,2022-06-08T13:54:03.615Z,45.48708,100,-61.14125,100,9.1,100,8.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.0,100,104,100,11.5,100,5,100,-0.4,1,8,1,1020.3,1,1020.3,100,1020.3,100,9.0,100,9.0,100,104,100,108,100,11.5,100,11.5,100
2022-06-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T14:00:00.000Z,108,2022-06-08T14:02:51.646Z,45.48707,100,-61.14125,100,9.2,100,8.7,100,13.7,100,0.6,100,3.6,100,0.2,100,0.4,100,8.2,100,0.3,100,0.4,100,8.4,100,7.1,100,8.0,100,1020.1,100,11.5,100,101,100,13.7,100,5,100,-0.6,1,8,1,1020.1,1,1020.1,100,1020.2,100,11.5,100,11.5,100,101,100,105,100,13.7,100,14.0,100
2022-06-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T14:10:00.000Z,110,2022-06-08T14:15:54.664Z,45.48708,100,-61.14125,100,9.4,100,8.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.1,100,98,100,12.6,100,5,100,-0.6,1,8,1,1020.1,1,1020.1,100,1020.1,100,10.1,100,9.7,100,98,100,100,100,12.6,100,12.2,100
2022-06-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T14:20:00.000Z,110,2022-06-08T14:23:07.805Z,45.48708,100,-61.14127,100,9.5,100,8.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.1,100,99,100,11.2,100,5,100,-0.7,1,8,1,1020.1,1,1020.1,100,1020.1,100,10.1,100,9.7,100,99,100,101,100,11.2,100,11.2,100
2022-06-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T14:30:00.000Z,110,2022-06-08T14:33:07.793Z,45.4871,100,-61.14125,100,9.5,100,8.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.6,100,114,100,10.4,100,5,100,-0.6,1,8,1,1020.1,1,1020.1,100,1020.1,100,8.6,100,8.3,100,114,100,116,100,10.4,100,10.1,100
2022-06-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T14:40:00.000Z,110,2022-06-08T14:43:13.721Z,45.48707,100,-61.14123000000001,100,9.4,100,8.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.5,100,116,100,15.5,100,5,100,-0.8,1,8,1,1020.0,1,1020.0,100,1020.0,100,11.5,100,11.2,100,116,100,119,100,15.5,100,15.1,100
2022-06-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T14:50:00.000Z,110,2022-06-08T14:53:12.448Z,45.48707,100,-61.14125,100,9.4,100,8.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.0,100,114,100,16.2,100,5,100,-0.9,1,8,1,1019.9,1,1019.9,100,1019.9,100,14.0,100,13.7,100,114,100,116,100,16.2,100,15.8,100
2022-06-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T15:00:00.000Z,108,2022-06-08T15:03:13.066Z,45.48708,100,-61.14127,100,9.4,100,8.7,100,13.7,100,0.6,100,3.6,100,0.2,100,0.4,100,8.9,100,0.3,100,0.4,100,9.0,100,7.1,100,7.7,100,1019.8,100,15.1,100,107,100,16.9,100,5,100,-0.8,1,8,1,1019.8,1,1019.8,100,1019.8,100,15.1,100,14.8,100,107,100,109,100,16.9,100,16.6,100
2022-06-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T15:10:00.000Z,110,2022-06-08T15:16:29.922Z,45.48708,100,-61.14125,100,9.4,100,8.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.8,100,110,100,16.6,100,5,100,-0.8,1,8,1,1019.9,1,1019.9,100,1019.9,100,14.8,100,14.4,100,110,100,112,100,16.6,100,16.2,100
2022-06-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T15:20:00.000Z,110,2022-06-08T15:23:28.846Z,45.48708,100,-61.14127,100,9.4,100,8.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.0,100,120,100,21.2,100,5,100,-0.7,1,7,1,1019.9,1,1019.9,100,1019.9,100,18.0,100,17.6,100,120,100,122,100,21.2,100,20.5,100
2022-06-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T15:30:00.000Z,110,2022-06-08T15:33:27.626Z,45.48708,100,-61.14127,100,9.2,100,8.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.4,100,112,100,22.3,100,5,100,-0.8,1,6,1,1019.9,1,1019.9,100,1019.9,100,19.4,100,18.7,100,112,100,114,100,22.3,100,22.3,100
2022-06-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T15:40:00.000Z,110,2022-06-08T15:43:29.209Z,45.48712,100,-61.14131999999999,100,9.2,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,21.2,100,104,100,24.8,100,5,100,-0.9,1,7,1,1019.7,1,1019.7,100,1019.8,100,21.2,100,20.5,100,104,100,106,100,24.8,100,24.1,100
2022-06-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T15:50:00.000Z,110,2022-06-08T15:53:33.947Z,45.487120000000004,100,-61.14133,100,9.0,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.5,100,101,100,24.1,100,5,100,-1.0,1,6,1,1019.7,1,1019.7,100,1019.7,100,20.5,100,19.8,100,101,100,103,100,24.1,100,23.8,100
