sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T08:00:00.000Z,108,2023-12-10T08:03:23.460Z,45.48702,100,-61.140930000000004,100,1.4,100,5.9,100,12.0,100,0.0,100,3.5,100,0.0,100,0.1,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1026.3,100,6.5,100,256,100,9.7,100,5,100,0,1,0.1,1,1026.3,1,1026.3,100,1026.3,100,6.5,100,6.5,100,256,100,251,100,9.7,100,9.4,100
2023-12-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T08:10:00.000Z,110,2023-12-10T08:16:28.837Z,45.48702,100,-61.14095,100,1.4,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,8.3,100,270,100,10.4,100,5,100,0,1,0.2,1,1026.4,1,1026.4,100,1026.3,100,8.3,100,8.3,100,270,100,265,100,10.4,100,10.4,100
2023-12-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T08:20:00.000Z,110,2023-12-10T08:23:23.378Z,45.48703,100,-61.14095,100,1.4,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,9.0,100,270,100,10.8,100,5,100,0,1,0.4,1,1026.6,1,1026.6,100,1026.5,100,9.0,100,9.0,100,270,100,266,100,10.8,100,10.8,100
2023-12-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T08:30:00.000Z,110,2023-12-10T08:33:38.581Z,45.48703,100,-61.14093,100,1.4,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,9.0,100,273,100,11.2,100,5,100,0,1,0.4,1,1026.4,1,1026.4,100,1026.4,100,9.0,100,9.0,100,273,100,268,100,11.2,100,11.2,100
2023-12-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T08:40:00.000Z,110,2023-12-10T08:42:44.570Z,45.48702,100,-61.140930000000004,100,1.4,100,5.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,7.6,100,286,100,9.7,100,5,100,0,1,0.3,1,1026.4,1,1026.4,100,1026.4,100,7.6,100,7.6,100,286,100,281,100,9.7,100,9.7,100
2023-12-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T08:50:00.000Z,110,2023-12-10T08:53:36.641Z,45.48702,100,-61.14095,100,1.5,100,5.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,6.1,100,295,100,9.0,100,5,100,1,1,0.4,1,1026.6,1,1026.6,100,1026.6,100,6.1,100,5.8,100,295,100,291,100,9.0,100,9.0,100
2023-12-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T09:00:00.000Z,108,2023-12-10T09:02:37.901Z,45.48703,100,-61.140919999999994,100,1.6,100,5.9,100,12.0,100,0.0,100,3.5,100,0.0,100,0.1,100,2.6,100,0.1,100,0.1,100,2.6,100,2.4,100,2.5,100,1026.7,100,6.5,100,286,100,8.6,100,5,100,3,1,0.5,1,1026.7,1,1026.7,100,1026.7,100,6.5,100,6.1,100,286,100,282,100,8.6,100,8.6,100
2023-12-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T09:10:00.000Z,110,2023-12-10T09:15:42.313Z,45.48702,100,-61.14093,100,1.6,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,4.0,100,246,100,5.4,100,5,100,1,1,0.3,1,1026.6,1,1026.6,100,1026.5,100,4.0,100,3.6,100,246,100,241,100,5.4,100,5.0,100
2023-12-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T09:20:00.000Z,110,2023-12-10T09:22:41.679Z,45.48703,100,-61.140919999999994,100,1.6,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,6.5,100,247,100,10.1,100,5,100,1,1,0.2,1,1026.5,1,1026.5,100,1026.5,100,6.5,100,6.1,100,247,100,242,100,10.1,100,10.1,100
2023-12-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T09:30:00.000Z,110,2023-12-10T09:32:51.558Z,45.48702,100,-61.14093,100,1.7,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,7.6,100,275,100,9.4,100,5,100,3,1,0.4,1,1026.8,1,1026.8,100,1026.7,100,7.6,100,7.2,100,275,100,271,100,9.4,100,9.0,100
2023-12-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T09:40:00.000Z,110,2023-12-10T09:43:03.096Z,45.48703,100,-61.140930000000004,100,1.6,100,5.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,5.8,100,281,100,9.4,100,5,100,3,1,0.5,1,1026.9,1,1026.9,100,1026.9,100,5.8,100,5.8,100,281,100,276,100,9.4,100,9.4,100
2023-12-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T09:50:00.000Z,110,2023-12-10T09:53:01.533Z,45.48702,100,-61.14092,100,1.8,100,5.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,5.0,100,270,100,7.2,100,5,100,2,1,0.2,1,1026.8,1,1026.8,100,1026.7,100,5.0,100,5.0,100,270,100,265,100,7.2,100,6.8,100
2023-12-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T10:00:00.000Z,108,2023-12-10T10:02:59.214Z,45.48702,100,-61.140930000000004,100,1.8,100,5.9,100,12.0,100,0.0,100,3.5,100,0.0,100,0.1,100,3.1,100,0.1,100,0.1,100,3.0,100,2.6,100,5.4,100,1026.6,100,5.8,100,231,100,7.9,100,5,100,3,1,0.1,1,1026.6,1,1026.6,100,1026.6,100,5.8,100,5.4,100,231,100,227,100,7.9,100,7.9,100
2023-12-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T10:10:00.000Z,110,2023-12-10T10:15:58.321Z,45.48702,100,-61.14095,100,1.9,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,8.6,100,205,100,12.2,100,5,100,7,1,-0.7,1,1026.1,1,1026.1,100,1026.1,100,8.6,100,8.6,100,205,100,200,100,12.2,100,11.5,100
2023-12-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T10:20:00.000Z,110,2023-12-10T10:23:03.210Z,45.48703,100,-61.140930000000004,100,2.0,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.8,100,217,100,13.3,100,5,100,7,1,-0.6,1,1026.2,1,1026.2,100,1026.2,100,10.8,100,10.4,100,217,100,212,100,13.3,100,13.7,100
2023-12-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T10:30:00.000Z,110,2023-12-10T10:33:03.349Z,45.48703,100,-61.14095,100,2.1,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.5,100,225,100,14.4,100,5,100,8,1,-0.3,1,1026.3,1,1026.3,100,1026.2,100,11.5,100,11.2,100,225,100,220,100,14.4,100,14.4,100
2023-12-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T10:40:00.000Z,110,2023-12-10T10:43:09.709Z,45.48702,100,-61.140930000000004,100,2.2,100,5.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,10.4,100,224,100,14.0,100,5,100,8,1,-0.3,1,1026.3,1,1026.3,100,1026.2,100,10.4,100,10.1,100,224,100,219,100,14.0,100,14.0,100
2023-12-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T10:50:00.000Z,110,2023-12-10T10:53:13.855Z,45.48702,100,-61.14092,100,2.3,100,5.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.1,100,229,100,13.0,100,5,100,8,1,-0.2,1,1026.4,1,1026.4,100,1026.3,100,10.1,100,10.1,100,229,100,224,100,13.0,100,13.0,100
2023-12-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T11:00:00.000Z,108,2023-12-10T11:03:15.471Z,45.48702,100,-61.140930000000004,100,2.3,100,5.9,100,12.0,100,0.0,100,3.5,100,0.0,100,0.1,100,2.7,100,0.1,100,0.1,100,2.8,100,2.4,100,4.7,100,1026.5,100,11.5,100,233,100,13.7,100,5,100,0,1,0.2,1,1026.5,1,1026.5,100,1026.5,100,11.5,100,11.2,100,233,100,228,100,13.7,100,13.3,100
2023-12-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T11:10:00.000Z,110,2023-12-10T11:16:15.637Z,45.48703,100,-61.14093,100,2.3,100,6.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.9,100,242,100,14.4,100,5,100,3,1,0.2,1,1026.6,1,1026.6,100,1026.5,100,11.9,100,11.5,100,242,100,237,100,14.4,100,14.8,100
2023-12-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T11:20:00.000Z,110,2023-12-10T11:23:14.246Z,45.48702,100,-61.14095,100,2.4,100,6.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.3,100,244,100,15.8,100,5,100,3,1,0.2,1,1026.8,1,1026.8,100,1026.7,100,13.3,100,13.0,100,244,100,239,100,15.8,100,15.8,100
2023-12-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T11:30:00.000Z,110,2023-12-10T11:33:15.006Z,45.48703,100,-61.14092,100,2.4,100,6.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.0,100,251,100,17.6,100,5,100,3,1,0.3,1,1026.7,1,1026.7,100,1026.7,100,14.0,100,13.7,100,251,100,246,100,17.6,100,17.3,100
2023-12-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T11:40:00.000Z,110,2023-12-10T11:43:29.229Z,45.48702,100,-61.140930000000004,100,2.4,100,6.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.7,100,251,100,17.3,100,5,100,1,1,0.2,1,1026.7,1,1026.7,100,1026.6,100,13.7,100,13.3,100,251,100,246,100,17.3,100,16.9,100
2023-12-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T11:50:00.000Z,110,2023-12-10T11:53:36.257Z,45.48703,100,-61.14093,100,2.5,100,6.0,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.2,100,241,100,13.7,100,5,100,3,1,0.1,1,1026.8,1,1026.8,100,1026.7,100,11.2,100,10.8,100,241,100,236,100,13.7,100,14.0,100
2023-12-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T12:00:00.000Z,108,2023-12-10T12:02:30.890Z,45.48703,100,-61.140930000000004,100,2.8,100,6.0,100,12.2,100,0.5,100,3.5,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.3,100,2.2,100,1.8,0,1026.8,100,10.1,100,228,100,13.0,100,5,100,3,1,0.1,1,1026.8,1,1026.8,100,1026.8,100,10.1,100,9.7,100,228,100,223,100,13.0,100,12.2,100
2023-12-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T12:10:00.000Z,110,2023-12-10T12:16:31.321Z,45.48705,100,-61.14095,100,3.0,100,6.0,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,10.4,100,228,100,13.7,100,5,100,3,1,0.3,1,1026.9,1,1026.9,100,1026.9,100,10.4,100,10.4,100,228,100,224,100,13.7,100,13.7,100
2023-12-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T12:20:00.000Z,110,2023-12-10T12:22:31.683Z,45.486979999999996,100,-61.1409,100,3.0,100,6.0,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,11.2,100,242,100,14.4,100,5,100,3,1,0.5,1,1027.0,1,1027.0,100,1026.9,100,11.2,100,10.8,100,242,100,238,100,14.4,100,14.4,100
2023-12-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T12:30:00.000Z,110,2023-12-10T12:33:44.186Z,45.48697,100,-61.14088,100,3.2,100,6.0,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,12.2,100,258,100,15.8,100,5,100,3,1,0.3,1,1027.0,1,1027.0,100,1027.0,100,12.2,100,11.9,100,258,100,253,100,15.8,100,16.2,100
2023-12-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T12:40:00.000Z,110,2023-12-10T12:42:45.215Z,45.48702,100,-61.140930000000004,100,3.4,100,6.0,100,12.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.0,100,255,100,16.2,100,5,100,5,1,-0.2,1,1026.7,1,1026.7,100,1026.7,100,13.0,100,12.6,100,255,100,250,100,16.2,100,16.2,100
2023-12-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T12:50:00.000Z,110,2023-12-10T12:52:44.333Z,45.48703,100,-61.14093,100,3.5,100,6.0,100,12.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.3,100,247,100,15.8,100,5,100,6,1,-0.2,1,1026.5,1,1026.5,100,1026.5,100,13.3,100,13.0,100,247,100,242,100,15.8,100,15.5,100
2023-12-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T13:00:00.000Z,108,2023-12-10T13:02:50.689Z,45.48705,100,-61.140930000000004,100,3.5,100,6.0,100,12.6,100,1.4,100,3.5,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.0,100,2.0,100,1.7,0,1026.3,100,11.5,100,230,100,15.5,100,5,100,8,1,-0.3,1,1026.3,1,1026.3,100,1026.3,100,11.5,100,11.2,100,230,100,225,100,15.5,100,14.8,100
2023-12-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T13:10:00.000Z,110,2023-12-10T13:15:54.852Z,45.48702,100,-61.1409,100,3.4,100,6.1,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.9,100,217,100,14.4,100,5,100,0,1,0.0,1,1026.1,1,1026.1,100,1026.1,100,11.9,100,11.5,100,217,100,212,100,14.4,100,14.0,100
2023-12-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T13:20:00.000Z,110,2023-12-10T13:22:51.421Z,45.48702,100,-61.140919999999994,100,3.5,100,6.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.0,100,212,100,15.5,100,5,100,8,1,-0.2,1,1026.0,1,1026.0,100,1026.0,100,13.0,100,12.6,100,212,100,208,100,15.5,100,15.1,100
2023-12-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T13:30:00.000Z,110,2023-12-10T13:32:52.166Z,45.486999999999995,100,-61.14092,100,3.8,100,6.1,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,12.6,100,218,100,15.1,100,5,100,8,1,-0.3,1,1026.0,1,1026.0,100,1025.9,100,12.6,100,12.2,100,218,100,213,100,15.1,100,14.8,100
2023-12-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T13:40:00.000Z,110,2023-12-10T13:43:01.116Z,45.48707,100,-61.1409,100,4.0,100,6.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.5,100,216,100,17.3,100,5,100,8,1,-0.3,1,1026.0,1,1026.0,100,1026.0,100,15.5,100,15.1,100,216,100,211,100,17.3,100,17.6,100
2023-12-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T13:50:00.000Z,110,2023-12-10T13:53:09.097Z,45.48703,100,-61.1409,100,4.1,100,6.1,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.1,100,221,100,17.3,100,5,100,8,1,-0.1,1,1026.3,1,1026.3,100,1026.3,100,15.1,100,14.4,100,221,100,216,100,17.3,100,17.6,100
2023-12-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T14:00:00.000Z,108,2023-12-10T14:03:03.245Z,45.48703,100,-61.140919999999994,100,4.4,100,6.1,100,12.5,100,1.0,100,3.5,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.3,100,2.2,100,5.7,100,1026.7,100,13.7,100,228,100,15.8,100,5,100,2,1,0.2,1,1026.7,1,1026.7,100,1026.6,100,13.7,100,13.3,100,228,100,223,100,15.8,100,15.8,100
2023-12-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T14:10:00.000Z,110,2023-12-10T14:16:05.738Z,45.48702,100,-61.14092,100,4.6,100,6.2,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,15.5,100,232,100,20.2,100,5,100,3,1,0.2,1,1026.8,1,1026.8,100,1026.8,100,15.5,100,15.1,100,232,100,228,100,20.2,100,19.8,100
2023-12-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T14:20:00.000Z,110,2023-12-10T14:23:06.018Z,45.48703,100,-61.1409,100,4.7,100,6.2,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.4,100,235,100,18.4,100,5,100,5,1,0.0,1,1026.8,1,1026.8,100,1026.8,100,14.4,100,14.0,100,235,100,230,100,18.4,100,18.4,100
2023-12-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T14:30:00.000Z,110,2023-12-10T14:33:08.573Z,45.48703,100,-61.14093,100,5.0,100,6.2,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.5,100,218,100,24.8,100,5,100,5,1,-0.1,1,1026.6,1,1026.6,100,1026.6,100,20.5,100,19.8,100,218,100,213,100,24.8,100,23.8,100
2023-12-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T14:40:00.000Z,110,2023-12-10T14:43:22.088Z,45.48703,100,-61.1409,100,5.1,100,6.2,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,19.4,100,210,100,23.4,100,5,100,5,1,-0.4,1,1026.3,1,1026.3,100,1026.2,100,19.4,100,19.1,100,210,100,205,100,23.4,100,23.0,100
2023-12-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T14:50:00.000Z,110,2023-12-10T14:53:20.661Z,45.48703,100,-61.14092,100,5.2,100,6.2,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.1,100,211,100,22.3,100,5,100,6,1,-0.7,1,1026.1,1,1026.1,100,1026.1,100,19.1,100,18.7,100,211,100,206,100,22.3,100,21.6,100
2023-12-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T15:00:00.000Z,108,2023-12-10T15:03:19.336Z,45.48705,100,-61.140919999999994,100,5.3,100,6.3,100,12.4,100,0.5,100,3.5,100,0.2,100,0.5,100,2.3,100,0.2,100,0.3,100,2.3,100,2.2,100,2.3,100,1026.0,100,19.8,100,209,100,23.4,100,5,100,8,1,-0.8,1,1026.0,1,1026.0,100,1026.0,100,19.8,100,19.1,100,209,100,204,100,23.4,100,22.0,100
2023-12-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T15:10:00.000Z,110,2023-12-10T15:16:15.503Z,45.48707,100,-61.1409,100,5.5,100,6.3,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,21.2,100,218,100,24.8,100,5,100,6,1,-0.8,1,1026.1,1,1026.1,100,1026.0,100,21.2,100,20.5,100,218,100,213,100,24.8,100,24.8,100
2023-12-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T15:20:00.000Z,110,2023-12-10T15:23:11.617Z,45.48703,100,-61.140930000000004,100,5.6,100,6.3,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.7,100,214,100,22.3,100,5,100,6,1,-1.0,1,1026.0,1,1026.0,100,1025.9,100,18.7,100,18.4,100,214,100,209,100,22.3,100,22.3,100
2023-12-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T15:30:00.000Z,110,2023-12-10T15:33:34.446Z,45.48703,100,-61.14093,100,5.7,100,6.3,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,19.1,100,210,100,23.4,100,5,100,7,1,-1.4,1,1025.6,1,1025.6,100,1025.6,100,19.1,100,18.4,100,210,100,205,100,23.4,100,22.7,100
2023-12-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T15:40:00.000Z,110,2023-12-10T15:43:35.935Z,45.48707,100,-61.14095,100,5.7,100,6.3,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,21.6,100,213,100,25.2,100,5,100,7,1,-1.3,1,1025.5,1,1025.5,100,1025.4,100,21.6,100,20.9,100,213,100,208,100,25.2,100,24.1,100
2023-12-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T15:50:00.000Z,110,2023-12-10T15:53:34.651Z,45.48708,100,-61.14102,100,5.7,100,6.3,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,21.2,100,213,100,25.2,100,5,100,8,1,-1.2,1,1025.3,1,1025.3,100,1025.3,100,21.2,100,20.5,100,213,100,208,100,25.2,100,24.5,100
