sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T08:00:00.000Z,108,2022-03-15T08:03:36.336Z,45.48717,100,-61.140980000000006,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.8,100,1022.3,100,32.4,100,240,100,39.2,100,5,100,8,1,-1.9,1,1022.3,1,1022.3,100,1022.3,100,32.4,100,31.7,100,240,100,244,100,39.2,100,38.5,100
2022-03-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T08:10:00.000Z,110,2022-03-15T08:16:38.678Z,45.48717,100,-61.14100000000001,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,30.6,100,237,100,37.1,100,5,100,6,1,-2.0,1,1022.2,1,1022.2,100,1022.2,100,30.6,100,29.9,100,237,100,241,100,37.1,100,36.7,100
2022-03-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T08:20:00.000Z,110,2022-03-15T08:23:45.964Z,45.48718,100,-61.14102,100,0.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.9,100,235,100,34.6,100,5,100,6,1,-2.0,1,1022.1,1,1022.1,100,1022.1,100,29.9,100,29.2,100,235,100,239,100,34.6,100,34.2,100
2022-03-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T08:30:00.000Z,110,2022-03-15T08:33:44.517Z,45.48715,100,-61.140980000000006,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.2,100,236,100,36.0,100,5,100,6,1,-2.0,1,1022.0,1,1022.0,100,1022.0,100,29.2,100,28.4,100,236,100,240,100,36.0,100,35.6,100
2022-03-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T08:40:00.000Z,110,2022-03-15T08:43:43.238Z,45.48715,100,-61.14100000000001,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.1,100,238,100,33.8,100,5,100,6,1,-1.9,1,1022.1,1,1022.1,100,1022.1,100,28.1,100,27.4,100,238,100,242,100,33.8,100,33.5,100
2022-03-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T08:50:00.000Z,110,2022-03-15T08:53:49.090Z,45.48718,100,-61.140980000000006,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,26.3,100,239,100,30.2,100,5,100,6,1,-2.0,1,1022.0,1,1022.0,100,1022.0,100,26.3,100,25.6,100,239,100,243,100,30.2,100,29.5,100
2022-03-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T09:00:00.000Z,108,2022-03-15T09:02:46.202Z,45.48717,100,-61.14100000000001,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.0,100,2.9,100,11.8,100,1021.9,100,25.6,100,239,100,31.3,100,5,100,6,1,-1.8,1,1021.9,1,1021.9,100,1021.9,100,25.6,100,24.5,100,239,100,243,100,31.3,100,30.6,100
2022-03-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T09:10:00.000Z,110,2022-03-15T09:16:49.999Z,45.48717,100,-61.14102,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.0,100,235,100,31.7,100,5,100,6,1,-1.7,1,1021.8,1,1021.8,100,1021.9,100,27.0,100,26.3,100,235,100,239,100,31.7,100,30.6,100
2022-03-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T09:20:00.000Z,110,2022-03-15T09:23:08.485Z,45.48717,100,-61.14100000000001,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,26.3,100,237,100,30.6,100,5,100,6,1,-1.6,1,1021.9,1,1021.9,100,1021.9,100,26.3,100,25.6,100,237,100,241,100,30.6,100,30.2,100
2022-03-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T09:30:00.000Z,110,2022-03-15T09:33:10.248Z,45.48718,100,-61.14100000000001,100,0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,28.4,100,240,100,37.4,100,5,100,6,1,-1.4,1,1021.8,1,1021.8,100,1021.8,100,28.4,100,27.7,100,240,100,244,100,37.4,100,37.1,100
2022-03-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T09:40:00.000Z,110,2022-03-15T09:43:07.391Z,45.48717,100,-61.140980000000006,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.5,100,243,100,40.0,100,5,100,6,1,-1.1,1,1021.9,1,1021.9,100,1021.9,100,33.5,100,32.4,100,243,100,247,100,40.0,100,39.6,100
2022-03-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T09:50:00.000Z,110,2022-03-15T09:53:07.372Z,45.48717,100,-61.14100000000001,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.9,100,240,100,37.1,100,5,100,6,1,-1.0,1,1021.9,1,1021.9,100,1022.0,100,29.9,100,28.8,100,240,100,244,100,37.1,100,35.6,100
2022-03-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T10:00:00.000Z,108,2022-03-15T10:03:06.053Z,45.48717,100,-61.14100000000001,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1021.9,100,29.5,100,239,100,34.2,100,5,100,6,1,-0.9,1,1021.9,1,1021.9,100,1022.0,100,29.5,100,28.4,100,239,100,244,100,34.2,100,33.8,100
2022-03-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T10:10:00.000Z,110,2022-03-15T10:16:11.035Z,45.48717,100,-61.14103000000001,100,0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,27.7,100,233,100,33.1,100,5,100,5,1,-0.9,1,1021.9,1,1021.9,100,1021.9,100,27.7,100,26.6,100,233,100,237,100,33.1,100,32.4,100
2022-03-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T10:20:00.000Z,110,2022-03-15T10:23:12.097Z,45.48718,100,-61.14103000000001,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.0,100,226,100,37.1,100,5,100,6,1,-0.9,1,1021.8,1,1021.8,100,1021.9,100,31.0,100,29.2,100,226,100,230,100,37.1,100,35.3,100
2022-03-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T10:30:00.000Z,110,2022-03-15T10:33:12.339Z,45.48717,100,-61.14102,100,0.9,100,1.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.3,100,227,100,37.1,100,5,100,6,1,-0.8,1,1021.8,1,1021.8,100,1021.8,100,31.3,100,29.9,100,227,100,231,100,37.1,100,36.4,100
2022-03-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T10:40:00.000Z,110,2022-03-15T10:43:21.252Z,45.48717,100,-61.14100000000001,100,1.0,100,1.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.3,100,231,100,37.8,100,5,100,6,1,-0.7,1,1021.8,1,1021.8,100,1021.8,100,31.3,100,30.2,100,231,100,235,100,37.8,100,37.8,100
2022-03-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T10:50:00.000Z,110,2022-03-15T10:53:29.286Z,45.48715,100,-61.14103000000001,100,0.9,100,1.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,28.8,100,231,100,32.8,100,5,100,6,1,-0.5,1,1021.9,1,1021.9,100,1021.9,100,28.8,100,27.7,100,231,100,235,100,32.8,100,32.4,100
2022-03-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T11:00:00.000Z,108,2022-03-15T11:03:26.988Z,45.48717,100,-61.14102,100,0.9,100,1.5,100,12.5,100,0.3,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.1,100,2.9,100,3.1,100,1022.0,100,26.3,100,232,100,31.7,100,5,100,5,1,-0.3,1,1022.0,1,1022.0,100,1022.0,100,26.3,100,24.8,100,232,100,236,100,31.7,100,30.6,100
2022-03-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T11:10:00.000Z,110,2022-03-15T11:16:26.707Z,45.48717,100,-61.14102,100,0.9,100,1.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.6,100,240,100,29.9,100,5,100,5,1,0.0,1,1022.2,1,1022.2,100,1022.2,100,25.6,100,24.8,100,240,100,245,100,29.9,100,29.2,100
2022-03-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T11:20:00.000Z,110,2022-03-15T11:23:32.220Z,45.48715,100,-61.14102,100,0.9,100,1.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.5,100,248,100,28.4,100,5,100,5,1,0.1,1,1022.2,1,1022.2,100,1022.2,100,24.5,100,23.8,100,248,100,253,100,28.4,100,28.1,100
2022-03-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T11:30:00.000Z,110,2022-03-15T11:33:37.548Z,45.48715,100,-61.140980000000006,100,0.9,100,1.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,25.6,100,245,100,31.3,100,5,100,3,1,0.1,1,1022.1,1,1022.1,100,1022.2,100,25.6,100,24.8,100,245,100,249,100,31.3,100,31.0,100
2022-03-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T11:40:00.000Z,110,2022-03-15T11:43:31.485Z,45.48715,100,-61.140980000000006,100,1.1,100,1.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.3,100,243,100,31.7,100,5,100,3,1,0.1,1,1022.1,1,1022.1,100,1022.1,100,26.3,100,25.6,100,243,100,248,100,31.7,100,31.0,100
2022-03-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T11:50:00.000Z,110,2022-03-15T11:53:33.388Z,45.48715,100,-61.140980000000006,100,1.1,100,1.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.1,100,242,100,33.1,100,5,100,3,1,0.1,1,1022.1,1,1022.1,100,1022.1,100,28.1,100,27.0,100,242,100,246,100,33.1,100,32.8,100
2022-03-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T12:00:00.000Z,108,2022-03-15T12:03:36.513Z,45.48715,100,-61.14100000000001,100,1.3,100,1.5,100,12.6,100,0.7,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.7,100,2.9,100,1022.0,100,30.6,100,242,100,37.4,100,5,100,1,1,0.1,1,1022.0,1,1022.0,100,1022.1,100,30.6,100,29.5,100,242,100,247,100,37.4,100,36.4,100
2022-03-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T12:10:00.000Z,110,2022-03-15T12:16:42.444Z,45.48715,100,-61.14102,100,1.2,100,1.5,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,28.4,100,245,100,36.7,100,5,100,1,1,0.3,1,1022.2,1,1022.2,100,1022.2,100,28.4,100,27.4,100,245,100,249,100,36.7,100,36.0,100
2022-03-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T12:20:00.000Z,110,2022-03-15T12:23:47.412Z,45.48715,100,-61.14100000000001,100,1.3,100,1.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.7,100,244,100,32.4,100,5,100,3,1,0.4,1,1022.2,1,1022.2,100,1022.3,100,27.7,100,27.0,100,244,100,248,100,32.4,100,32.0,100
2022-03-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T12:30:00.000Z,110,2022-03-15T12:32:42.389Z,45.48715,100,-61.14100000000001,100,1.3,100,1.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.8,100,245,100,28.4,100,5,100,3,1,0.5,1,1022.4,1,1022.4,100,1022.4,100,23.8,100,23.0,100,245,100,249,100,28.4,100,27.4,100
2022-03-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T12:40:00.000Z,110,2022-03-15T12:42:45.418Z,45.48717,100,-61.14100000000001,100,1.4,100,1.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.6,100,246,100,27.7,100,5,100,3,1,0.4,1,1022.4,1,1022.4,100,1022.4,100,21.6,100,20.9,100,246,100,250,100,27.7,100,27.0,100
2022-03-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T12:50:00.000Z,110,2022-03-15T12:52:44.859Z,45.48715,100,-61.14102,100,1.4,100,1.6,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.0,100,246,100,22.0,100,5,100,3,1,0.3,1,1022.3,1,1022.3,100,1022.3,100,18.0,100,17.3,100,246,100,250,100,22.0,100,21.2,100
2022-03-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T13:00:00.000Z,108,2022-03-15T13:02:45.310Z,45.48713,100,-61.14100000000001,100,1.6,100,1.6,100,13.2,100,1.5,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.2,100,2.9,100,2.9,100,1022.1,100,15.8,100,244,100,19.1,100,5,100,2,1,0.2,1,1022.1,1,1022.1,100,1022.1,100,15.8,100,15.1,100,244,100,248,100,19.1,100,18.7,100
2022-03-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T13:10:00.000Z,110,2022-03-15T13:16:00.744Z,45.48715,100,-61.14102,100,1.7,100,1.6,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.3,100,244,100,16.9,100,5,100,0,1,0.1,1,1022.0,1,1022.0,100,1022.0,100,13.3,100,12.6,100,244,100,247,100,16.9,100,16.2,100
2022-03-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T13:20:00.000Z,110,2022-03-15T13:22:48.592Z,45.48713,100,-61.14102,100,1.7,100,1.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.1,100,238,100,12.2,100,5,100,0,1,0.1,1,1022.0,1,1022.0,100,1022.0,100,10.1,100,9.0,100,238,100,242,100,12.2,100,12.2,100
2022-03-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T13:30:00.000Z,110,2022-03-15T13:34:04.170Z,45.48712,100,-61.14102,100,1.7,100,1.6,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,7.6,100,232,100,10.4,100,5,100,0,1,0.1,1,1021.9,1,1021.9,100,1021.9,100,7.6,100,6.8,100,232,100,235,100,10.4,100,9.4,100
2022-03-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T13:40:00.000Z,110,2022-03-15T13:43:06.507Z,45.48713,100,-61.14102,100,1.8,100,1.7,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,9.0,100,211,100,11.5,100,5,100,0,1,0.1,1,1021.9,1,1021.9,100,1021.9,100,9.0,100,8.3,100,211,100,215,100,11.5,100,10.8,100
2022-03-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T13:50:00.000Z,110,2022-03-15T13:53:07.023Z,45.48712,100,-61.14100000000001,100,1.8,100,1.7,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.1,100,211,100,12.2,100,5,100,8,1,-0.1,1,1021.8,1,1021.8,100,1021.8,100,10.1,100,9.0,100,211,100,215,100,12.2,100,12.2,100
2022-03-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T14:00:00.000Z,108,2022-03-15T14:03:14.266Z,45.48713,100,-61.14100000000001,100,1.8,100,1.7,100,13.8,100,2.4,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.8,100,3.1,100,10.5,100,1021.7,100,10.4,100,219,100,14.4,100,5,100,8,1,-0.3,1,1021.7,1,1021.7,100,1021.7,100,10.4,100,9.0,100,219,100,223,100,14.4,100,11.9,100
2022-03-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T14:10:00.000Z,110,2022-03-15T14:16:14.372Z,45.48712,100,-61.14102,100,2.0,100,1.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.2,100,224,100,14.4,100,5,100,8,1,-0.6,1,1021.6,1,1021.6,100,1021.6,100,12.2,100,10.8,100,224,100,228,100,14.4,100,13.7,100
2022-03-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T14:20:00.000Z,110,2022-03-15T14:23:08.526Z,45.487120000000004,100,-61.14100000000001,100,2.3,100,1.7,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.4,100,233,100,18.0,100,5,100,8,1,-0.6,1,1021.5,1,1021.5,100,1021.5,100,14.4,100,13.3,100,233,100,237,100,18.0,100,17.6,100
2022-03-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T14:30:00.000Z,110,2022-03-15T14:33:08.066Z,45.48712,100,-61.14100000000001,100,2.3,100,1.7,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.4,100,227,100,18.4,100,5,100,8,1,-0.7,1,1021.5,1,1021.5,100,1021.5,100,14.4,100,13.3,100,227,100,231,100,18.4,100,17.6,100
2022-03-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T14:40:00.000Z,110,2022-03-15T14:43:09.973Z,45.487120000000004,100,-61.14100000000001,100,2.4,100,1.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.3,100,229,100,20.9,100,5,100,8,1,-0.7,1,1021.4,1,1021.4,100,1021.4,100,17.3,100,16.6,100,229,100,233,100,20.9,100,20.2,100
2022-03-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T14:50:00.000Z,110,2022-03-15T14:53:24.089Z,45.48712,100,-61.14102,100,2.5,100,1.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.7,100,231,100,21.6,100,5,100,8,1,-0.7,1,1021.4,1,1021.4,100,1021.4,100,18.7,100,18.0,100,231,100,235,100,21.6,100,21.2,100
2022-03-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T15:00:00.000Z,108,2022-03-15T15:03:23.216Z,45.4871,100,-61.14105,100,2.6,100,1.8,100,13.2,100,1.3,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.3,100,5.3,100,3.0,100,11.1,100,1021.3,100,20.9,100,237,100,23.8,100,5,100,8,1,-0.7,1,1021.3,1,1021.3,100,1021.4,100,20.9,100,20.2,100,237,100,241,100,23.8,100,23.0,100
2022-03-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T15:10:00.000Z,110,2022-03-15T15:16:25.223Z,45.48713,100,-61.14102,100,2.5,100,1.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.2,100,237,100,25.2,100,5,100,8,1,-0.9,1,1021.2,1,1021.2,100,1021.3,100,20.2,100,19.1,100,237,100,241,100,25.2,100,24.8,100
2022-03-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T15:20:00.000Z,110,2022-03-15T15:23:31.693Z,45.48713,100,-61.14100000000001,100,2.5,100,1.7,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.2,100,241,100,23.4,100,5,100,8,1,-1.1,1,1021.1,1,1021.1,100,1021.1,100,20.2,100,19.1,100,241,100,245,100,23.4,100,22.7,100
2022-03-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T15:30:00.000Z,110,2022-03-15T15:33:26.578Z,45.48713,100,-61.14102,100,2.4,100,1.7,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.4,100,239,100,22.3,100,5,100,7,1,-1.3,1,1021.0,1,1021.0,100,1021.0,100,19.4,100,18.4,100,239,100,243,100,22.3,100,21.6,100
2022-03-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T15:40:00.000Z,110,2022-03-15T15:43:29.821Z,45.48713,100,-61.14102,100,2.4,100,1.7,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,237,100,22.7,100,5,100,7,1,-1.4,1,1020.9,1,1020.9,100,1021.0,100,19.1,100,18.0,100,237,100,241,100,22.7,100,22.3,100
2022-03-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T15:50:00.000Z,110,2022-03-15T15:54:35.109Z,45.48713,100,-61.14102,100,2.3,100,1.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.4,100,240,100,23.4,100,5,100,7,1,-1.4,1,1020.9,1,1020.9,100,1021.0,100,18.4,100,17.6,100,240,100,244,100,23.4,100,22.7,100
