sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T08:00:00.000Z,108,2023-09-11T08:03:02.978Z,45.48697,100,-61.14105,100,18.9,100,19.1,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,9.0,100,0.1,100,0.2,100,11.5,100,5.4,100,12.5,100,1020.6,100,7.9,100,178,100,9.4,100,5,100,-0.9,1,6,1,1020.6,1,1020.6,100,1020.5,100,7.9,100,7.6,100,178,100,174,100,9.4,100,9.4,100
2023-09-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T08:10:00.000Z,110,2023-09-11T08:16:22.349Z,45.48697,100,-61.14108,100,18.9,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.0,100,200,100,10.4,100,5,100,-0.9,1,7,1,1020.5,1,1020.5,100,1020.5,100,9.0,100,8.3,100,200,100,195,100,10.4,100,10.4,100
2023-09-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T08:20:00.000Z,110,2023-09-11T08:23:21.877Z,45.48697,100,-61.14105,100,18.9,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.6,100,194,100,10.4,100,5,100,-1.0,1,8,1,1020.3,1,1020.3,100,1020.3,100,8.6,100,7.9,100,194,100,189,100,10.4,100,10.1,100
2023-09-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T08:30:00.000Z,110,2023-09-11T08:33:23.055Z,45.48695,100,-61.14106999999999,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.7,100,186,100,11.2,100,5,100,-1.1,1,8,1,1020.2,1,1020.2,100,1020.2,100,9.7,100,9.4,100,186,100,181,100,11.2,100,10.8,100
2023-09-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T08:40:00.000Z,110,2023-09-11T08:43:21.362Z,45.48697,100,-61.14105,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.0,100,185,100,11.5,100,5,100,-1.1,1,7,1,1020.2,1,1020.2,100,1020.1,100,9.0,100,8.6,100,185,100,180,100,11.5,100,11.5,100
2023-09-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T08:50:00.000Z,110,2023-09-11T08:53:25.672Z,45.48693,100,-61.14108,100,19.0,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.0,100,195,100,11.2,100,5,100,-1.0,1,7,1,1020.2,1,1020.2,100,1020.1,100,9.0,100,8.6,100,195,100,191,100,11.2,100,10.4,100
2023-09-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T09:00:00.000Z,108,2023-09-11T09:03:23.935Z,45.48693,100,-61.14105,100,19.0,100,19.2,100,12.3,100,0.0,100,3.5,100,0.0,100,0.1,100,3.8,100,0.1,100,0.1,100,3.9,100,3.4,100,4.8,100,1020.1,100,8.6,100,197,100,11.5,100,5,100,-1.0,1,7,1,1020.1,1,1020.1,100,1020.1,100,8.6,100,8.3,100,197,100,192,100,11.5,100,10.8,100
2023-09-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T09:10:00.000Z,110,2023-09-11T09:16:30.112Z,45.48693,100,-61.14103000000001,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.0,100,180,100,10.8,100,5,100,-1.2,1,7,1,1020.0,1,1020.0,100,1020.0,100,9.0,100,8.6,100,180,100,175,100,10.8,100,10.4,100
2023-09-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T09:20:00.000Z,110,2023-09-11T09:23:29.757Z,45.48692,100,-61.14103000000001,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.6,100,198,100,10.4,100,5,100,-1.0,1,7,1,1020.1,1,1020.1,100,1020.0,100,8.6,100,7.9,100,198,100,193,100,10.4,100,9.7,100
2023-09-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T09:30:00.000Z,110,2023-09-11T09:33:29.270Z,45.48693,100,-61.14103000000001,100,19.0,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.7,100,191,100,11.5,100,5,100,-0.8,1,6,1,1020.1,1,1020.1,100,1020.1,100,9.7,100,9.4,100,191,100,187,100,11.5,100,11.5,100
2023-09-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T09:40:00.000Z,110,2023-09-11T09:42:46.423Z,45.4869,100,-61.14103000000001,100,19.0,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.2,100,215,100,12.6,100,5,100,-0.7,1,6,1,1020.2,1,1020.2,100,1020.1,100,11.2,100,10.8,100,215,100,210,100,12.6,100,12.6,100
2023-09-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T09:50:00.000Z,110,2023-09-11T09:53:43.317Z,45.4869,100,-61.140980000000006,100,19.0,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.2,100,225,100,13.3,100,5,100,-0.6,1,6,1,1020.2,1,1020.2,100,1020.1,100,11.2,100,10.4,100,225,100,220,100,13.3,100,13.0,100
2023-09-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T10:00:00.000Z,108,2023-09-11T10:04:33.598Z,45.48693,100,-61.14106999999999,100,19.1,100,19.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,10.3,100,0.2,100,0.2,100,11.8,100,6.0,100,12.5,100,1020.2,100,10.1,100,221,100,12.2,100,5,100,-0.6,1,6,1,1020.2,1,1020.2,100,1020.1,100,10.1,100,9.7,100,221,100,216,100,12.2,100,12.2,100
2023-09-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T10:10:00.000Z,110,2023-09-11T10:15:49.819Z,45.48693,100,-61.14105,100,19.1,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.1,100,217,100,12.2,100,5,100,-0.6,1,5,1,1020.1,1,1020.1,100,1020.1,100,10.1,100,9.4,100,217,100,212,100,12.2,100,11.9,100
2023-09-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T10:20:00.000Z,110,2023-09-11T10:22:48.474Z,45.48693,100,-61.14105,100,19.1,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.2,100,222,100,14.4,100,5,100,-0.6,1,5,1,1020.1,1,1020.1,100,1020.1,100,12.2,100,11.5,100,222,100,217,100,14.4,100,14.0,100
2023-09-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T10:30:00.000Z,110,2023-09-11T10:32:52.077Z,45.48695,100,-61.14108,100,19.1,100,19.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.2,100,219,100,14.8,100,5,100,-0.7,1,6,1,1020.1,1,1020.1,100,1020.1,100,12.2,100,11.5,100,219,100,214,100,14.8,100,14.4,100
2023-09-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T10:40:00.000Z,110,2023-09-11T10:42:57.498Z,45.48695,100,-61.14106999999999,100,19.1,100,19.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.9,100,211,100,14.8,100,5,100,-0.6,1,6,1,1020.0,1,1020.0,100,1020.0,100,11.9,100,11.2,100,211,100,207,100,14.8,100,14.4,100
2023-09-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T10:50:00.000Z,110,2023-09-11T10:52:56.015Z,45.48693,100,-61.14103000000001,100,19.1,100,19.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.4,100,210,100,14.8,100,5,100,-0.6,1,6,1,1020.0,1,1020.0,100,1019.9,100,10.4,100,9.7,100,210,100,205,100,14.8,100,14.0,100
2023-09-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T11:00:00.000Z,108,2023-09-11T11:02:57.478Z,45.48695,100,-61.14105,100,19.1,100,19.3,100,12.3,100,0.3,100,3.5,100,0.1,100,0.2,100,7.0,100,0.2,100,0.2,100,9.9,100,4.1,100,12.5,100,1020.0,100,9.0,100,218,100,10.4,100,5,100,-0.6,1,6,1,1020.0,1,1020.0,100,1019.9,100,9.0,100,8.3,100,218,100,213,100,10.4,100,9.7,100
2023-09-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T11:10:00.000Z,110,2023-09-11T11:16:09.661Z,45.48695,100,-61.14105,100,19.1,100,19.3,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.0,100,212,100,10.4,100,5,100,-0.7,1,6,1,1019.9,1,1019.9,100,1019.8,100,9.0,100,8.3,100,212,100,207,100,10.4,100,10.1,100
2023-09-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T11:20:00.000Z,110,2023-09-11T11:23:07.026Z,45.48695,100,-61.14105,100,19.1,100,19.3,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.7,100,202,100,11.5,100,5,100,-0.5,1,7,1,1019.8,1,1019.8,100,1019.7,100,9.7,100,9.4,100,202,100,198,100,11.5,100,11.2,100
2023-09-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T11:30:00.000Z,110,2023-09-11T11:33:08.273Z,45.48697,100,-61.14106999999999,100,19.1,100,19.3,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.0,100,207,100,10.8,100,5,100,-0.5,1,8,1,1019.8,1,1019.8,100,1019.7,100,9.0,100,8.6,100,207,100,202,100,10.8,100,10.4,100
2023-09-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T11:40:00.000Z,110,2023-09-11T11:43:09.988Z,45.48695,100,-61.14103000000001,100,19.1,100,19.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.4,100,205,100,13.3,100,5,100,-0.5,1,8,1,1019.8,1,1019.8,100,1019.7,100,10.4,100,10.1,100,205,100,200,100,13.3,100,12.6,100
2023-09-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T11:50:00.000Z,110,2023-09-11T11:53:11.046Z,45.48695,100,-61.14103000000001,100,19.1,100,19.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,8.6,100,227,100,11.5,100,5,100,-0.4,1,8,1,1019.8,1,1019.8,100,1019.7,100,8.6,100,7.9,100,227,100,222,100,11.5,100,10.8,100
2023-09-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T12:00:00.000Z,108,2023-09-11T12:03:13.555Z,45.48695,100,-61.14103000000001,100,19.1,100,19.4,100,12.4,100,0.3,100,3.5,100,0.1,100,0.2,100,6.4,100,0.1,100,0.2,100,8.4,100,3.7,100,11.8,100,1019.9,100,7.2,100,231,100,8.6,100,5,100,-0.3,1,8,1,1019.9,1,1019.9,100,1019.8,100,7.2,100,6.5,100,231,100,226,100,8.6,100,8.3,100
2023-09-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T12:10:00.000Z,110,2023-09-11T12:16:23.526Z,45.48697,100,-61.14105,100,19.2,100,19.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.3,100,226,100,11.2,100,5,100,-0.1,1,5,1,1020.0,1,1020.0,100,1019.9,100,8.3,100,7.6,100,226,100,221,100,11.2,100,9.7,100
2023-09-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T12:20:00.000Z,110,2023-09-11T12:23:17.581Z,45.48697,100,-61.14105,100,19.2,100,19.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.0,100,206,100,13.0,100,5,100,-0.3,1,8,1,1019.8,1,1019.8,100,1019.7,100,9.0,100,7.9,100,206,100,201,100,13.0,100,11.9,100
2023-09-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T12:30:00.000Z,110,2023-09-11T12:33:26.970Z,45.48697,100,-61.14105,100,19.2,100,19.4,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.8,100,190,100,14.0,100,5,100,-0.4,1,8,1,1019.7,1,1019.7,100,1019.6,100,10.8,100,10.4,100,190,100,185,100,14.0,100,13.7,100
2023-09-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T12:40:00.000Z,110,2023-09-11T12:43:33.564Z,45.48695,100,-61.14103000000001,100,19.2,100,19.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.1,100,203,100,18.7,100,5,100,-0.4,1,6,1,1019.7,1,1019.7,100,1019.7,100,15.1,100,14.8,100,203,100,198,100,18.7,100,18.0,100
2023-09-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T12:50:00.000Z,110,2023-09-11T12:53:29.243Z,45.48695,100,-61.14103000000001,100,19.2,100,19.4,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.0,100,209,100,16.6,100,5,100,-0.4,1,6,1,1019.8,1,1019.8,100,1019.7,100,14.0,100,13.7,100,209,100,204,100,16.6,100,15.8,100
2023-09-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T13:00:00.000Z,108,2023-09-11T13:03:30.482Z,45.486979999999996,100,-61.14105,100,19.2,100,19.4,100,12.4,100,0.3,100,3.5,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,7.3,100,3.4,100,12.5,100,1019.8,100,14.4,100,212,100,16.9,100,5,100,-0.3,1,6,1,1019.8,1,1019.8,100,1019.8,100,14.4,100,13.7,100,212,100,207,100,16.9,100,16.9,100
2023-09-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T13:10:00.000Z,110,2023-09-11T13:16:37.304Z,45.48697,100,-61.14102,100,19.2,100,19.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.9,100,207,100,14.8,100,5,100,-0.4,1,6,1,1019.8,1,1019.8,100,1019.7,100,11.9,100,11.2,100,207,100,202,100,14.8,100,15.1,100
2023-09-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T13:20:00.000Z,110,2023-09-11T13:24:36.501Z,45.48695,100,-61.140980000000006,100,19.2,100,19.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.5,100,214,100,14.0,100,5,100,-0.4,1,6,1,1019.8,1,1019.8,100,1019.7,100,11.5,100,10.8,100,214,100,209,100,14.0,100,13.3,100
2023-09-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T13:30:00.000Z,110,2023-09-11T13:32:39.822Z,45.48695,100,-61.14103000000001,100,19.1,100,19.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.8,100,219,100,13.7,100,5,100,-0.3,1,5,1,1019.8,1,1019.8,100,1019.7,100,10.8,100,10.1,100,219,100,214,100,13.7,100,13.0,100
2023-09-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T13:40:00.000Z,110,2023-09-11T13:42:36.132Z,45.48695,100,-61.14105,100,19.2,100,19.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.1,100,214,100,12.2,100,5,100,-0.3,1,6,1,1019.8,1,1019.8,100,1019.7,100,10.1,100,9.4,100,214,100,209,100,12.2,100,11.5,100
2023-09-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T13:50:00.000Z,110,2023-09-11T13:52:38.667Z,45.48695,100,-61.14106999999999,100,19.2,100,19.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.1,100,215,100,12.6,100,5,100,-0.1,1,6,1,1019.8,1,1019.8,100,1019.8,100,10.1,100,9.4,100,215,100,210,100,12.6,100,11.9,100
2023-09-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T14:00:00.000Z,108,2023-09-11T14:02:39.206Z,45.48695,100,-61.14105,100,19.1,100,19.4,100,12.4,100,0.3,100,3.5,100,0.1,100,0.2,100,3.0,100,0.2,100,0.2,100,3.0,100,2.6,100,11.8,100,1019.8,100,9.7,100,212,100,12.2,100,5,100,-0.2,1,6,1,1019.8,1,1019.8,100,1019.7,100,9.7,100,8.6,100,212,100,207,100,12.2,100,11.2,100
2023-09-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T14:10:00.000Z,110,2023-09-11T14:15:55.498Z,45.48695,100,-61.14105,100,19.2,100,19.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.0,100,202,100,10.8,100,5,100,-0.1,1,8,1,1019.7,1,1019.7,100,1019.7,100,9.0,100,7.9,100,202,100,196,100,10.8,100,10.1,100
2023-09-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T14:20:00.000Z,110,2023-09-11T14:22:57.915Z,45.48695,100,-61.14105,100,19.2,100,19.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.6,100,196,100,10.1,100,5,100,-0.2,1,8,1,1019.6,1,1019.6,100,1019.6,100,8.6,100,7.6,100,196,100,190,100,10.1,100,9.4,100
2023-09-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T14:30:00.000Z,110,2023-09-11T14:32:57.914Z,45.48695,100,-61.14105,100,19.1,100,19.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.8,100,197,100,13.3,100,5,100,-0.1,1,7,1,1019.7,1,1019.7,100,1019.6,100,10.8,100,9.7,100,197,100,192,100,13.3,100,13.7,100
2023-09-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T14:40:00.000Z,110,2023-09-11T14:42:57.830Z,45.48697,100,-61.14105,100,19.1,100,19.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.4,100,205,100,13.7,100,5,100,-0.1,1,8,1,1019.7,1,1019.7,100,1019.6,100,10.4,100,9.7,100,205,100,200,100,13.7,100,13.0,100
2023-09-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T14:50:00.000Z,110,2023-09-11T14:52:59.341Z,45.48697,100,-61.14105,100,19.1,100,19.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.9,100,227,100,9.4,100,5,100,-0.1,1,8,1,1019.7,1,1019.7,100,1019.6,100,7.9,100,7.2,100,227,100,223,100,9.4,100,8.6,100
2023-09-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T15:00:00.000Z,108,2023-09-11T15:02:59.212Z,45.48695,100,-61.14103000000001,100,19.1,100,19.4,100,12.4,100,0.4,100,3.5,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,7.7,100,3.3,100,11.8,100,1019.7,100,6.1,100,236,100,8.6,100,5,100,-0.2,1,8,1,1019.7,1,1019.7,100,1019.6,100,6.1,100,5.4,100,236,100,231,100,8.6,100,8.3,100
2023-09-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T15:10:00.000Z,110,2023-09-11T15:16:14.579Z,45.48697,100,-61.14105,100,19.1,100,19.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,5.8,100,209,100,6.8,100,5,100,-0.4,1,7,1,1019.6,1,1019.6,100,1019.5,100,5.8,100,5.4,100,209,100,203,100,6.8,100,6.5,100
2023-09-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T15:20:00.000Z,110,2023-09-11T15:23:14.125Z,45.48695,100,-61.14105,100,19.1,100,19.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,5.4,100,206,100,6.8,100,5,100,-0.3,1,8,1,1019.5,1,1019.5,100,1019.5,100,5.4,100,5.4,100,206,100,200,100,6.8,100,6.8,100
2023-09-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T15:30:00.000Z,110,2023-09-11T15:33:13.571Z,45.48695,100,-61.14103000000001,100,19.1,100,19.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,4.7,100,216,100,5.8,100,5,100,-0.2,1,8,1,1019.5,1,1019.5,100,1019.5,100,4.7,100,4.3,100,216,100,210,100,5.8,100,5.4,100
2023-09-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T15:40:00.000Z,110,2023-09-11T15:43:13.375Z,45.48697,100,-61.14105,100,19.1,100,19.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,5.8,100,188,100,6.8,100,5,100,-0.3,1,8,1,1019.5,1,1019.5,100,1019.4,100,5.8,100,5.4,100,188,100,183,100,6.8,100,6.8,100
2023-09-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T15:50:00.000Z,110,2023-09-11T15:53:19.880Z,45.48697,100,-61.14106999999999,100,19.1,100,19.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,5.0,100,189,100,6.1,100,5,100,-0.5,1,8,1,1019.4,1,1019.4,100,1019.3,100,5.0,100,5.0,100,189,100,184,100,6.1,100,6.1,100
