sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T08:00:00.000Z,108,2022-09-28T08:03:17.433Z,45.48725,100,-61.1411,100,15.9,100,15.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,7.0,100,0.5,100,0.6,100,7.7,100,5.2,100,11.1,100,1014.4,100,11.2,100,174,100,13.0,100,5,100,1,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,11.2,100,10.8,100,174,100,176,100,13.0,100,12.6,100
2022-09-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T08:10:00.000Z,110,2022-09-28T08:16:17.516Z,45.48727,100,-61.141130000000004,100,16.0,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.7,100,187,100,12.6,100,5,100,1,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,9.7,100,9.7,100,187,100,189,100,12.6,100,12.2,100
2022-09-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T08:20:00.000Z,110,2022-09-28T08:23:19.619Z,45.48725,100,-61.14112,100,15.9,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.4,100,155,100,8.3,100,5,100,1,1,0.5,1,1014.5,1,1014.5,100,1014.5,100,5.4,100,5.0,100,155,100,158,100,8.3,100,7.9,100
2022-09-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T08:30:00.000Z,110,2022-09-28T08:33:23.357Z,45.48725,100,-61.141119999999994,100,15.9,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.4,100,150,100,7.6,100,5,100,1,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,5.4,100,5.0,100,150,100,152,100,7.6,100,7.2,100
2022-09-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T08:40:00.000Z,110,2022-09-28T08:43:21.043Z,45.48725,100,-61.14113,100,15.9,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.1,100,162,100,7.9,100,5,100,1,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,6.1,100,5.8,100,162,100,164,100,7.9,100,7.9,100
2022-09-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T08:50:00.000Z,110,2022-09-28T08:53:20.224Z,45.48723,100,-61.141119999999994,100,15.9,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,3.2,100,153,100,5.8,100,5,100,1,1,0.2,1,1014.3,1,1014.3,100,1014.4,100,3.2,100,2.9,100,153,100,155,100,5.8,100,5.8,100
2022-09-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T09:00:00.000Z,108,2022-09-28T09:03:21.956Z,45.48725,100,-61.14113,100,15.9,100,15.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,7.3,100,0.5,100,0.6,100,8.7,100,5.4,100,11.8,100,1014.4,100,7.6,100,184,100,10.1,100,5,100,1,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,7.6,100,7.6,100,184,100,186,100,10.1,100,10.1,100
2022-09-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T09:10:00.000Z,110,2022-09-28T09:16:38.574Z,45.48725,100,-61.141130000000004,100,15.8,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.4,100,171,100,10.4,100,5,100,0,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,9.4,100,9.0,100,171,100,173,100,10.4,100,10.4,100
2022-09-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T09:20:00.000Z,110,2022-09-28T09:23:38.258Z,45.48725,100,-61.14113,100,15.7,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.9,100,152,100,10.1,100,5,100,0,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,7.9,100,7.9,100,152,100,154,100,10.1,100,9.7,100
2022-09-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T09:30:00.000Z,110,2022-09-28T09:33:37.092Z,45.48725,100,-61.141119999999994,100,15.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.2,100,149,100,9.0,100,5,100,4,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,7.2,100,6.8,100,149,100,151,100,9.0,100,8.6,100
2022-09-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T09:40:00.000Z,110,2022-09-28T09:43:38.129Z,45.48723,100,-61.14112,100,15.5,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.6,100,172,100,10.1,100,5,100,3,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,8.6,100,8.3,100,172,100,174,100,10.1,100,9.7,100
2022-09-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T09:50:00.000Z,110,2022-09-28T09:52:41.254Z,45.48723,100,-61.1411,100,15.5,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.3,100,193,100,9.7,100,5,100,1,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,8.3,100,8.3,100,193,100,195,100,9.7,100,10.1,100
2022-09-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T10:00:00.000Z,108,2022-09-28T10:02:40.850Z,45.48723,100,-61.14112,100,15.4,100,15.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,7.8,100,0.5,100,0.6,100,7.9,100,5.5,100,11.1,100,1014.5,100,7.2,100,184,100,8.6,100,5,100,1,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,7.2,100,6.8,100,184,100,186,100,8.6,100,8.3,100
2022-09-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T10:10:00.000Z,110,2022-09-28T10:15:47.153Z,45.48723,100,-61.141119999999994,100,15.5,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.5,100,176,100,8.3,100,5,100,2,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,6.5,100,6.5,100,176,100,178,100,8.3,100,8.3,100
2022-09-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T10:20:00.000Z,110,2022-09-28T10:22:44.474Z,45.48725,100,-61.14112,100,15.5,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.6,100,171,100,9.4,100,5,100,3,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,7.6,100,7.6,100,171,100,173,100,9.4,100,9.0,100
2022-09-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T10:30:00.000Z,110,2022-09-28T10:32:49.468Z,45.48723,100,-61.141130000000004,100,15.4,100,15.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.7,100,141,100,12.2,100,5,100,3,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,9.7,100,9.0,100,141,100,143,100,12.2,100,11.5,100
2022-09-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T10:40:00.000Z,110,2022-09-28T10:42:47.139Z,45.48725,100,-61.14112,100,15.4,100,15.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.4,100,160,100,12.2,100,5,100,3,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,9.4,100,9.0,100,160,100,162,100,12.2,100,11.9,100
2022-09-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T10:50:00.000Z,110,2022-09-28T10:52:49.780Z,45.48723,100,-61.14115,100,15.4,100,15.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.7,100,154,100,11.5,100,5,100,3,1,0.3,1,1014.6,1,1014.6,100,1014.7,100,9.7,100,9.0,100,154,100,156,100,11.5,100,11.2,100
2022-09-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T11:00:00.000Z,108,2022-09-28T11:02:52.237Z,45.48723,100,-61.14113,100,15.3,100,15.4,100,12.4,100,0.2,100,3.6,100,0.3,100,0.8,100,7.4,100,0.5,100,0.6,100,7.9,100,5.8,100,11.8,100,1014.5,100,8.3,100,151,100,10.4,100,5,100,1,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,8.3,100,7.6,100,151,100,154,100,10.4,100,10.1,100
2022-09-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T11:10:00.000Z,110,2022-09-28T11:16:04.996Z,45.48723,100,-61.141119999999994,100,15.3,100,15.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.7,100,151,100,11.5,100,5,100,0,1,0.1,1,1014.5,1,1014.5,100,1014.6,100,9.7,100,9.4,100,151,100,154,100,11.5,100,11.5,100
2022-09-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T11:20:00.000Z,110,2022-09-28T11:23:08.903Z,45.48723,100,-61.1411,100,15.3,100,15.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.4,100,154,100,10.4,100,5,100,4,1,0.0,1,1014.4,1,1014.4,100,1014.5,100,9.4,100,9.0,100,154,100,156,100,10.4,100,10.4,100
2022-09-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T11:30:00.000Z,110,2022-09-28T11:33:10.412Z,45.48723,100,-61.141119999999994,100,15.3,100,15.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,142,100,14.4,100,5,100,0,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,11.2,100,142,100,145,100,14.4,100,13.7,100
2022-09-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T11:40:00.000Z,110,2022-09-28T11:43:13.359Z,45.48723,100,-61.1411,100,15.3,100,15.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.4,100,145,100,16.9,100,5,100,0,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,14.4,100,14.0,100,145,100,147,100,16.9,100,16.6,100
2022-09-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T11:50:00.000Z,110,2022-09-28T11:53:07.649Z,45.48723,100,-61.141119999999994,100,15.3,100,15.5,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,150,100,16.9,100,5,100,0,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.3,100,150,100,152,100,16.9,100,16.6,100
2022-09-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T12:00:00.000Z,108,2022-09-28T12:03:17.614Z,45.48725,100,-61.14112,100,15.3,100,15.5,100,12.4,100,0.4,100,3.6,100,0.3,100,0.7,100,8.1,100,0.5,100,0.6,100,8.8,100,5.9,100,11.8,100,1014.5,100,13.0,100,141,100,15.5,100,5,100,1,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,12.6,100,141,100,143,100,15.5,100,15.5,100
2022-09-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T12:10:00.000Z,110,2022-09-28T12:16:23.480Z,45.48725,100,-61.141119999999994,100,15.3,100,15.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,148,100,15.8,100,5,100,1,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,12.6,100,148,100,151,100,15.8,100,15.5,100
2022-09-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T12:20:00.000Z,110,2022-09-28T12:23:24.324Z,45.48723,100,-61.14112,100,15.3,100,15.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,140,100,15.8,100,5,100,1,1,0.1,1,1014.4,1,1014.4,100,1014.5,100,13.0,100,12.2,100,140,100,142,100,15.8,100,15.5,100
2022-09-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T12:30:00.000Z,110,2022-09-28T12:33:24.627Z,45.48725,100,-61.141119999999994,100,15.3,100,15.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.3,100,158,100,16.2,100,5,100,1,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,13.3,100,13.0,100,158,100,161,100,16.2,100,15.8,100
2022-09-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T12:40:00.000Z,110,2022-09-28T12:43:27.824Z,45.4873,100,-61.1411,100,15.4,100,15.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,157,100,17.3,100,5,100,1,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,14.0,100,13.7,100,157,100,160,100,17.3,100,16.9,100
2022-09-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T12:50:00.000Z,110,2022-09-28T12:53:27.270Z,45.4873,100,-61.14108,100,15.4,100,15.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,152,100,15.8,100,5,100,1,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,11.9,100,11.5,100,152,100,155,100,15.8,100,15.8,100
2022-09-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T13:00:00.000Z,108,2022-09-28T13:03:33.885Z,45.48725,100,-61.1411,100,15.5,100,15.6,100,12.5,100,0.5,100,3.6,100,0.3,100,0.8,100,7.5,100,0.5,100,0.6,100,8.0,100,5.6,100,11.8,100,1014.6,100,8.6,100,147,100,11.2,100,5,100,3,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,8.6,100,7.9,100,147,100,149,100,11.2,100,10.8,100
2022-09-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T13:10:00.000Z,110,2022-09-28T13:16:31.534Z,45.48723,100,-61.1411,100,15.6,100,15.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.2,100,161,100,16.9,100,5,100,3,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,11.2,100,10.8,100,161,100,163,100,16.9,100,16.6,100
2022-09-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T13:20:00.000Z,110,2022-09-28T13:23:34.879Z,45.48723,100,-61.1411,100,15.6,100,15.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.6,100,162,100,16.2,100,5,100,3,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,12.6,100,11.9,100,162,100,164,100,16.2,100,15.8,100
2022-09-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T13:30:00.000Z,110,2022-09-28T13:33:40.143Z,45.48723,100,-61.14108,100,15.6,100,15.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.1,100,168,100,14.0,100,5,100,5,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,10.1,100,9.7,100,168,100,170,100,14.0,100,14.0,100
2022-09-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T13:40:00.000Z,110,2022-09-28T13:43:37.879Z,45.48722,100,-61.14106999999999,100,15.6,100,15.6,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.6,100,174,100,12.2,100,5,100,6,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,8.6,100,8.6,100,174,100,177,100,12.2,100,11.5,100
2022-09-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T13:50:00.000Z,110,2022-09-28T13:52:37.278Z,45.48723,100,-61.14108,100,15.6,100,15.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.0,100,163,100,17.3,100,5,100,8,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,13.0,100,12.6,100,163,100,166,100,17.3,100,16.9,100
2022-09-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T14:00:00.000Z,108,2022-09-28T14:02:43.456Z,45.48723,100,-61.1411,100,15.7,100,15.6,100,12.7,100,0.8,100,3.6,100,0.3,100,0.7,100,7.8,100,0.5,100,0.6,100,8.0,100,5.2,100,10.0,100,1014.4,100,12.6,100,165,100,14.8,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,12.6,100,12.2,100,165,100,167,100,14.8,100,14.4,100
2022-09-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T14:10:00.000Z,110,2022-09-28T14:15:53.644Z,45.48723,100,-61.1411,100,15.8,100,15.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.7,100,174,100,15.8,100,5,100,8,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,13.7,100,13.3,100,174,100,177,100,15.8,100,15.1,100
2022-09-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T14:20:00.000Z,110,2022-09-28T14:22:53.137Z,45.48723,100,-61.14108,100,15.8,100,15.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.2,100,207,100,13.0,100,5,100,0,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,11.2,100,11.2,100,207,100,210,100,13.0,100,13.0,100
2022-09-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T14:30:00.000Z,110,2022-09-28T14:32:54.789Z,45.48723,100,-61.14108,100,15.8,100,15.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.4,100,205,100,10.8,100,5,100,8,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,9.4,100,9.4,100,205,100,207,100,10.8,100,10.4,100
2022-09-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T14:40:00.000Z,110,2022-09-28T14:42:59.541Z,45.48723,100,-61.14106999999999,100,15.9,100,15.7,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.6,100,201,100,9.4,100,5,100,8,1,-0.4,1,1014.0,1,1014.0,100,1014.1,100,7.6,100,7.6,100,201,100,203,100,9.4,100,9.0,100
2022-09-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T14:50:00.000Z,110,2022-09-28T14:53:02.705Z,45.48723,100,-61.14108,100,15.8,100,15.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.2,100,194,100,9.4,100,5,100,8,1,-0.3,1,1014.1,1,1014.1,100,1014.2,100,7.2,100,6.8,100,194,100,197,100,9.4,100,8.6,100
2022-09-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T15:00:00.000Z,108,2022-09-28T15:02:57.946Z,45.48722,100,-61.14106999999999,100,15.8,100,15.7,100,12.8,100,0.9,100,3.6,100,0.3,100,0.8,100,7.8,100,0.5,100,0.6,100,8.2,100,5.5,100,11.1,100,1014.0,100,6.1,100,207,100,7.9,100,5,100,8,1,-0.4,1,1014.0,1,1014.0,100,1014.1,100,6.1,100,5.8,100,207,100,209,100,7.9,100,7.9,100
2022-09-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T15:10:00.000Z,110,2022-09-28T15:16:03.223Z,45.48725,100,-61.14108,100,15.7,100,15.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.6,100,189,100,10.8,100,5,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,8.6,100,8.3,100,189,100,191,100,10.8,100,10.4,100
2022-09-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T15:20:00.000Z,110,2022-09-28T15:23:02.310Z,45.48723,100,-61.14106999999999,100,16.0,100,15.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.9,100,173,100,14.8,100,5,100,8,1,-0.6,1,1013.9,1,1013.9,100,1013.9,100,11.9,100,11.2,100,173,100,175,100,14.8,100,14.0,100
2022-09-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T15:30:00.000Z,110,2022-09-28T15:33:07.027Z,45.48725,100,-61.14106999999999,100,16.1,100,15.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.5,100,165,100,15.5,100,5,100,8,1,-0.7,1,1013.8,1,1013.8,100,1013.9,100,11.5,100,11.2,100,165,100,168,100,15.5,100,15.5,100
2022-09-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T15:40:00.000Z,110,2022-09-28T15:43:07.499Z,45.48723,100,-61.14106999999999,100,16.0,100,15.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.2,100,162,100,9.7,100,5,100,8,1,-1.0,1,1013.6,1,1013.6,100,1013.6,100,7.2,100,6.8,100,162,100,164,100,9.7,100,9.4,100
2022-09-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T15:50:00.000Z,110,2022-09-28T15:53:07.658Z,45.48722,100,-61.14108,100,15.9,100,15.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,8.3,100,156,100,11.9,100,5,100,8,1,-1.3,1,1013.4,1,1013.4,100,1013.4,100,8.3,100,7.6,100,156,100,158,100,11.9,100,10.8,100
