sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T07:50:00.000Z,110,2021-04-03T07:54:00.331Z,45.48722,100,-61.14135,100,0.9,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,36.4,100,315,100,42.8,100,5.0,100,0.0,1,5,1,1016.7,1,1016.7,100,1016.7,100,36.4,100,35.3,100,315,100,321,100,42.8,100,41.8,100
2021-04-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T08:00:00.000Z,108,2021-04-03T08:04:05.951Z,45.48722,100,-61.14133,100,0.8,100,2.4,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,4.4,100,0.6,100,0.8,100,5.7,100,3.3,100,6.7,100,1016.4,100,38.5,100,317,100,46.1,100,5.0,100,0.0,1,4,1,1016.4,1,1016.4,100,1016.5,100,38.5,100,37.4,100,317,100,323,100,46.1,100,45.4,100
2021-04-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T08:10:00.000Z,110,2021-04-03T08:17:06.189Z,45.48722,100,-61.1413,100,0.8,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.7,100,316,100,47.2,100,5.0,100,-0.4,1,6,1,1016.4,1,1016.4,100,1016.4,100,40.7,100,39.6,100,316,100,321,100,47.2,100,46.8,100
2021-04-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T08:20:00.000Z,110,2021-04-03T08:24:12.649Z,45.48722,100,-61.14133,100,0.8,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.4,100,316,100,50.0,100,5.0,100,-0.1,1,5,1,1016.5,1,1016.5,100,1016.5,100,41.4,100,40.3,100,316,100,321,100,50.0,100,48.2,100
2021-04-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T08:30:00.000Z,110,2021-04-03T08:34:19.251Z,45.48717,100,-61.1413,100,0.9,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,40.7,100,317,100,47.5,100,5.0,100,0.4,1,1,1,1016.5,1,1016.5,100,1016.5,100,40.7,100,40.0,100,317,100,322,100,47.5,100,47.2,100
2021-04-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T08:40:00.000Z,110,2021-04-03T08:44:18.860Z,45.48717,100,-61.1413,100,0.8,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,41.8,100,318,100,52.2,100,5.0,100,0.9,1,1,1,1016.7,1,1016.7,100,1016.7,100,41.8,100,40.7,100,318,100,323,100,52.2,100,50.8,100
2021-04-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T08:50:00.000Z,110,2021-04-03T08:54:19.790Z,45.48717,100,-61.1413,100,0.8,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,43.2,100,317,100,52.2,100,5.0,100,0.4,1,0,1,1016.6,1,1016.6,100,1016.6,100,43.2,100,41.8,100,317,100,322,100,52.2,100,50.8,100
2021-04-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T09:00:00.000Z,108,2021-04-03T09:04:24.903Z,45.48715,100,-61.1413,100,0.8,100,2.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,4.4,100,3.2,100,6.9,100,1016.7,100,43.2,100,316,100,52.9,100,5.0,100,0.5,1,1,1,1016.7,1,1016.7,100,1016.7,100,43.2,100,42.1,100,316,100,321,100,52.9,100,51.1,100
2021-04-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T09:10:00.000Z,110,2021-04-03T09:17:25.564Z,45.48717,100,-61.14127,100,0.8,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,42.5,100,314,100,50.0,100,5.0,100,0.6,1,3,1,1017.0,1,1017.0,100,1017.0,100,42.5,100,41.4,100,314,100,319,100,50.0,100,49.7,100
2021-04-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T09:20:00.000Z,110,2021-04-03T09:24:26.956Z,45.48715,100,-61.14128,100,0.8,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,44.3,100,311,100,50.8,100,5.0,100,1.0,1,3,1,1017.4,1,1017.4,100,1017.4,100,44.3,100,43.2,100,311,100,316,100,50.8,100,51.1,100
2021-04-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T09:30:00.000Z,110,2021-04-03T09:34:30.868Z,45.48715,100,-61.14125,100,0.9,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,42.1,100,315,100,51.5,100,5.0,100,1.1,1,3,1,1017.5,1,1017.5,100,1017.5,100,42.1,100,40.7,100,315,100,320,100,51.5,100,49.7,100
2021-04-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T09:40:00.000Z,110,2021-04-03T09:43:41.535Z,45.4871,100,-61.14122,100,0.9,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,45.7,100,317,100,55.8,100,5.0,100,0.5,1,3,1,1017.1,1,1017.1,100,1017.1,100,45.7,100,44.6,100,317,100,322,100,55.8,100,54.4,100
2021-04-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T09:50:00.000Z,110,2021-04-03T09:53:38.091Z,45.4871,100,-61.14118000000001,100,0.8,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,46.1,100,316,100,55.1,100,5.0,100,0.5,1,3,1,1017.1,1,1017.1,100,1017.1,100,46.1,100,45.0,100,316,100,321,100,55.1,100,54.7,100
2021-04-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T10:00:00.000Z,108,2021-04-03T10:04:18.680Z,45.48708,100,-61.141169999999995,100,0.8,100,2.2,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.2,100,3.0,100,2.8,100,1017.1,100,42.8,100,321,100,50.8,100,5.0,100,0.5,1,3,1,1017.1,1,1017.1,100,1017.2,100,42.8,100,41.8,100,321,100,326,100,50.8,100,48.6,100
2021-04-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T10:10:00.000Z,110,2021-04-03T10:18:57.712Z,45.4871,100,-61.1412,100,0.8,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,39.6,100,322,100,47.9,100,5.0,100,0.8,1,3,1,1017.3,1,1017.3,100,1017.3,100,39.6,100,38.5,100,322,100,328,100,47.9,100,47.5,100
2021-04-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T10:20:00.000Z,110,2021-04-03T10:23:37.520Z,45.487120000000004,100,-61.141169999999995,100,0.9,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,32.4,100,332,100,41.0,100,5.0,100,1.1,1,1,1,1017.4,1,1017.4,100,1017.4,100,32.4,100,31.7,100,332,100,337,100,41.0,100,39.6,100
2021-04-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T10:30:00.000Z,110,2021-04-03T10:33:55.461Z,45.4871,100,-61.14122,100,1.1,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.8,100,328,100,33.5,100,5.0,100,1.1,1,2,1,1017.5,1,1017.5,100,1017.6,100,28.8,100,28.1,100,328,100,333,100,33.5,100,33.1,100
2021-04-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T10:40:00.000Z,110,2021-04-03T10:43:55.224Z,45.48715,100,-61.14133,100,1.2,100,2.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,29.9,100,322,100,36.4,100,5.0,100,1.1,1,3,1,1017.6,1,1017.6,100,1017.6,100,29.9,100,28.8,100,322,100,327,100,36.4,100,36.0,100
2021-04-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T10:50:00.000Z,110,2021-04-03T10:53:57.834Z,45.48712,100,-61.14122,100,1.2,100,2.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.2,100,318,100,36.4,100,5.0,100,1.0,1,3,1,1017.7,1,1017.7,100,1017.7,100,30.2,100,29.5,100,318,100,323,100,36.4,100,35.3,100
2021-04-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T11:00:00.000Z,108,2021-04-03T11:04:05.473Z,45.487120000000004,100,-61.14118000000001,100,1.0,100,2.3,100,12.4,100,0.3,100,3.6,100,0.3,100,0.9,100,5.1,100,0.6,100,0.7,100,5.7,100,3.5,100,6.7,100,1017.8,100,35.3,100,310,100,41.8,100,5.0,100,1.4,1,3,1,1017.8,1,1017.8,100,1017.9,100,35.3,100,34.2,100,310,100,315,100,41.8,100,41.4,100
2021-04-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T11:10:00.000Z,110,2021-04-03T11:18:11.672Z,45.4871,100,-61.14118000000001,100,0.9,100,2.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,36.0,100,312,100,42.5,100,5.0,100,1.5,1,2,1,1017.8,1,1017.8,100,1017.9,100,36.0,100,34.6,100,312,100,318,100,42.5,100,41.8,100
2021-04-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T11:20:00.000Z,110,2021-04-03T11:24:07.352Z,45.48708,100,-61.1412,100,0.9,100,2.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,39.6,100,320,100,45.4,100,5.0,100,0.8,1,1,1,1017.3,1,1017.3,100,1017.3,100,39.6,100,38.5,100,320,100,326,100,45.4,100,43.9,100
2021-04-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T11:30:00.000Z,110,2021-04-03T11:34:12.459Z,45.4871,100,-61.14118000000001,100,0.8,100,2.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,39.6,100,320,100,48.2,100,5.0,100,0.6,1,0,1,1017.2,1,1017.2,100,1017.2,100,39.6,100,38.5,100,320,100,326,100,48.2,100,46.4,100
2021-04-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T11:40:00.000Z,110,2021-04-03T11:44:11.744Z,45.4871,100,-61.14118000000001,100,0.9,100,2.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.8,100,332,100,41.4,100,5.0,100,0.5,1,0,1,1017.2,1,1017.2,100,1017.2,100,32.8,100,32.0,100,332,100,338,100,41.4,100,40.7,100
2021-04-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T11:50:00.000Z,110,2021-04-03T11:54:10.825Z,45.48708,100,-61.14122,100,1.2,100,2.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,29.2,100,347,100,34.2,100,5.0,100,0.3,1,0,1,1016.9,1,1016.9,100,1016.9,100,29.2,100,28.8,100,347,100,352,100,34.2,100,34.2,100
2021-04-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T12:00:00.000Z,108,2021-04-03T12:04:49.764Z,45.48708,100,-61.14123000000001,100,1.6,100,2.2,100,12.4,100,0.3,100,3.6,100,0.4,100,1.1,100,4.5,100,0.6,100,0.7,100,4.7,100,3.4,100,6.1,100,1016.3,100,31.0,100,342,100,38.2,100,5.0,100,-0.4,1,8,1,1016.3,1,1016.3,100,1016.4,100,31.0,100,29.9,100,342,100,347,100,38.2,100,36.7,100
2021-04-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T12:10:00.000Z,110,2021-04-03T12:17:12.640Z,45.48712,100,-61.14122,100,1.6,100,2.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.0,100,334,100,38.9,100,5.0,100,-0.9,1,8,1,1016.1,1,1016.1,100,1016.1,100,32.0,100,31.3,100,334,100,340,100,38.9,100,38.5,100
2021-04-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T12:20:00.000Z,110,2021-04-03T12:24:09.441Z,45.4871,100,-61.14122,100,1.5,100,2.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.3,100,323,100,37.8,100,5.0,100,-1.0,1,8,1,1016.3,1,1016.3,100,1016.4,100,31.3,100,30.2,100,323,100,328,100,37.8,100,37.4,100
2021-04-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T12:30:00.000Z,110,2021-04-03T12:34:20.631Z,45.48713,100,-61.1412,100,1.2,100,2.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.0,100,319,100,37.8,100,5.0,100,-1.0,1,8,1,1016.5,1,1016.5,100,1016.5,100,32.0,100,31.0,100,319,100,324,100,37.8,100,36.7,100
2021-04-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T12:40:00.000Z,110,2021-04-03T12:45:26.709Z,45.4871,100,-61.1412,100,1.0,100,2.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.4,100,312,100,37.4,100,5.0,100,-0.5,1,8,1,1016.6,1,1016.6,100,1016.6,100,32.4,100,31.3,100,312,100,317,100,37.4,100,37.4,100
2021-04-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T12:50:00.000Z,110,2021-04-03T12:54:24.083Z,45.48712,100,-61.1412,100,0.9,100,2.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.0,100,311,100,35.3,100,5.0,100,-0.3,1,8,1,1016.8,1,1016.8,100,1016.8,100,31.0,100,30.2,100,311,100,316,100,35.3,100,34.9,100
2021-04-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T13:00:00.000Z,108,2021-04-03T13:04:29.368Z,45.48715,100,-61.14118000000001,100,1.0,100,2.2,100,12.5,100,0.4,100,3.6,100,0.3,100,0.9,100,4.4,100,0.5,100,0.7,100,5.2,100,3.3,100,6.3,100,1017.2,100,26.6,100,311,100,34.2,100,5.0,100,0.1,1,5,1,1017.2,1,1017.2,100,1017.2,100,26.6,100,25.9,100,311,100,316,100,34.2,100,32.8,100
2021-04-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T13:10:00.000Z,110,2021-04-03T13:16:36.457Z,45.48712,100,-61.14123000000001,100,1.4,100,2.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.1,100,335,100,27.7,100,5.0,100,-0.2,1,5,1,1017.1,1,1017.1,100,1017.1,100,24.1,100,23.8,100,335,100,340,100,27.7,100,27.4,100
2021-04-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T13:20:00.000Z,110,2021-04-03T13:24:24.820Z,45.4871,100,-61.14123000000001,100,1.9,100,2.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.8,100,334,100,28.1,100,5.0,100,-0.2,1,5,1,1017.1,1,1017.1,100,1017.1,100,23.8,100,23.4,100,334,100,339,100,28.1,100,27.7,100
2021-04-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T13:30:00.000Z,110,2021-04-03T13:33:32.482Z,45.48713,100,-61.14123000000001,100,1.8,100,2.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.8,100,317,100,31.3,100,5.0,100,-0.2,1,5,1,1017.3,1,1017.3,100,1017.3,100,24.8,100,24.1,100,317,100,321,100,31.3,100,30.2,100
2021-04-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T13:40:00.000Z,110,2021-04-03T13:43:31.547Z,45.48717,100,-61.14123000000001,100,1.5,100,2.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.5,100,317,100,37.1,100,5.0,100,-0.1,1,5,1,1017.5,1,1017.5,100,1017.5,100,29.5,100,28.8,100,317,100,322,100,37.1,100,36.4,100
2021-04-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T13:50:00.000Z,110,2021-04-03T13:53:45.482Z,45.48712,100,-61.14118000000001,100,1.4,100,2.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,32.8,100,320,100,38.9,100,5.0,100,0.1,1,3,1,1017.8,1,1017.8,100,1017.8,100,32.8,100,32.0,100,320,100,325,100,38.9,100,37.4,100
2021-04-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T14:00:00.000Z,108,2021-04-03T14:03:49.224Z,45.4871,100,-61.1412,100,1.0,100,2.1,100,12.5,100,0.4,100,3.6,100,0.4,100,0.9,100,5.3,100,0.6,100,0.7,100,5.7,100,3.5,100,7.1,100,1017.9,100,37.4,100,318,100,46.4,100,5.0,100,0.0,1,5,1,1017.9,1,1017.9,100,1017.9,100,37.4,100,36.4,100,318,100,323,100,46.4,100,46.1,100
2021-04-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T14:10:00.000Z,110,2021-04-03T14:16:58.961Z,45.4871,100,-61.14117,100,0.7,100,2.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,43.2,100,314,100,54.7,100,5.0,100,-0.1,1,5,1,1017.7,1,1017.7,100,1017.7,100,43.2,100,42.1,100,314,100,319,100,54.7,100,52.9,100
2021-04-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T14:20:00.000Z,110,2021-04-03T14:23:47.674Z,45.4871,100,-61.14115,100,0.6,100,2.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,46.1,100,314,100,56.9,100,5.0,100,0.2,1,3,1,1017.5,1,1017.5,100,1017.6,100,46.1,100,44.6,100,314,100,320,100,56.9,100,53.3,100
2021-04-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T14:30:00.000Z,110,2021-04-03T14:33:50.974Z,45.4871,100,-61.14118000000001,100,0.6,100,2.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,42.1,100,316,100,49.7,100,5.0,100,0.4,1,3,1,1017.6,1,1017.6,100,1017.6,100,42.1,100,41.0,100,316,100,321,100,49.7,100,49.0,100
2021-04-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T14:40:00.000Z,110,2021-04-03T14:45:06.742Z,45.487120000000004,100,-61.141169999999995,100,0.7,100,2.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,38.2,100,314,100,45.0,100,5.0,100,0.5,1,3,1,1017.6,1,1017.6,100,1017.6,100,38.2,100,37.1,100,314,100,319,100,45.0,100,43.6,100
2021-04-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T14:50:00.000Z,110,2021-04-03T14:53:58.897Z,45.48712,100,-61.14117,100,0.9,100,2.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,34.9,100,319,100,41.0,100,5.0,100,0.6,1,0,1,1017.4,1,1017.4,100,1017.5,100,34.9,100,33.8,100,319,100,324,100,41.0,100,39.6,100
2021-04-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T15:00:00.000Z,108,2021-04-03T15:04:37.071Z,45.487120000000004,100,-61.14122,100,1.1,100,2.1,100,12.6,100,0.7,100,3.6,100,0.5,100,1.5,100,4.0,100,0.8,100,1.0,100,4.1,100,3.4,100,6.7,100,1017.7,100,31.7,100,321,100,39.2,100,5.0,100,1.3,1,0,1,1017.7,1,1017.7,100,1017.7,100,31.7,100,30.6,100,321,100,326,100,39.2,100,38.9,100
2021-04-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T15:10:00.000Z,110,2021-04-03T15:17:06.649Z,45.48712,100,-61.14118000000001,100,1.2,100,2.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,33.8,100,324,100,40.7,100,5.0,100,1.5,1,0,1,1017.6,1,1017.6,100,1017.6,100,33.8,100,32.8,100,324,100,329,100,40.7,100,39.6,100
2021-04-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T15:20:00.000Z,110,2021-04-03T15:26:03.121Z,45.487120000000004,100,-61.14122,100,1.1,100,2.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,33.8,100,325,100,41.4,100,5.0,100,1.2,1,1,1,1017.5,1,1017.5,100,1017.5,100,33.8,100,32.8,100,325,100,331,100,41.4,100,40.7,100
2021-04-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T15:30:00.000Z,110,2021-04-03T15:35:04.946Z,45.48712,100,-61.14118000000001,100,1.1,100,2.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,30.2,100,328,100,36.0,100,5.0,100,0.8,1,0,1,1017.3,1,1017.3,100,1017.3,100,30.2,100,29.9,100,328,100,333,100,36.0,100,35.6,100
