sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T08:00:00.000Z,108,2022-05-16T08:03:28.652Z,45.487120000000004,100,-61.14142,100,5.5,100,6.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1015.7,100,23.4,100,95,100,27.4,100,5,100,6,1,-1.7,1,1015.7,1,1015.7,100,1015.7,100,23.4,100,22.3,100,95,100,98,100,27.4,100,26.6,100
2022-05-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T08:10:00.000Z,110,2022-05-16T08:16:27.888Z,45.4871,100,-61.14138000000001,100,5.5,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.8,100,96,100,28.8,100,5,100,6,1,-1.8,1,1015.6,1,1015.6,100,1015.6,100,23.8,100,22.7,100,96,100,98,100,28.8,100,27.0,100
2022-05-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T08:20:00.000Z,110,2022-05-16T08:23:30.092Z,45.4871,100,-61.14138000000001,100,5.5,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.8,100,96,100,27.7,100,5,100,6,1,-1.8,1,1015.5,1,1015.5,100,1015.5,100,23.8,100,22.7,100,96,100,98,100,27.7,100,26.6,100
2022-05-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T08:30:00.000Z,110,2022-05-16T08:33:37.284Z,45.4871,100,-61.1414,100,5.5,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.8,100,96,100,28.1,100,5,100,6,1,-1.8,1,1015.4,1,1015.4,100,1015.4,100,23.8,100,23.0,100,96,100,98,100,28.1,100,27.4,100
2022-05-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T08:40:00.000Z,110,2022-05-16T08:43:33.168Z,45.48708,100,-61.14138000000001,100,5.5,100,6.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.8,100,90,100,30.2,100,5,100,6,1,-1.8,1,1015.3,1,1015.3,100,1015.3,100,24.8,100,23.8,100,90,100,93,100,30.2,100,28.4,100
2022-05-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T08:50:00.000Z,110,2022-05-16T08:53:37.759Z,45.4871,100,-61.1414,100,5.6,100,6.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.9,100,90,100,30.2,100,5,100,6,1,-1.8,1,1015.1,1,1015.1,100,1015.2,100,25.9,100,25.2,100,90,100,92,100,30.2,100,29.5,100
2022-05-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T09:00:00.000Z,108,2022-05-16T09:03:46.448Z,45.4871,100,-61.1414,100,5.6,100,6.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.7,100,2.3,100,1015.1,100,25.2,100,90,100,29.5,100,5,100,6,1,-1.8,1,1015.1,1,1015.1,100,1015.1,100,25.2,100,24.1,100,90,100,92,100,29.5,100,29.2,100
2022-05-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T09:10:00.000Z,110,2022-05-16T09:16:46.003Z,45.48712,100,-61.1414,100,5.6,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.1,100,91,100,28.8,100,5,100,6,1,-1.6,1,1015.2,1,1015.2,100,1015.2,100,24.1,100,23.0,100,91,100,93,100,28.8,100,27.7,100
2022-05-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T09:20:00.000Z,110,2022-05-16T09:23:41.082Z,45.4871,100,-61.14138000000001,100,5.6,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.1,100,91,100,27.7,100,5,100,6,1,-1.4,1,1015.2,1,1015.2,100,1015.2,100,24.1,100,23.0,100,91,100,93,100,27.7,100,27.0,100
2022-05-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T09:30:00.000Z,110,2022-05-16T09:33:56.196Z,45.48708,100,-61.14138000000001,100,5.6,100,6.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.8,100,89,100,28.8,100,5,100,6,1,-1.2,1,1015.3,1,1015.3,100,1015.3,100,23.8,100,22.3,100,89,100,91,100,28.8,100,28.4,100
2022-05-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T09:40:00.000Z,110,2022-05-16T09:44:01.854Z,45.4871,100,-61.141369999999995,100,5.7,100,6.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.4,100,89,100,28.1,100,5,100,6,1,-1.1,1,1015.2,1,1015.2,100,1015.2,100,23.4,100,21.6,100,89,100,91,100,28.1,100,25.6,100
2022-05-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T09:50:00.000Z,110,2022-05-16T09:54:58.330Z,45.4871,100,-61.14138000000001,100,5.7,100,6.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.0,100,91,100,27.4,100,5,100,6,1,-0.9,1,1015.2,1,1015.2,100,1015.2,100,23.0,100,22.3,100,91,100,93,100,27.4,100,26.3,100
2022-05-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T10:00:00.000Z,108,2022-05-16T10:03:59.600Z,45.4871,100,-61.14138000000001,100,5.7,100,6.4,100,12.4,100,0.2,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,2.7,100,3.7,100,1015.0,100,24.8,100,91,100,28.8,100,5,100,6,1,-0.9,1,1015.0,1,1015.0,100,1015.1,100,24.8,100,23.8,100,91,100,94,100,28.8,100,28.4,100
2022-05-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T10:10:00.000Z,110,2022-05-16T10:16:10.922Z,45.4871,100,-61.14137,100,5.8,100,6.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.0,100,92,100,28.4,100,5,100,6,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,23.0,100,21.6,100,92,100,94,100,28.4,100,27.7,100
2022-05-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T10:20:00.000Z,110,2022-05-16T10:23:12.174Z,45.4871,100,-61.141369999999995,100,5.8,100,6.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.7,100,94,100,28.4,100,5,100,6,1,-0.8,1,1015.0,1,1015.0,100,1015.0,100,22.7,100,21.2,100,94,100,96,100,28.4,100,27.7,100
2022-05-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T10:30:00.000Z,110,2022-05-16T10:33:21.853Z,45.4871,100,-61.14138000000001,100,5.8,100,6.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.5,100,92,100,31.3,100,5,100,8,1,-0.8,1,1014.8,1,1014.8,100,1014.9,100,24.5,100,23.4,100,92,100,94,100,31.3,100,31.3,100
2022-05-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T10:40:00.000Z,110,2022-05-16T10:43:15.299Z,45.487120000000004,100,-61.141369999999995,100,5.8,100,6.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.6,100,91,100,31.0,100,5,100,8,1,-1.0,1,1014.7,1,1014.7,100,1014.7,100,25.6,100,24.1,100,91,100,93,100,31.0,100,30.2,100
2022-05-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T10:50:00.000Z,110,2022-05-16T10:54:18.344Z,45.48712,100,-61.14138000000001,100,5.8,100,6.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.8,100,90,100,28.4,100,5,100,7,1,-1.1,1,1014.6,1,1014.6,100,1014.7,100,24.8,100,23.4,100,90,100,92,100,28.4,100,28.4,100
2022-05-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T11:00:00.000Z,108,2022-05-16T11:03:21.112Z,45.487120000000004,100,-61.141369999999995,100,5.8,100,6.1,100,12.6,100,0.5,100,3.6,100,0.3,100,0.9,100,3.1,100,0.4,100,0.5,100,3.2,100,2.8,100,2.6,100,1014.8,100,22.7,100,93,100,27.0,100,5,100,6,1,-0.9,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,22.0,100,93,100,95,100,27.0,100,26.6,100
2022-05-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T11:10:00.000Z,110,2022-05-16T11:16:25.816Z,45.48708,100,-61.14137,100,5.8,100,6.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.4,100,94,100,28.1,100,5,100,6,1,-0.8,1,1014.8,1,1014.8,100,1014.8,100,23.4,100,22.3,100,94,100,96,100,28.1,100,27.7,100
2022-05-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T11:20:00.000Z,110,2022-05-16T11:23:25.518Z,45.48708,100,-61.141369999999995,100,5.8,100,6.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.8,100,90,100,27.7,100,5,100,7,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,23.8,100,22.7,100,90,100,92,100,27.7,100,26.6,100
2022-05-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T11:30:00.000Z,110,2022-05-16T11:33:29.622Z,45.4871,100,-61.1414,100,5.7,100,6.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.5,100,88,100,28.8,100,5,100,8,1,-0.8,1,1014.6,1,1014.6,100,1014.6,100,24.5,100,23.4,100,88,100,90,100,28.8,100,28.1,100
2022-05-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T11:40:00.000Z,110,2022-05-16T11:43:30.451Z,45.4871,100,-61.14138000000001,100,5.7,100,6.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.7,100,84,100,27.7,100,5,100,7,1,-0.6,1,1014.6,1,1014.6,100,1014.6,100,22.7,100,21.6,100,84,100,86,100,27.7,100,27.4,100
2022-05-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T11:50:00.000Z,110,2022-05-16T11:53:35.862Z,45.48708,100,-61.14135,100,5.7,100,6.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.1,100,85,100,28.4,100,5,100,8,1,-0.6,1,1014.6,1,1014.6,100,1014.6,100,24.1,100,23.0,100,85,100,87,100,28.4,100,28.1,100
2022-05-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T12:00:00.000Z,108,2022-05-16T12:03:36.903Z,45.48708,100,-61.141369999999995,100,5.8,100,6.1,100,12.8,100,0.7,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.6,100,3.2,100,2.9,100,4.0,100,1014.6,100,23.8,100,86,100,27.4,100,5,100,8,1,-0.5,1,1014.6,1,1014.6,100,1014.6,100,23.8,100,22.7,100,86,100,88,100,27.4,100,26.3,100
2022-05-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T12:10:00.000Z,110,2022-05-16T12:16:52.223Z,45.48708,100,-61.14137,100,5.8,100,6.1,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.5,100,88,100,28.8,100,5,100,8,1,-0.7,1,1014.4,1,1014.4,100,1014.5,100,24.5,100,23.4,100,88,100,91,100,28.8,100,28.1,100
2022-05-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T12:20:00.000Z,110,2022-05-16T12:24:04.392Z,45.4871,100,-61.14138000000001,100,5.9,100,6.1,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.8,100,91,100,29.2,100,5,100,8,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,23.8,100,23.0,100,91,100,93,100,29.2,100,28.1,100
2022-05-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T12:30:00.000Z,110,2022-05-16T12:33:54.833Z,45.48708,100,-61.14135,100,5.9,100,6.1,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.2,100,90,100,24.8,100,5,100,6,1,-0.8,1,1014.5,1,1014.5,100,1014.5,100,21.2,100,20.2,100,90,100,93,100,24.8,100,24.1,100
2022-05-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T12:40:00.000Z,110,2022-05-16T12:43:51.836Z,45.4871,100,-61.141369999999995,100,5.9,100,6.1,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.2,100,95,100,27.7,100,5,100,6,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,21.2,100,20.5,100,95,100,97,100,27.7,100,27.4,100
2022-05-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T12:50:00.000Z,110,2022-05-16T12:53:55.827Z,45.4871,100,-61.14137,100,5.9,100,6.1,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.0,100,92,100,25.2,100,5,100,6,1,-0.8,1,1014.3,1,1014.3,100,1014.4,100,22.0,100,20.9,100,92,100,94,100,25.2,100,25.2,100
2022-05-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T13:00:00.000Z,108,2022-05-16T13:03:58.901Z,45.487120000000004,100,-61.1414,100,5.9,100,6.1,100,13.1,100,1.1,100,3.6,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.4,100,3.0,100,2.7,100,1014.3,100,23.0,100,94,100,28.4,100,5,100,7,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,23.0,100,22.0,100,94,100,96,100,28.4,100,27.7,100
2022-05-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T13:10:00.000Z,110,2022-05-16T13:16:03.996Z,45.48708,100,-61.14137,100,5.8,100,6.1,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.0,100,97,100,27.7,100,5,100,6,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,23.0,100,22.3,100,97,100,99,100,27.7,100,26.6,100
2022-05-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T13:20:00.000Z,110,2022-05-16T13:24:01.215Z,45.4871,100,-61.141369999999995,100,5.6,100,6.1,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.1,100,93,100,28.1,100,5,100,6,1,-0.9,1,1014.1,1,1014.1,100,1014.2,100,24.1,100,23.0,100,93,100,96,100,28.1,100,28.1,100
2022-05-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T13:30:00.000Z,110,2022-05-16T13:33:02.374Z,45.48708,100,-61.14137,100,5.6,100,6.1,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.3,100,91,100,28.1,100,5,100,7,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,22.3,100,21.2,100,91,100,94,100,28.1,100,26.6,100
2022-05-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T13:40:00.000Z,110,2022-05-16T13:43:02.838Z,45.48708,100,-61.14138000000001,100,5.6,100,6.2,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.0,100,91,100,27.0,100,5,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.2,100,23.0,100,22.0,100,91,100,93,100,27.0,100,25.9,100
2022-05-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T13:50:00.000Z,110,2022-05-16T13:53:17.518Z,45.48708,100,-61.1414,100,5.7,100,6.2,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.7,100,91,100,28.1,100,5,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,22.7,100,22.3,100,91,100,94,100,28.1,100,28.4,100
2022-05-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T14:00:00.000Z,108,2022-05-16T14:03:19.541Z,45.48708,100,-61.14138000000001,100,5.7,100,6.2,100,13.2,100,1.2,100,3.6,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.5,100,3.1,100,4.1,100,1014.1,100,21.2,100,88,100,25.6,100,5,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,21.2,100,20.5,100,88,100,90,100,25.6,100,25.6,100
2022-05-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T14:10:00.000Z,110,2022-05-16T14:16:20.530Z,45.4871,100,-61.14138000000001,100,5.8,100,6.2,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.3,100,90,100,26.6,100,5,100,6,1,-0.7,1,1014.0,1,1014.0,100,1014.1,100,22.3,100,21.2,100,90,100,93,100,26.6,100,25.9,100
2022-05-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T14:20:00.000Z,110,2022-05-16T14:23:30.276Z,45.48708,100,-61.14138000000001,100,5.9,100,6.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.0,100,94,100,27.0,100,5,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,23.0,100,22.0,100,94,100,97,100,27.0,100,26.6,100
2022-05-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T14:30:00.000Z,110,2022-05-16T14:33:35.609Z,45.4871,100,-61.14137,100,5.8,100,6.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.1,100,96,100,28.4,100,5,100,8,1,-0.6,1,1014.0,1,1014.0,100,1014.0,100,24.1,100,23.4,100,96,100,99,100,28.4,100,28.1,100
2022-05-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T14:40:00.000Z,110,2022-05-16T14:43:32.563Z,45.48707,100,-61.14138000000001,100,5.7,100,6.3,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.0,100,96,100,25.9,100,5,100,6,1,-0.6,1,1014.0,1,1014.0,100,1014.0,100,22.0,100,20.9,100,96,100,99,100,25.9,100,25.6,100
2022-05-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T14:50:00.000Z,110,2022-05-16T14:53:36.886Z,45.48707,100,-61.14138000000001,100,5.7,100,6.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.9,100,98,100,24.8,100,5,100,6,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,20.9,100,20.2,100,98,100,100,100,24.8,100,24.5,100
2022-05-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T15:00:00.000Z,108,2022-05-16T15:03:24.386Z,45.48707,100,-61.1414,100,5.7,100,6.3,100,13.6,100,1.7,100,3.6,100,0.3,100,1.0,100,3.4,100,0.5,100,0.6,100,3.4,100,3.0,100,4.3,100,1014.0,100,21.6,100,98,100,25.9,100,5,100,6,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,21.6,100,20.5,100,98,100,100,100,25.9,100,25.9,100
2022-05-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T15:10:00.000Z,110,2022-05-16T15:16:38.597Z,45.48707,100,-61.14137,100,5.8,100,6.3,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.7,100,98,100,27.4,100,5,100,8,1,-0.7,1,1013.8,1,1013.8,100,1013.8,100,22.7,100,22.0,100,98,100,100,100,27.4,100,25.6,100
2022-05-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T15:20:00.000Z,110,2022-05-16T15:23:44.360Z,45.48707,100,-61.14138000000001,100,5.8,100,6.3,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.5,100,95,100,25.6,100,5,100,8,1,-0.6,1,1013.7,1,1013.7,100,1013.8,100,20.5,100,19.8,100,95,100,97,100,25.6,100,24.5,100
2022-05-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T15:30:00.000Z,110,2022-05-16T15:33:41.952Z,45.48703,100,-61.14135,100,5.7,100,6.3,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,92,100,25.2,100,5,100,8,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,20.9,100,92,100,95,100,25.2,100,24.5,100
2022-05-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T15:40:00.000Z,110,2022-05-16T15:43:52.267Z,45.48705,100,-61.141369999999995,100,5.8,100,6.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.5,100,94,100,25.2,100,5,100,8,1,-0.9,1,1013.5,1,1013.5,100,1013.5,100,20.5,100,19.4,100,94,100,96,100,25.2,100,24.8,100
2022-05-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T15:50:00.000Z,110,2022-05-16T15:53:50.813Z,45.48708,100,-61.1414,100,5.9,100,6.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.8,100,89,100,29.5,100,5,100,8,1,-1.3,1,1013.1,1,1013.1,100,1013.1,100,23.8,100,22.7,100,89,100,91,100,29.5,100,29.2,100
