sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T07:50:00.000Z,110,2021-01-17T07:53:04.477Z,45.48723,100,-61.14171999999999,100,4.0,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,57.2,100,92,100,70.6,100,5.0,100,8,1,-6.8,1,996.5,1,996.5,100,996.5,100,57.2,100,55.4,100,92,100,97,100,70.6,100,68.0,100
2021-01-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T08:00:00.000Z,108,2021-01-17T08:04:01.599Z,45.4872,100,-61.1417,100,4.0,100,3.7,100,12.1,100,0.0,100,3.6,100,1.3,100,3.4,100,5.9,100,2.0,100,2.6,100,6.2,100,4.8,100,6.1,100,995.8,100,57.2,100,91,100,70.6,100,5.0,100,8,1,-6.9,1,995.8,1,995.8,100,995.8,100,57.2,100,55.4,100,91,100,96,100,70.6,100,69.1,100
2021-01-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T08:10:00.000Z,110,2021-01-17T08:16:00.682Z,45.4872,100,-61.14177,100,4.1,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,60.1,100,90,100,74.9,100,5.0,100,8,1,-7.9,1,995.1,1,995.1,100,995.1,100,60.1,100,58.3,100,90,100,95,100,74.9,100,73.1,100
2021-01-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T08:20:00.000Z,110,2021-01-17T08:23:05.664Z,45.4872,100,-61.141769999999994,100,4.1,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,58.7,100,88,100,73.4,100,5.0,100,8,1,-8.1,1,994.4,1,994.4,100,994.4,100,58.7,100,56.9,100,88,100,93,100,73.4,100,69.1,100
2021-01-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T08:30:00.000Z,110,2021-01-17T08:33:07.984Z,45.48723,100,-61.14178,100,4.2,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,59.8,100,89,100,75.2,100,5.0,100,8,1,-7.9,1,993.9,1,993.9,100,993.9,100,59.8,100,57.6,100,89,100,94,100,75.2,100,73.1,100
2021-01-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T08:40:00.000Z,110,2021-01-17T08:43:06.416Z,45.48723,100,-61.141819999999996,100,4.4,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,58.0,100,93,100,75.6,100,5.0,100,8,1,-7.5,1,994.0,1,994.0,100,994.0,100,58.0,100,56.2,100,93,100,98,100,75.6,100,74.2,100
2021-01-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T08:50:00.000Z,110,2021-01-17T08:53:17.337Z,45.48723,100,-61.14182,100,4.6,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,60.1,100,93,100,73.8,100,5.0,100,8,1,-7.8,1,993.6,1,993.6,100,993.6,100,60.1,100,58.3,100,93,100,98,100,73.8,100,73.1,100
2021-01-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T09:00:00.000Z,108,2021-01-17T09:04:05.548Z,45.48722,100,-61.14183000000001,100,4.7,100,3.7,100,12.1,100,0.0,100,3.6,100,1.4,100,3.7,100,6.1,100,2.1,100,2.5,100,6.6,100,4.8,100,7.4,100,992.5,100,60.5,100,89,100,75.2,100,5.0,100,7,1,-9.2,1,992.5,1,992.5,100,992.5,100,60.5,100,58.7,100,89,100,94,100,75.2,100,76.3,100
2021-01-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T09:10:00.000Z,110,2021-01-17T09:16:36.383Z,45.4872,100,-61.14185,100,4.6,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,62.6,100,87,100,78.1,100,5.0,100,8,1,-9.6,1,991.7,1,991.7,100,991.7,100,62.6,100,60.8,100,87,100,92,100,78.1,100,76.0,100
2021-01-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T09:20:00.000Z,110,2021-01-17T09:24:23.056Z,45.4872,100,-61.14185,100,4.5,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,59.8,100,87,100,78.1,100,5.0,100,8,1,-9.4,1,991.0,1,991.0,100,991.0,100,59.8,100,57.6,100,87,100,93,100,78.1,100,76.0,100
2021-01-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T09:30:00.000Z,110,2021-01-17T09:33:33.876Z,45.48723,100,-61.14188000000001,100,4.6,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,63.7,100,85,100,79.9,100,5.0,100,8,1,-10.0,1,989.7,1,989.7,100,989.7,100,63.7,100,61.6,100,85,100,91,100,79.9,100,76.3,100
2021-01-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T09:40:00.000Z,110,2021-01-17T09:43:46.101Z,45.48722,100,-61.1419,100,4.6,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,64.8,100,85,100,81.0,100,5.0,100,8,1,-10.7,1,988.5,1,988.5,100,988.5,100,64.8,100,63.0,100,85,100,90,100,81.0,100,79.2,100
2021-01-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T09:50:00.000Z,110,2021-01-17T09:53:39.630Z,45.48723,100,-61.14188000000001,100,4.7,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,67.3,100,87,100,81.4,100,5.0,100,8,1,-11.3,1,987.6,1,987.6,100,987.6,100,67.3,100,65.2,100,87,100,93,100,81.4,100,81.4,100
2021-01-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T10:00:00.000Z,108,2021-01-17T10:04:56.407Z,45.4872,100,-61.14191999999999,100,4.8,100,3.7,100,12.1,100,0.0,100,3.6,100,1.4,100,3.6,100,6.5,100,2.2,100,2.8,100,6.7,100,5.1,100,8.0,100,987.1,100,67.7,100,91,100,82.8,100,5.0,100,8,1,-11.4,1,987.1,1,987.1,100,987.1,100,67.7,100,65.5,100,91,100,96,100,82.8,100,80.6,100
2021-01-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T10:10:00.000Z,110,2021-01-17T10:16:52.478Z,45.48723,100,-61.14191999999999,100,5.0,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,69.5,100,92,100,86.8,100,5.0,100,8,1,-12.5,1,985.8,1,985.8,100,985.8,100,69.5,100,67.0,100,92,100,97,100,86.8,100,84.6,100
2021-01-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T10:20:00.000Z,110,2021-01-17T10:23:51.366Z,45.48723,100,-61.14193,100,5.2,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,69.5,100,95,100,88.9,100,5.0,100,8,1,-12.4,1,985.5,1,985.5,100,985.5,100,69.5,100,67.3,100,95,100,100,100,88.9,100,85.7,100
2021-01-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T10:30:00.000Z,110,2021-01-17T10:33:50.874Z,45.48722,100,-61.14193,100,5.3,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,68.4,100,95,100,86.4,100,5.0,100,8,1,-12.5,1,985.0,1,985.0,100,985.0,100,68.4,100,65.9,100,95,100,101,100,86.4,100,83.2,100
2021-01-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T10:40:00.000Z,110,2021-01-17T10:43:53.165Z,45.48723,100,-61.14191999999999,100,5.4,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,68.4,100,97,100,87.8,100,5.0,100,8,1,-12.9,1,984.2,1,984.2,100,984.2,100,68.4,100,65.9,100,97,100,102,100,87.8,100,85.3,100
2021-01-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T10:50:00.000Z,110,2021-01-17T10:53:58.529Z,45.48725,100,-61.14195,100,5.4,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,69.1,100,98,100,84.6,100,5.0,100,8,1,-13.0,1,983.4,1,983.4,100,983.4,100,69.1,100,66.6,100,98,100,104,100,84.6,100,83.5,100
2021-01-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T11:00:00.000Z,108,2021-01-17T11:02:59.824Z,45.48723,100,-61.14193,100,5.4,100,3.7,100,12.1,100,0.0,100,3.6,100,1.6,100,4.3,100,6.4,100,2.6,100,3.3,100,6.6,100,5.2,100,9.1,100,982.3,100,74.5,100,99,100,93.2,100,5.0,100,8,1,-13.5,1,982.3,1,982.3,100,982.3,100,74.5,100,71.6,100,99,100,104,100,93.2,100,90.7,100
2021-01-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T11:10:00.000Z,110,2021-01-17T11:15:56.094Z,45.4873,100,-61.1419,100,5.8,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.7,100,72.0,100,101,100,88.6,100,5.0,100,6,1,-12.4,1,982.7,1,982.7,100,982.7,100,72.0,100,69.8,100,101,100,106,100,88.6,100,86.0,100
2021-01-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T11:20:00.000Z,110,2021-01-17T11:23:36.132Z,45.48723,100,-61.14191999999999,100,5.9,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.1,100,72.4,100,102,100,86.8,100,5.0,100,6,1,-12.3,1,982.1,1,982.1,100,982.2,100,72.4,100,69.5,100,102,100,107,100,86.8,100,86.0,100
2021-01-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T11:30:00.000Z,110,2021-01-17T11:33:13.081Z,45.48728,100,-61.14188000000001,100,6.1,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.9,100,73.8,100,107,100,93.2,100,5.0,100,6,1,-12.0,1,981.9,1,981.9,100,981.9,100,73.8,100,71.3,100,107,100,113,100,93.2,100,90.0,100
2021-01-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T11:40:00.000Z,110,2021-01-17T11:43:18.031Z,45.48728,100,-61.14191999999999,100,6.3,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.4,100,77.0,100,111,100,97.2,100,5.0,100,6,1,-12.6,1,981.4,1,981.4,100,981.4,100,77.0,100,74.2,100,111,100,117,100,97.2,100,96.1,100
2021-01-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T11:50:00.000Z,110,2021-01-17T11:53:16.203Z,45.48723,100,-61.1419,100,6.3,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.4,100,72.7,100,110,100,90.7,100,5.0,100,6,1,-12.2,1,981.4,1,981.4,100,981.4,100,72.7,100,70.2,100,110,100,115,100,90.7,100,87.1,100
2021-01-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T12:00:00.000Z,108,2021-01-17T12:04:43.680Z,45.48728,100,-61.14187,100,6.3,100,3.7,100,12.1,100,0.0,100,3.6,100,2.1,100,4.6,100,7.6,100,3.1,100,3.8,100,7.7,100,5.8,100,9.1,100,981.3,100,71.6,100,111,100,89.3,100,5.0,100,6,1,-11.3,1,981.3,1,981.3,100,981.3,100,71.6,100,69.1,100,111,100,116,100,89.3,100,88.9,100
2021-01-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T12:10:00.000Z,110,2021-01-17T12:16:10.178Z,45.4873,100,-61.14187,100,6.4,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.3,100,73.8,100,115,100,86.8,100,5.0,100,6,1,-10.5,1,981.3,1,981.3,100,981.3,100,73.8,100,71.3,100,115,100,120,100,86.8,100,85.3,100
2021-01-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T12:20:00.000Z,110,2021-01-17T12:23:28.096Z,45.48728,100,-61.141780000000004,100,6.4,100,3.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.8,100,66.6,100,122,100,83.9,100,5.0,100,6,1,-9.2,1,981.8,1,981.8,100,981.8,100,66.6,100,64.4,100,122,100,127,100,83.9,100,82.1,100
2021-01-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T12:30:00.000Z,110,2021-01-17T12:33:19.031Z,45.48733,100,-61.14175,100,6.8,100,3.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,68.4,100,139,100,97.2,100,5.0,100,5,1,-7.5,1,982.2,1,982.2,100,982.2,100,68.4,100,66.2,100,139,100,144,100,97.2,100,95.8,100
2021-01-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T12:40:00.000Z,110,2021-01-17T12:43:22.664Z,45.48733,100,-61.14173,100,6.2,100,3.7,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.6,100,52.2,100,157,100,70.2,100,5.0,100,5,1,-5.9,1,982.6,1,982.6,100,982.6,100,52.2,100,50.8,100,157,100,162,100,70.2,100,67.3,100
2021-01-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T12:50:00.000Z,110,2021-01-17T12:53:25.296Z,45.48732,100,-61.14171999999999,100,6.0,100,3.7,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,46.1,100,169,100,63.0,100,5.0,100,5,1,-4.5,1,983.2,1,983.2,100,983.2,100,46.1,100,45.0,100,169,100,174,100,63.0,100,60.8,100
2021-01-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T13:00:00.000Z,108,2021-01-17T13:04:05.599Z,45.48737,100,-61.1417,100,6.1,100,3.7,100,12.1,100,0.4,100,3.6,100,1.6,100,4.5,100,8.0,100,2.5,100,3.1,100,8.2,100,6.0,100,9.5,100,983.7,100,40.0,100,179,100,51.8,100,5.0,100,5,1,-3.4,1,983.7,1,983.7,100,983.7,100,40.0,100,39.2,100,179,100,184,100,51.8,100,50.8,100
2021-01-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T13:10:00.000Z,110,2021-01-17T13:16:37.451Z,45.4874,100,-61.14155,100,6.5,100,3.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,49.0,100,219,100,62.6,100,5.0,100,5,1,-1.6,1,984.2,1,984.2,100,984.2,100,49.0,100,47.9,100,219,100,224,100,62.6,100,60.8,100
2021-01-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T13:20:00.000Z,110,2021-01-17T13:23:36.905Z,45.48737,100,-61.14148,100,5.9,100,3.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,50.0,100,232,100,65.9,100,5.0,100,5,1,-0.6,1,984.9,1,984.9,100,984.9,100,50.0,100,48.6,100,232,100,237,100,65.9,100,64.8,100
2021-01-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T13:30:00.000Z,110,2021-01-17T13:34:43.163Z,45.48735,100,-61.14148,100,5.7,100,3.7,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,48.2,100,235,100,60.5,100,5.0,100,3,1,0.4,1,985.4,1,985.4,100,985.4,100,48.2,100,46.8,100,235,100,240,100,60.5,100,60.1,100
2021-01-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T13:40:00.000Z,110,2021-01-17T13:43:41.281Z,45.48737,100,-61.1415,100,5.7,100,3.7,100,12.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,39.6,100,243,100,51.1,100,5.0,100,3,1,1.4,1,985.6,1,985.6,100,985.6,100,39.6,100,38.5,100,243,100,248,100,51.1,100,51.1,100
2021-01-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T13:50:00.000Z,110,2021-01-17T13:53:43.700Z,45.48735,100,-61.1415,100,5.5,100,3.7,100,12.7,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,36.7,100,246,100,46.1,100,5.0,100,3,1,2.4,1,985.8,1,985.8,100,985.8,100,36.7,100,35.6,100,246,100,251,100,46.1,100,44.6,100
2021-01-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T14:00:00.000Z,108,2021-01-17T14:03:44.749Z,45.4874,100,-61.14155,100,5.3,100,3.7,100,12.5,100,1.0,100,3.6,100,1.4,100,4.1,100,7.7,100,2.2,100,2.7,100,8.5,100,5.6,100,9.5,100,986.6,100,38.5,100,232,100,54.7,100,5.0,100,3,1,4.3,1,986.6,1,986.6,100,986.6,100,38.5,100,37.8,100,232,100,237,100,54.7,100,54.0,100
2021-01-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T14:10:00.000Z,110,2021-01-17T14:17:47.049Z,45.4874,100,-61.14153,100,5.2,100,3.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,38.9,100,222,100,45.0,100,5.0,100,3,1,4.7,1,987.5,1,987.5,100,987.5,100,38.9,100,38.2,100,222,100,227,100,45.0,100,43.9,100
2021-01-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T14:20:00.000Z,110,2021-01-17T14:23:53.994Z,45.48738,100,-61.14165,100,5.2,100,3.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,35.6,100,220,100,46.8,100,5.0,100,3,1,5.6,1,987.7,1,987.7,100,987.7,100,35.6,100,34.9,100,220,100,225,100,46.8,100,43.9,100
2021-01-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T14:30:00.000Z,110,2021-01-17T14:33:57.321Z,45.48738,100,-61.14165,100,5.2,100,3.7,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,32.0,100,219,100,42.1,100,5.0,100,3,1,5.9,1,987.8,1,987.8,100,987.8,100,32.0,100,31.7,100,219,100,224,100,42.1,100,42.5,100
2021-01-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T14:40:00.000Z,110,2021-01-17T14:44:00.998Z,45.48738,100,-61.14165,100,5.2,100,3.7,100,12.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,32.0,100,218,100,40.0,100,5.0,100,3,1,6.6,1,988.0,1,988.0,100,988.0,100,32.0,100,31.7,100,218,100,223,100,40.0,100,39.6,100
2021-01-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T14:50:00.000Z,110,2021-01-17T14:53:00.940Z,45.48738,100,-61.14167,100,5.1,100,3.7,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,30.6,100,219,100,37.8,100,5.0,100,3,1,6.7,1,988.1,1,988.1,100,988.2,100,30.6,100,30.2,100,219,100,224,100,37.8,100,37.8,100
2021-01-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T15:00:00.000Z,108,2021-01-17T15:05:06.626Z,45.48738,100,-61.14165,100,5.2,100,3.7,100,13.2,100,2.1,100,3.6,100,1.2,100,2.4,100,7.8,100,1.8,100,2.1,100,8.4,100,5.5,100,10.0,100,988.2,100,31.3,100,218,100,37.1,100,5.0,100,1,1,6.9,1,988.2,1,988.2,100,988.2,100,31.3,100,31.0,100,218,100,222,100,37.1,100,36.7,100
2021-01-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T15:10:00.000Z,110,2021-01-17T15:16:05.832Z,45.48738,100,-61.14165,100,5.4,100,3.7,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,32.4,100,219,100,40.7,100,5.0,100,1,1,6.8,1,988.1,1,988.1,100,988.1,100,32.4,100,31.7,100,219,100,223,100,40.7,100,40.3,100
2021-01-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T15:20:00.000Z,110,2021-01-17T15:23:01.410Z,45.48737,100,-61.14158000000001,100,5.4,100,3.7,100,13.0,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,32.0,100,218,100,42.8,100,5.0,100,1,1,6.2,1,988.0,1,988.0,100,988.0,100,32.0,100,31.3,100,218,100,223,100,42.8,100,41.4,100
2021-01-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T15:30:00.000Z,110,2021-01-17T15:33:03.177Z,45.4874,100,-61.1416,100,5.4,100,3.7,100,12.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,34.9,100,215,100,43.6,100,5.0,100,1,1,5.7,1,987.9,1,987.9,100,987.9,100,34.9,100,33.8,100,215,100,221,100,43.6,100,43.2,100
2021-01-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T15:40:00.000Z,110,2021-01-17T15:43:14.248Z,45.48738,100,-61.14155,100,5.4,100,3.7,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,37.1,100,211,100,44.3,100,5.0,100,0,1,5.3,1,987.8,1,987.8,100,987.8,100,37.1,100,36.4,100,211,100,216,100,44.3,100,44.3,100
