sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T08:00:00.000Z,108,2021-11-16T08:03:32.245Z,45.48718,100,-61.14105,100,6.5,100,10.6,100,12.3,100,0.0,100,3.6,100,0.8,100,2.1,100,4.2,100,1.3,100,1.5,100,4.2,100,3.8,100,4.4,100,994.4,100,50.4,100,249,100,63.0,100,5,100,0.9,1,1.0,1,994.4,1,994.4,100,994.5,100,50.4,100,49.0,100,249,100,254,100,63.0,100,60.5,100
2021-11-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T08:10:00.000Z,110,2021-11-16T08:16:33.377Z,45.48717,100,-61.14105,100,6.4,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,49.7,100,252,100,60.5,100,5,100,0.9,1,1.0,1,994.5,1,994.5,100,994.6,100,49.7,100,48.2,100,252,100,256,100,60.5,100,59.4,100
2021-11-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T08:20:00.000Z,110,2021-11-16T08:23:36.205Z,45.48717,100,-61.14106999999999,100,6.3,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,47.5,100,255,100,58.0,100,5,100,0.9,1,2.0,1,994.6,1,994.6,100,994.6,100,47.5,100,45.7,100,255,100,259,100,58.0,100,54.7,100
2021-11-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T08:30:00.000Z,110,2021-11-16T08:33:33.929Z,45.48718,100,-61.14106999999999,100,6.4,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,49.7,100,254,100,63.7,100,5,100,0.9,1,3.0,1,994.7,1,994.7,100,994.7,100,49.7,100,48.2,100,254,100,258,100,63.7,100,62.3,100
2021-11-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T08:40:00.000Z,110,2021-11-16T08:43:35.887Z,45.48717,100,-61.14106999999999,100,6.3,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,49.0,100,252,100,64.1,100,5,100,0.9,1,3.0,1,994.8,1,994.8,100,994.8,100,49.0,100,47.5,100,252,100,256,100,64.1,100,63.0,100
2021-11-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T08:50:00.000Z,110,2021-11-16T08:53:36.054Z,45.48717,100,-61.14105,100,6.2,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,49.7,100,253,100,63.7,100,5,100,0.9,1,3.0,1,994.8,1,994.8,100,994.8,100,49.7,100,48.2,100,253,100,257,100,63.7,100,61.2,100
2021-11-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T09:00:00.000Z,108,2021-11-16T09:03:40.904Z,45.48715,100,-61.14102,100,6.2,100,10.6,100,12.3,100,0.0,100,3.6,100,0.8,100,1.9,100,4.6,100,1.2,100,1.4,100,4.6,100,3.8,100,4.3,100,994.8,100,52.2,100,249,100,63.0,100,5,100,0.9,1,3.0,1,994.8,1,994.8,100,994.9,100,52.2,100,50.4,100,249,100,254,100,63.0,100,62.3,100
2021-11-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T09:10:00.000Z,110,2021-11-16T09:16:49.507Z,45.48713,100,-61.14102,100,6.2,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,49.7,100,250,100,59.8,100,5,100,0.9,1,3.0,1,995.0,1,995.0,100,995.0,100,49.7,100,47.9,100,250,100,254,100,59.8,100,59.4,100
2021-11-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T09:20:00.000Z,110,2021-11-16T09:23:51.328Z,45.48713,100,-61.14102,100,6.1,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,49.7,100,251,100,62.3,100,5,100,1.1,1,3.0,1,995.2,1,995.2,100,995.2,100,49.7,100,48.2,100,251,100,255,100,62.3,100,60.8,100
2021-11-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T09:30:00.000Z,110,2021-11-16T09:32:54.030Z,45.48713,100,-61.14103000000001,100,5.9,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,44.3,100,254,100,56.5,100,5,100,1.3,1,3.0,1,995.5,1,995.5,100,995.5,100,44.3,100,42.8,100,254,100,258,100,56.5,100,54.4,100
2021-11-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T09:40:00.000Z,110,2021-11-16T09:42:52.928Z,45.48713,100,-61.14103000000001,100,5.9,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,47.2,100,254,100,59.4,100,5,100,1.3,1,3.0,1,995.5,1,995.5,100,995.5,100,47.2,100,45.7,100,254,100,258,100,59.4,100,58.3,100
2021-11-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T09:50:00.000Z,110,2021-11-16T09:52:54.368Z,45.48715,100,-61.14105,100,5.9,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,44.6,100,254,100,54.7,100,5,100,1.4,1,3.0,1,995.6,1,995.6,100,995.6,100,44.6,100,43.2,100,254,100,259,100,54.7,100,54.4,100
2021-11-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T10:00:00.000Z,108,2021-11-16T10:02:55.040Z,45.48713,100,-61.14103000000001,100,5.7,100,10.6,100,12.3,100,0.0,100,3.6,100,0.7,100,2.0,100,4.2,100,1.2,100,1.4,100,4.1,100,3.7,100,4.8,100,995.7,100,43.6,100,257,100,51.5,100,5,100,1.5,1,3.0,1,995.7,1,995.7,100,995.7,100,43.6,100,42.5,100,257,100,261,100,51.5,100,50.4,100
2021-11-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T10:10:00.000Z,110,2021-11-16T10:15:56.678Z,45.48713,100,-61.14102,100,5.7,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,41.4,100,263,100,50.8,100,5,100,1.7,1,3.0,1,995.9,1,995.9,100,995.9,100,41.4,100,40.0,100,263,100,267,100,50.8,100,48.6,100
2021-11-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T10:20:00.000Z,110,2021-11-16T10:22:57.821Z,45.48713,100,-61.14103000000001,100,5.7,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,41.0,100,268,100,51.5,100,5,100,1.9,1,3.0,1,996.1,1,996.1,100,996.2,100,41.0,100,39.6,100,268,100,272,100,51.5,100,50.0,100
2021-11-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T10:30:00.000Z,110,2021-11-16T10:33:57.745Z,45.48712,100,-61.14105,100,5.7,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,37.4,100,275,100,50.8,100,5,100,2.2,1,3.0,1,996.4,1,996.4,100,996.4,100,37.4,100,36.4,100,275,100,279,100,50.8,100,49.7,100
2021-11-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T10:40:00.000Z,110,2021-11-16T10:43:12.535Z,45.487120000000004,100,-61.14103000000001,100,5.6,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,43.2,100,274,100,56.9,100,5,100,2.3,1,3.0,1,996.5,1,996.5,100,996.6,100,43.2,100,42.1,100,274,100,279,100,56.9,100,55.4,100
2021-11-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T10:50:00.000Z,110,2021-11-16T10:53:12.701Z,45.48712,100,-61.14103000000001,100,5.3,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,42.1,100,278,100,52.9,100,5,100,2.5,1,3.0,1,996.8,1,996.8,100,996.8,100,42.1,100,40.7,100,278,100,282,100,52.9,100,52.9,100
2021-11-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T11:00:00.000Z,108,2021-11-16T11:03:11.552Z,45.4871,100,-61.14105,100,5.3,100,10.5,100,12.3,100,0.0,100,3.6,100,0.8,100,1.8,100,4.2,100,1.1,100,1.4,100,3.8,100,3.6,100,4.1,100,997.1,100,38.9,100,275,100,51.5,100,5,100,2.6,1,3.0,1,997.1,1,997.1,100,997.1,100,38.9,100,37.8,100,275,100,279,100,51.5,100,50.0,100
2021-11-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T11:10:00.000Z,110,2021-11-16T11:16:16.370Z,45.48708,100,-61.14103000000001,100,5.1,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,39.2,100,273,100,49.3,100,5,100,2.8,1,3.0,1,997.3,1,997.3,100,997.3,100,39.2,100,38.2,100,273,100,277,100,49.3,100,47.9,100
2021-11-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T11:20:00.000Z,110,2021-11-16T11:23:18.792Z,45.48708,100,-61.14103000000001,100,5.1,100,10.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,36.0,100,272,100,47.2,100,5,100,3.0,1,3.0,1,997.6,1,997.6,100,997.6,100,36.0,100,34.6,100,272,100,276,100,47.2,100,44.3,100
2021-11-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T11:30:00.000Z,110,2021-11-16T11:33:15.964Z,45.4871,100,-61.14103000000001,100,5.0,100,10.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,36.7,100,267,100,46.1,100,5,100,3.1,1,3.0,1,997.8,1,997.8,100,997.8,100,36.7,100,35.6,100,267,100,271,100,46.1,100,45.0,100
2021-11-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T11:40:00.000Z,110,2021-11-16T11:43:15.488Z,45.4871,100,-61.14105,100,4.9,100,10.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,33.8,100,270,100,42.5,100,5,100,3.2,1,3.0,1,998.1,1,998.1,100,998.1,100,33.8,100,32.4,100,270,100,274,100,42.5,100,41.8,100
2021-11-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T11:50:00.000Z,110,2021-11-16T11:53:23.635Z,45.4871,100,-61.14103000000001,100,5.0,100,10.5,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,33.5,100,268,100,43.9,100,5,100,3.4,1,3.0,1,998.3,1,998.3,100,998.3,100,33.5,100,32.4,100,268,100,273,100,43.9,100,43.6,100
2021-11-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T12:00:00.000Z,108,2021-11-16T12:04:33.047Z,45.4871,100,-61.14105,100,4.9,100,10.5,100,12.4,100,0.5,100,3.6,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.9,100,3.6,100,10.0,100,998.3,100,36.4,100,265,100,49.0,100,5,100,3.5,1,3.0,1,998.3,1,998.3,100,998.3,100,36.4,100,34.9,100,265,100,270,100,49.0,100,48.6,100
2021-11-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T12:10:00.000Z,110,2021-11-16T12:16:37.119Z,45.4871,100,-61.14105,100,4.8,100,10.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,38.5,100,268,100,51.1,100,5,100,3.5,1,3.0,1,998.4,1,998.4,100,998.5,100,38.5,100,37.4,100,268,100,272,100,51.1,100,47.9,100
2021-11-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T12:20:00.000Z,110,2021-11-16T12:23:30.658Z,45.4871,100,-61.14105,100,5.0,100,10.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,34.6,100,266,100,44.6,100,5,100,3.6,1,3.0,1,998.7,1,998.7,100,998.7,100,34.6,100,32.8,100,266,100,270,100,44.6,100,43.9,100
2021-11-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T12:30:00.000Z,110,2021-11-16T12:33:36.025Z,45.48708,100,-61.14103000000001,100,5.0,100,10.5,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,36.0,100,268,100,44.3,100,5,100,3.4,1,3.0,1,998.9,1,998.9,100,998.9,100,36.0,100,34.6,100,268,100,273,100,44.3,100,43.6,100
2021-11-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T12:40:00.000Z,110,2021-11-16T12:43:33.533Z,45.48713,100,-61.14103000000001,100,5.0,100,10.5,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,36.4,100,263,100,46.1,100,5,100,3.6,1,2.0,1,999.1,1,999.1,100,999.1,100,36.4,100,34.9,100,263,100,268,100,46.1,100,44.6,100
2021-11-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T12:50:00.000Z,110,2021-11-16T12:53:47.242Z,45.48712,100,-61.14105,100,5.1,100,10.5,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,33.5,100,267,100,43.9,100,5,100,3.7,1,1.0,1,999.3,1,999.3,100,999.3,100,33.5,100,32.0,100,267,100,271,100,43.9,100,43.2,100
2021-11-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T13:00:00.000Z,108,2021-11-16T13:03:49.699Z,45.4871,100,-61.14103000000001,100,5.0,100,10.5,100,12.8,100,1.2,100,3.6,100,0.6,100,1.5,100,4.4,100,0.8,100,1.1,100,4.7,100,3.6,100,9.5,100,999.4,100,33.8,100,265,100,45.0,100,5,100,3.8,1,1.0,1,999.4,1,999.4,100,999.5,100,33.8,100,32.8,100,265,100,270,100,45.0,100,43.2,100
2021-11-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T13:10:00.000Z,110,2021-11-16T13:16:51.732Z,45.48712,100,-61.14105,100,5.1,100,10.5,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,32.4,100,265,100,41.8,100,5,100,3.8,1,1.0,1,999.6,1,999.6,100,999.7,100,32.4,100,31.3,100,265,100,269,100,41.8,100,41.8,100
2021-11-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T13:20:00.000Z,110,2021-11-16T13:22:49.106Z,45.487120000000004,100,-61.14105,100,5.1,100,10.5,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,35.3,100,267,100,43.9,100,5,100,3.6,1,1.0,1,999.7,1,999.7,100,999.7,100,35.3,100,34.2,100,267,100,271,100,43.9,100,44.3,100
2021-11-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T13:30:00.000Z,110,2021-11-16T13:32:55.892Z,45.48712,100,-61.14103000000001,100,5.2,100,10.5,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,38.5,100,272,100,49.0,100,5,100,3.4,1,1.0,1,999.7,1,999.7,100,999.8,100,38.5,100,37.8,100,272,100,277,100,49.0,100,49.3,100
2021-11-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T13:40:00.000Z,110,2021-11-16T13:43:03.322Z,45.48707,100,-61.140980000000006,100,5.2,100,10.5,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,42.5,100,270,100,53.6,100,5,100,3.3,1,1.0,1,999.8,1,999.8,100,999.8,100,42.5,100,41.4,100,270,100,274,100,53.6,100,52.9,100
2021-11-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T13:50:00.000Z,110,2021-11-16T13:54:09.085Z,45.48708,100,-61.14102,100,5.1,100,10.5,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,44.3,100,274,100,55.1,100,5,100,3.1,1,1.0,1,999.9,1,999.9,100,999.9,100,44.3,100,43.2,100,274,100,279,100,55.1,100,54.4,100
2021-11-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T14:00:00.000Z,108,2021-11-16T14:03:02.507Z,45.48707,100,-61.14102,100,5.1,100,10.5,100,13.5,100,3.3,100,3.6,100,0.6,100,1.6,100,3.7,100,0.9,100,1.1,100,3.7,100,3.3,100,9.5,100,1000.0,100,39.2,100,275,100,50.4,100,5,100,3.0,1,1.0,1,1000.0,1,1000.0,100,1000.0,100,39.2,100,38.2,100,275,100,280,100,50.4,100,49.3,100
2021-11-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T14:10:00.000Z,110,2021-11-16T14:16:03.948Z,45.48707,100,-61.14105,100,5.2,100,10.5,100,13.7,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,40.3,100,274,100,54.7,100,5,100,2.8,1,1.0,1,1000.1,1,1000.1,100,1000.1,100,40.3,100,38.5,100,274,100,279,100,54.7,100,54.4,100
2021-11-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T14:20:00.000Z,110,2021-11-16T14:23:04.965Z,45.4871,100,-61.14103000000001,100,5.2,100,10.5,100,13.7,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,42.8,100,281,100,52.9,100,5,100,2.6,1,1.0,1,1000.2,1,1000.2,100,1000.2,100,42.8,100,41.0,100,281,100,285,100,52.9,100,52.2,100
2021-11-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T14:30:00.000Z,110,2021-11-16T14:33:07.108Z,45.48708,100,-61.14102,100,5.1,100,10.5,100,13.7,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,41.4,100,270,100,54.0,100,5,100,2.5,1,1.0,1,1000.3,1,1000.3,100,1000.3,100,41.4,100,40.0,100,270,100,274,100,54.0,100,52.6,100
2021-11-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T14:40:00.000Z,110,2021-11-16T14:43:07.354Z,45.4871,100,-61.14102,100,5.3,100,10.5,100,13.7,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,37.8,100,273,100,50.8,100,5,100,2.5,1,1.0,1,1000.5,1,1000.5,100,1000.5,100,37.8,100,36.4,100,273,100,277,100,50.8,100,50.4,100
2021-11-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T14:50:00.000Z,110,2021-11-16T15:00:10.760Z,45.48712,100,-61.14102,100,5.2,100,10.5,100,13.6,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,37.4,100,268,100,46.8,100,5,100,2.3,1,1.0,1,1000.6,1,1000.6,100,1000.6,100,37.4,100,36.4,100,268,100,272,100,46.8,100,46.4,100
2021-11-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T15:00:00.000Z,108,2021-11-16T15:04:20.180Z,45.487120000000004,100,-61.14103000000001,100,5.4,100,10.5,100,13.6,100,4.4,100,3.6,100,0.6,100,1.6,100,3.9,100,0.9,100,1.1,100,3.8,100,3.3,100,10.0,100,1000.6,100,36.0,100,273,100,45.0,100,5,100,2.3,1,1.0,1,1000.6,1,1000.6,100,1000.6,100,36.0,100,34.9,100,273,100,277,100,45.0,100,43.6,100
2021-11-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T15:10:00.000Z,110,2021-11-16T15:16:22.691Z,45.4871,100,-61.14103000000001,100,5.5,100,10.5,100,13.4,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,37.4,100,275,100,44.6,100,5,100,2.1,1,1.0,1,1000.5,1,1000.5,100,1000.6,100,37.4,100,36.0,100,275,100,279,100,44.6,100,44.6,100
2021-11-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T15:20:00.000Z,110,2021-11-16T15:23:27.334Z,45.4871,100,-61.14103000000001,100,5.7,100,10.5,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,35.3,100,271,100,44.3,100,5,100,1.9,1,1.0,1,1000.6,1,1000.6,100,1000.6,100,35.3,100,33.8,100,271,100,275,100,44.3,100,41.8,100
2021-11-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T15:30:00.000Z,110,2021-11-16T15:34:24.753Z,45.4871,100,-61.14102,100,5.7,100,10.5,100,13.7,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,32.8,100,271,100,45.7,100,5,100,1.7,1,1.0,1,1000.5,1,1000.5,100,1000.6,100,32.8,100,31.7,100,271,100,275,100,45.7,100,45.4,100
2021-11-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T15:40:00.000Z,110,2021-11-16T15:43:32.333Z,45.48707,100,-61.14103000000001,100,5.8,100,10.5,100,13.7,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,31.0,100,275,100,36.7,100,5,100,1.4,1,1.0,1,1000.5,1,1000.5,100,1000.5,100,31.0,100,29.9,100,275,100,279,100,36.7,100,36.7,100
2021-11-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T15:50:00.000Z,110,2021-11-16T15:53:29.578Z,45.4871,100,-61.14103000000001,100,6.0,100,10.5,100,13.6,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,36.0,100,273,100,46.8,100,5,100,1.1,1,0.0,1,1000.4,1,1000.4,100,1000.5,100,36.0,100,34.9,100,273,100,277,100,46.8,100,46.4,100
