sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T08:00:00.000Z,108,2024-02-19T08:03:42.772Z,45.48703,100,-61.14105,100,-3.8,100,0.7,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,7.7,100,0.2,100,0.2,100,9.7,100,4.9,100,11.1,100,1005.6,100,16.6,100,64,100,19.1,100,5,100,8,1,-3.2,1,1005.6,1,1005.6,100,1005.6,100,16.6,100,16.2,100,64,100,59,100,19.1,100,18.7,100
2024-02-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T08:10:00.000Z,110,2024-02-19T08:15:44.706Z,45.48702,100,-61.14105,100,-3.8,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,16.6,100,59,100,18.7,100,5,100,8,1,-3.0,1,1005.7,1,1005.7,100,1005.7,100,16.6,100,16.2,100,59,100,54,100,18.7,100,18.7,100
2024-02-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T08:20:00.000Z,110,2024-02-19T08:22:39.713Z,45.486979999999996,100,-61.14103000000001,100,-4.0,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,16.9,100,56,100,19.1,100,5,100,8,1,-2.9,1,1005.6,1,1005.6,100,1005.6,100,16.9,100,16.6,100,56,100,52,100,19.1,100,18.7,100
2024-02-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T08:30:00.000Z,110,2024-02-19T08:32:40.674Z,45.48702,100,-61.14105,100,-4.1,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.1,100,56,100,21.6,100,5,100,6,1,-2.9,1,1005.5,1,1005.5,100,1005.5,100,19.1,100,18.4,100,56,100,51,100,21.6,100,21.6,100
2024-02-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T08:40:00.000Z,110,2024-02-19T08:42:45.215Z,45.487,100,-61.14106999999999,100,-4.1,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.0,100,56,100,20.5,100,5,100,6,1,-2.8,1,1005.5,1,1005.5,100,1005.5,100,18.0,100,17.6,100,56,100,51,100,20.5,100,19.8,100
2024-02-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T08:50:00.000Z,110,2024-02-19T08:52:46.439Z,45.486999999999995,100,-61.14106999999999,100,-4.0,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.4,100,61,100,20.9,100,5,100,6,1,-2.7,1,1005.5,1,1005.5,100,1005.4,100,18.4,100,18.0,100,61,100,56,100,20.9,100,20.9,100
2024-02-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T09:00:00.000Z,108,2024-02-19T09:02:44.301Z,45.48702,100,-61.14108,100,-4.1,100,0.7,100,12.1,100,0.0,100,3.5,100,0.1,100,0.5,100,6.5,100,0.2,100,0.3,100,9.7,100,3.8,100,11.1,100,1005.4,100,19.4,100,60,100,21.6,100,5,100,6,1,-2.7,1,1005.4,1,1005.4,100,1005.4,100,19.4,100,19.1,100,60,100,56,100,21.6,100,22.0,100
2024-02-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T09:10:00.000Z,110,2024-02-19T09:15:45.520Z,45.486999999999995,100,-61.14105,100,-4.0,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,21.6,100,55,100,24.5,100,5,100,6,1,-2.6,1,1005.4,1,1005.4,100,1005.4,100,21.6,100,20.9,100,55,100,50,100,24.5,100,23.4,100
2024-02-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T09:20:00.000Z,110,2024-02-19T09:22:46.243Z,45.486979999999996,100,-61.14105,100,-4.1,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,22.3,100,49,100,24.8,100,5,100,6,1,-2.3,1,1005.5,1,1005.5,100,1005.5,100,22.3,100,21.6,100,49,100,44,100,24.8,100,24.1,100
2024-02-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T09:30:00.000Z,110,2024-02-19T09:32:57.524Z,45.486999999999995,100,-61.14103000000001,100,-4.2,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.3,100,47,100,25.2,100,5,100,5,1,-2.0,1,1005.6,1,1005.6,100,1005.5,100,22.3,100,21.6,100,47,100,42,100,25.2,100,25.2,100
2024-02-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T09:40:00.000Z,110,2024-02-19T09:43:04.760Z,45.486979999999996,100,-61.14105,100,-4.1,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,21.2,100,48,100,24.1,100,5,100,5,1,-1.7,1,1005.7,1,1005.7,100,1005.7,100,21.2,100,20.2,100,48,100,43,100,24.1,100,23.8,100
2024-02-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T09:50:00.000Z,110,2024-02-19T09:52:58.396Z,45.48698,100,-61.14103000000001,100,-4.0,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.5,100,33,100,23.8,100,5,100,5,1,-1.5,1,1005.8,1,1005.8,100,1005.7,100,20.5,100,19.8,100,33,100,28,100,23.8,100,23.4,100
2024-02-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T10:00:00.000Z,108,2024-02-19T10:03:03.235Z,45.487,100,-61.14103000000001,100,-4.1,100,0.8,100,12.1,100,0.0,100,3.5,100,0.1,100,0.4,100,5.6,100,0.2,100,0.2,100,7.6,100,3.5,100,11.1,100,1005.9,100,19.1,100,26,100,22.3,100,5,100,5,1,-1.2,1,1005.9,1,1005.9,100,1005.9,100,19.1,100,18.4,100,26,100,21,100,22.3,100,21.6,100
2024-02-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T10:10:00.000Z,110,2024-02-19T10:16:02.527Z,45.48698,100,-61.14103000000001,100,-4.1,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,18.4,100,23,100,22.3,100,5,100,5,1,-0.9,1,1006.0,1,1006.0,100,1006.0,100,18.4,100,17.6,100,23,100,18,100,22.3,100,22.0,100
2024-02-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T10:20:00.000Z,110,2024-02-19T10:23:03.321Z,45.486979999999996,100,-61.14105,100,-4.1,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,17.6,100,23,100,20.9,100,5,100,5,1,-0.4,1,1006.2,1,1006.2,100,1006.1,100,17.6,100,16.9,100,23,100,18,100,20.9,100,20.2,100
2024-02-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T10:30:00.000Z,110,2024-02-19T10:34:08.636Z,45.486999999999995,100,-61.14102,100,-4.0,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,16.9,100,19,100,20.2,100,5,100,3,1,0.1,1,1006.3,1,1006.3,100,1006.3,100,16.9,100,16.6,100,19,100,14,100,20.2,100,19.8,100
2024-02-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T10:40:00.000Z,110,2024-02-19T10:43:06.996Z,45.487,100,-61.14103000000001,100,-4.3,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,17.3,100,16,100,20.5,100,5,100,3,1,0.5,1,1006.4,1,1006.4,100,1006.4,100,17.3,100,16.6,100,16,100,11,100,20.5,100,20.2,100
2024-02-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T10:50:00.000Z,110,2024-02-19T10:54:11.989Z,45.486999999999995,100,-61.14102,100,-4.4,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,15.1,100,14,100,19.1,100,5,100,3,1,0.6,1,1006.4,1,1006.4,100,1006.4,100,15.1,100,14.8,100,14,100,9,100,19.1,100,18.4,100
2024-02-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T11:00:00.000Z,108,2024-02-19T11:03:15.949Z,45.487,100,-61.14100000000001,100,-4.4,100,0.8,100,12.1,100,0.0,100,3.5,100,0.1,100,0.4,100,7.4,100,0.2,100,0.3,100,10.4,100,4.2,100,10.5,100,1006.6,100,14.4,100,14,100,18.0,100,5,100,3,1,0.9,1,1006.6,1,1006.6,100,1006.5,100,14.4,100,14.0,100,14,100,9,100,18.0,100,16.9,100
2024-02-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T11:10:00.000Z,110,2024-02-19T11:16:23.252Z,45.486999999999995,100,-61.14105,100,-4.3,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,13.7,100,25,100,17.6,100,5,100,3,1,0.8,1,1006.6,1,1006.6,100,1006.5,100,13.7,100,13.3,100,25,100,20,100,17.6,100,17.6,100
2024-02-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T11:20:00.000Z,110,2024-02-19T11:23:25.253Z,45.48702,100,-61.14105,100,-4.3,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,12.2,100,28,100,15.8,100,5,100,3,1,1.0,1,1006.6,1,1006.6,100,1006.6,100,12.2,100,12.2,100,28,100,23,100,15.8,100,15.8,100
2024-02-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T11:30:00.000Z,110,2024-02-19T11:33:29.390Z,45.48698,100,-61.140980000000006,100,-4.3,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,11.5,100,6,100,14.4,100,5,100,3,1,1.4,1,1006.9,1,1006.9,100,1006.9,100,11.5,100,11.2,100,6,100,1,100,14.4,100,13.7,100
2024-02-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T11:40:00.000Z,110,2024-02-19T11:43:35.061Z,45.487,100,-61.14103000000001,100,-4.2,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,10.4,100,352,100,13.7,100,5,100,3,1,1.7,1,1007.2,1,1007.2,100,1007.1,100,10.4,100,10.1,100,352,100,347,100,13.7,100,13.0,100
2024-02-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T11:50:00.000Z,110,2024-02-19T11:53:32.350Z,45.486999999999995,100,-61.14105,100,-4.1,100,0.7,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,11.5,100,338,100,15.1,100,5,100,3,1,2.0,1,1007.5,1,1007.5,100,1007.5,100,11.5,100,11.2,100,338,100,333,100,15.1,100,15.1,100
2024-02-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T12:00:00.000Z,108,2024-02-19T12:03:32.556Z,45.48702,100,-61.14103000000001,100,-4.1,100,0.7,100,12.1,100,0.1,100,3.5,100,0.1,100,0.4,100,10.2,100,0.2,100,0.3,100,10.4,100,6.0,100,11.1,100,1007.8,100,11.9,100,329,100,14.4,100,5,100,3,1,2.4,1,1007.8,1,1007.8,100,1007.7,100,11.9,100,11.5,100,329,100,324,100,14.4,100,14.4,100
2024-02-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T12:10:00.000Z,110,2024-02-19T12:16:35.461Z,45.48702,100,-61.14103000000001,100,-3.8,100,0.7,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,12.2,100,323,100,14.0,100,5,100,3,1,2.6,1,1008.0,1,1008.0,100,1008.0,100,12.2,100,11.5,100,323,100,318,100,14.0,100,13.7,100
2024-02-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T12:20:00.000Z,110,2024-02-19T12:23:39.436Z,45.48702,100,-61.14103000000001,100,-3.7,100,0.7,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,10.8,100,322,100,13.0,100,5,100,3,1,2.7,1,1008.2,1,1008.2,100,1008.2,100,10.8,100,10.4,100,322,100,317,100,13.0,100,13.0,100
2024-02-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T12:30:00.000Z,110,2024-02-19T12:33:39.191Z,45.48702,100,-61.14103000000001,100,-3.5,100,0.8,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,9.4,100,313,100,11.2,100,5,100,3,1,2.6,1,1008.2,1,1008.2,100,1008.2,100,9.4,100,9.0,100,313,100,308,100,11.2,100,10.8,100
2024-02-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T12:40:00.000Z,110,2024-02-19T12:43:37.035Z,45.487,100,-61.14103000000001,100,-3.4,100,0.8,100,12.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,8.3,100,309,100,11.2,100,5,100,3,1,2.6,1,1008.3,1,1008.3,100,1008.2,100,8.3,100,7.9,100,309,100,304,100,11.2,100,10.4,100
2024-02-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T12:50:00.000Z,110,2024-02-19T12:52:36.954Z,45.48702,100,-61.14103000000001,100,-3.3,100,0.8,100,12.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,8.6,100,298,100,11.2,100,5,100,3,1,2.7,1,1008.5,1,1008.5,100,1008.4,100,8.6,100,7.9,100,298,100,293,100,11.2,100,10.8,100
2024-02-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T13:00:00.000Z,108,2024-02-19T13:02:48.287Z,45.48702,100,-61.14105,100,-3.3,100,0.8,100,12.7,100,2.3,100,3.5,100,0.1,100,0.4,100,10.1,100,0.2,100,0.3,100,10.6,100,6.1,100,11.1,100,1008.5,100,11.2,100,269,100,15.5,100,5,100,3,1,2.5,1,1008.5,1,1008.5,100,1008.4,100,11.2,100,10.8,100,269,100,264,100,15.5,100,15.5,100
2024-02-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T13:10:00.000Z,110,2024-02-19T13:15:49.277Z,45.48703,100,-61.14103000000001,100,-3.1,100,0.8,100,12.9,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.4,100,263,100,18.0,100,5,100,1,1,2.5,1,1008.5,1,1008.5,100,1008.5,100,14.4,100,14.0,100,263,100,259,100,18.0,100,17.3,100
2024-02-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T13:20:00.000Z,110,2024-02-19T13:22:51.437Z,45.48703,100,-61.14103000000001,100,-2.9,100,0.8,100,12.9,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,17.6,100,266,100,21.2,100,5,100,2,1,2.5,1,1008.7,1,1008.7,100,1008.6,100,17.6,100,16.9,100,266,100,261,100,21.2,100,20.9,100
2024-02-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T13:30:00.000Z,110,2024-02-19T13:32:53.505Z,45.48702,100,-61.14100000000001,100,-2.6,100,0.8,100,12.8,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.8,100,268,100,22.7,100,5,100,1,1,2.3,1,1008.6,1,1008.6,100,1008.6,100,19.8,100,19.1,100,268,100,263,100,22.7,100,22.0,100
2024-02-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T13:40:00.000Z,110,2024-02-19T13:42:51.849Z,45.48703,100,-61.14100000000001,100,-2.7,100,0.8,100,12.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.9,100,273,100,24.1,100,5,100,1,1,2.2,1,1008.6,1,1008.6,100,1008.6,100,20.9,100,20.2,100,273,100,268,100,24.1,100,23.0,100
2024-02-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T13:50:00.000Z,110,2024-02-19T13:53:00.177Z,45.48702,100,-61.14100000000001,100,-2.6,100,0.8,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.5,100,271,100,24.1,100,5,100,1,1,2.3,1,1008.7,1,1008.7,100,1008.7,100,20.5,100,19.4,100,271,100,266,100,24.1,100,23.0,100
2024-02-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T14:00:00.000Z,108,2024-02-19T14:02:54.421Z,45.48705,100,-61.14100000000001,100,-2.5,100,0.8,100,12.4,100,0.5,100,3.5,100,0.2,100,0.5,100,4.4,100,0.2,100,0.3,100,6.2,100,3.1,100,11.1,100,1008.7,100,20.9,100,268,100,25.6,100,5,100,1,1,2.1,1,1008.7,1,1008.7,100,1008.7,100,20.9,100,19.8,100,268,100,263,100,25.6,100,24.8,100
2024-02-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T14:10:00.000Z,110,2024-02-19T14:15:59.288Z,45.48705,100,-61.140980000000006,100,-2.3,100,0.8,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.9,100,272,100,24.8,100,5,100,1,1,2.2,1,1008.8,1,1008.8,100,1008.8,100,20.9,100,19.8,100,272,100,268,100,24.8,100,23.8,100
2024-02-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T14:20:00.000Z,110,2024-02-19T14:22:56.191Z,45.48705,100,-61.140980000000006,100,-2.2,100,0.8,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,23.0,100,266,100,27.0,100,5,100,1,1,2.2,1,1008.8,1,1008.8,100,1008.8,100,23.0,100,22.0,100,266,100,261,100,27.0,100,27.0,100
2024-02-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T14:30:00.000Z,110,2024-02-19T14:33:12.966Z,45.48702,100,-61.14100000000001,100,-2.0,100,0.8,100,12.6,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,25.2,100,261,100,29.9,100,5,100,1,1,1.9,1,1008.8,1,1008.8,100,1008.7,100,25.2,100,24.1,100,261,100,256,100,29.9,100,29.5,100
2024-02-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T14:40:00.000Z,110,2024-02-19T14:43:10.688Z,45.48703,100,-61.14100000000001,100,-1.9,100,0.8,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,23.4,100,270,100,29.9,100,5,100,1,1,1.5,1,1008.7,1,1008.7,100,1008.7,100,23.4,100,22.7,100,270,100,266,100,29.9,100,28.1,100
2024-02-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T14:50:00.000Z,110,2024-02-19T14:53:09.417Z,45.48705,100,-61.140980000000006,100,-1.7,100,0.8,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.1,100,260,100,35.3,100,5,100,0,1,1.1,1,1008.6,1,1008.6,100,1008.5,100,28.1,100,27.0,100,260,100,256,100,35.3,100,34.6,100
2024-02-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T15:00:00.000Z,108,2024-02-19T15:03:12.251Z,45.48705,100,-61.14095,100,-1.7,100,0.8,100,12.8,100,2.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,2.9,100,2.8,100,10.5,100,1008.5,100,24.8,100,263,100,30.6,100,5,100,0,1,0.8,1,1008.5,1,1008.5,100,1008.5,100,24.8,100,23.8,100,263,100,258,100,30.6,100,28.8,100
2024-02-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T15:10:00.000Z,110,2024-02-19T15:16:10.827Z,45.48703,100,-61.140980000000006,100,-1.7,100,0.8,100,12.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,22.7,100,257,100,27.7,100,5,100,0,1,0.4,1,1008.5,1,1008.5,100,1008.4,100,22.7,100,21.6,100,257,100,252,100,27.7,100,27.0,100
2024-02-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T15:20:00.000Z,110,2024-02-19T15:23:11.841Z,45.48705,100,-61.14100000000001,100,-1.6,100,0.9,100,12.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,21.2,100,260,100,27.0,100,5,100,0,1,0.2,1,1008.4,1,1008.4,100,1008.4,100,21.2,100,20.5,100,260,100,255,100,27.0,100,25.6,100
2024-02-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T15:30:00.000Z,110,2024-02-19T15:33:12.259Z,45.48705,100,-61.14102,100,-1.4,100,0.9,100,12.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,19.1,100,264,100,23.4,100,5,100,0,1,0.2,1,1008.4,1,1008.4,100,1008.3,100,19.1,100,18.4,100,264,100,259,100,23.4,100,23.0,100
2024-02-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T15:40:00.000Z,110,2024-02-19T15:43:24.182Z,45.48707,100,-61.14102,100,-1.2,100,0.9,100,12.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.1,100,267,100,24.1,100,5,100,0,1,0.0,1,1008.3,1,1008.3,100,1008.3,100,19.1,100,18.4,100,267,100,262,100,24.1,100,23.0,100
