sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T08:00:00.000Z,108,2022-05-11T08:03:24.173Z,45.48703,100,-61.1414,100,3.3,100,4.1,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,7.8,100,0.9,100,1.1,100,8.0,100,5.6,100,9.5,100,1033.0,100,20.2,100,58,100,24.5,100,5,100,6.0,1,-0.9,1,1033.0,1,1033.0,100,1033.0,100,20.2,100,19.4,100,58,100,61,100,24.5,100,23.8,100
2022-05-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T08:10:00.000Z,110,2022-05-11T08:16:06.364Z,45.486999999999995,100,-61.14142,100,3.2,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,19.8,100,57,100,25.2,100,5,100,6.0,1,-0.8,1,1033.1,1,1033.1,100,1033.1,100,19.8,100,19.1,100,57,100,60,100,25.2,100,24.5,100
2022-05-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T08:20:00.000Z,110,2022-05-11T08:23:06.603Z,45.48703,100,-61.14138000000001,100,3.2,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,17.6,100,50,100,20.5,100,5,100,6.0,1,-0.6,1,1033.1,1,1033.1,100,1033.1,100,17.6,100,16.9,100,50,100,52,100,20.5,100,20.5,100
2022-05-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T08:30:00.000Z,110,2022-05-11T08:33:23.567Z,45.48707,100,-61.14138000000001,100,3.1,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,18.4,100,55,100,21.6,100,5,100,6.0,1,-0.6,1,1033.1,1,1033.1,100,1033.2,100,18.4,100,18.0,100,55,100,58,100,21.6,100,21.2,100
2022-05-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T08:40:00.000Z,110,2022-05-11T08:44:20.578Z,45.48705,100,-61.1414,100,3.1,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,19.1,100,58,100,23.4,100,5,100,6.0,1,-0.5,1,1033.2,1,1033.2,100,1033.2,100,19.1,100,18.4,100,58,100,60,100,23.4,100,22.7,100
2022-05-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T08:50:00.000Z,110,2022-05-11T08:53:23.650Z,45.48703,100,-61.14137,100,3.1,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,17.6,100,58,100,21.2,100,5,100,5.0,1,-0.4,1,1033.2,1,1033.2,100,1033.2,100,17.6,100,16.9,100,58,100,60,100,21.2,100,20.9,100
2022-05-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T09:00:00.000Z,108,2022-05-11T09:03:23.945Z,45.48705,100,-61.14138000000001,100,3.1,100,4.1,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,7.6,100,0.9,100,1.1,100,7.6,100,5.6,100,9.5,100,1033.3,100,15.8,100,53,100,19.1,100,5,100,5.0,1,-0.3,1,1033.3,1,1033.3,100,1033.3,100,15.8,100,15.1,100,53,100,55,100,19.1,100,18.7,100
2022-05-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T09:10:00.000Z,110,2022-05-11T09:16:40.069Z,45.48705,100,-61.1414,100,3.2,100,4.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,15.5,100,56,100,20.5,100,5,100,5.0,1,-0.2,1,1033.3,1,1033.3,100,1033.4,100,15.5,100,14.8,100,56,100,58,100,20.5,100,20.2,100
2022-05-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T09:20:00.000Z,110,2022-05-11T09:23:44.577Z,45.48705,100,-61.14138000000001,100,3.3,100,4.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,17.6,100,53,100,24.1,100,5,100,5.0,1,-0.1,1,1033.3,1,1033.3,100,1033.3,100,17.6,100,16.9,100,53,100,55,100,24.1,100,23.8,100
2022-05-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T09:30:00.000Z,110,2022-05-11T09:33:40.441Z,45.48705,100,-61.14138000000001,100,3.3,100,4.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,19.8,100,49,100,23.8,100,5,100,5.0,1,-0.1,1,1033.3,1,1033.3,100,1033.3,100,19.8,100,18.7,100,49,100,51,100,23.8,100,23.0,100
2022-05-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T09:40:00.000Z,110,2022-05-11T09:43:44.925Z,45.48703,100,-61.1414,100,3.4,100,4.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,21.2,100,53,100,25.6,100,5,100,5.0,1,-0.1,1,1033.3,1,1033.3,100,1033.3,100,21.2,100,20.5,100,53,100,55,100,25.6,100,25.2,100
2022-05-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T14:50:00.000Z,110,2022-05-11T14:52:59.507Z,45.48708,100,-61.14142,100,4.9,100,4.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,16.9,100,91,100,19.1,100,5,100,,4,,4,1032.6,1,1032.6,100,1032.6,100,16.9,100,16.2,100,91,100,93,100,19.1,100,18.7,100
2022-05-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T15:00:00.000Z,108,2022-05-11T15:03:04.512Z,45.48707,100,-61.14143000000001,100,4.9,100,4.2,100,13.8,100,1.0,100,3.6,100,0.6,100,1.9,100,7.7,100,1.0,100,1.2,100,7.8,100,5.1,100,10.0,100,1032.5,100,17.3,100,86,100,20.5,100,5,100,,4,,4,1032.5,1,1032.5,100,1032.5,100,17.3,100,16.2,100,86,100,88,100,20.5,100,19.4,100
2022-05-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T15:10:00.000Z,110,2022-05-11T15:16:14.629Z,45.48705,100,-61.14142,100,4.9,100,4.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,15.8,100,79,100,18.4,100,5,100,,4,,4,1032.4,1,1032.4,100,1032.4,100,15.8,100,14.8,100,79,100,81,100,18.4,100,18.0,100
2022-05-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T15:20:00.000Z,110,2022-05-11T15:23:18.120Z,45.48708,100,-61.14142,100,5.0,100,4.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,17.6,100,83,100,21.2,100,5,100,,4,,4,1032.4,1,1032.4,100,1032.4,100,17.6,100,16.6,100,83,100,85,100,21.2,100,20.2,100
2022-05-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T15:30:00.000Z,110,2022-05-11T15:33:23.170Z,45.48707,100,-61.14138000000001,100,5.1,100,4.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,15.1,100,85,100,18.0,100,5,100,,4,,4,1032.3,1,1032.3,100,1032.3,100,15.1,100,14.0,100,85,100,87,100,18.0,100,17.6,100
2022-05-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T15:40:00.000Z,110,2022-05-11T15:43:18.560Z,45.48707,100,-61.1414,100,5.1,100,4.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,18.7,100,87,100,23.4,100,5,100,,4,,4,1032.1,1,1032.1,100,1032.2,100,18.7,100,17.6,100,87,100,89,100,23.4,100,22.3,100
2022-05-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T15:50:00.000Z,110,2022-05-11T15:53:20.253Z,45.4871,100,-61.14142,100,5.2,100,4.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,18.0,100,89,100,21.2,100,5,100,,4,,4,1032.2,1,1032.2,100,1032.2,100,18.0,100,16.9,100,89,100,92,100,21.2,100,20.9,100
2022-05-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T16:00:00.000Z,108,2022-05-11T16:03:11.627Z,45.48707,100,-61.1414,100,5.1,100,4.2,100,13.8,100,0.8,100,3.6,100,0.5,100,1.6,100,6.8,100,0.8,100,1.1,100,7.0,100,4.9,100,9.5,100,1032.1,100,14.8,100,84,100,18.4,100,5,100,,4,,4,1032.1,1,1032.1,100,1032.1,100,14.8,100,13.7,100,84,100,87,100,18.4,100,17.3,100
2022-05-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T16:10:00.000Z,110,2022-05-11T16:16:27.363Z,45.48707,100,-61.14138000000001,100,5.0,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,9.7,100,65,100,13.3,100,5,100,,4,,4,1032.0,1,1032.0,100,1032.0,100,9.7,100,9.4,100,65,100,68,100,13.3,100,13.0,100
2022-05-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T16:20:00.000Z,110,2022-05-11T16:23:27.840Z,45.48708,100,-61.14142,100,5.2,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,11.9,100,84,100,15.5,100,5,100,,4,,4,1031.8,1,1031.8,100,1031.9,100,11.9,100,11.2,100,84,100,86,100,15.5,100,13.7,100
2022-05-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T16:30:00.000Z,110,2022-05-11T16:33:28.899Z,45.48712,100,-61.1414,100,5.3,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,10.4,100,91,100,13.3,100,5,100,,4,,4,1031.9,1,1031.9,100,1031.9,100,10.4,100,9.7,100,91,100,94,100,13.3,100,12.6,100
2022-05-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T16:40:00.000Z,110,2022-05-11T16:43:34.238Z,45.48715,100,-61.14145,100,5.4,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,7.2,100,77,100,9.7,100,5,100,,4,,4,1031.9,1,1031.9,100,1031.9,100,7.2,100,6.8,100,77,100,80,100,9.7,100,9.4,100
2022-05-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T16:50:00.000Z,110,2022-05-11T16:53:33.860Z,45.48717,100,-61.14145,100,5.3,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,8.3,100,70,100,10.8,100,5,100,,4,,4,1031.8,1,1031.8,100,1031.8,100,8.3,100,7.9,100,70,100,73,100,10.8,100,10.1,100
2022-05-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T17:00:00.000Z,108,2022-05-11T17:03:38.120Z,45.48717,100,-61.14145,100,5.5,100,4.3,100,13.8,100,0.7,100,3.6,100,0.6,100,1.3,100,7.7,100,0.9,100,1.2,100,7.8,100,5.4,100,9.5,100,1031.6,100,7.9,100,78,100,11.5,100,5,100,,4,,4,1031.6,1,1031.6,100,1031.6,100,7.9,100,7.2,100,78,100,81,100,11.5,100,9.7,100
2022-05-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T17:10:00.000Z,110,2022-05-11T17:16:50.437Z,45.48713,100,-61.14145,100,5.4,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,7.9,100,70,100,13.7,100,5,100,,4,,4,1031.4,1,1031.4,100,1031.4,100,7.9,100,7.6,100,70,100,73,100,13.7,100,11.9,100
2022-05-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T17:20:00.000Z,110,2022-05-11T17:23:44.462Z,45.48715,100,-61.14145,100,5.4,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,10.4,100,71,100,13.3,100,5,100,,4,,4,1031.2,1,1031.2,100,1031.2,100,10.4,100,9.7,100,71,100,73,100,13.3,100,11.9,100
2022-05-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T17:30:00.000Z,110,2022-05-11T17:33:48.247Z,45.4871,100,-61.14137,100,5.4,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,11.2,100,82,100,13.7,100,5,100,,4,,4,1031.1,1,1031.1,100,1031.1,100,11.2,100,10.1,100,82,100,84,100,13.7,100,13.3,100
2022-05-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T17:40:00.000Z,110,2022-05-11T17:43:47.883Z,45.48708,100,-61.14138000000001,100,5.4,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,12.2,100,89,100,15.1,100,5,100,,4,,4,1031.0,1,1031.0,100,1031.0,100,12.2,100,11.2,100,89,100,91,100,15.1,100,14.4,100
2022-05-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T17:50:00.000Z,110,2022-05-11T17:52:52.310Z,45.48708,100,-61.14138000000001,100,5.3,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,12.2,100,82,100,15.5,100,5,100,8.0,1,-1.8,1,1030.9,1,1030.9,100,1030.9,100,12.2,100,10.8,100,82,100,84,100,15.5,100,14.8,100
2022-05-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T18:00:00.000Z,108,2022-05-11T18:03:09.814Z,45.48705,100,-61.14135,100,5.3,100,4.2,100,13.8,100,0.7,100,3.6,100,0.6,100,1.4,100,7.2,100,0.9,100,1.1,100,7.0,100,5.1,100,10.0,100,1030.8,100,12.6,100,89,100,16.2,100,5,100,8.0,1,-1.8,1,1030.8,1,1030.8,100,1030.8,100,12.6,100,11.9,100,89,100,91,100,16.2,100,15.8,100
2022-05-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T18:10:00.000Z,110,2022-05-11T18:17:08.279Z,45.48708,100,-61.14138000000001,100,5.4,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,16.2,100,94,100,18.7,100,5,100,8.0,1,-1.9,1,1030.5,1,1030.5,100,1030.5,100,16.2,100,15.1,100,94,100,96,100,18.7,100,18.0,100
2022-05-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T18:20:00.000Z,110,2022-05-11T18:23:07.520Z,45.48707,100,-61.14138000000001,100,5.4,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,16.6,100,89,100,19.4,100,5,100,8.0,1,-2.2,1,1030.2,1,1030.2,100,1030.2,100,16.6,100,15.5,100,89,100,91,100,19.4,100,18.4,100
2022-05-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T18:30:00.000Z,110,2022-05-11T18:33:25.190Z,45.48708,100,-61.14137,100,5.3,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,14.4,100,90,100,16.9,100,5,100,8.0,1,-2.2,1,1030.1,1,1030.1,100,1030.1,100,14.4,100,13.0,100,90,100,92,100,16.9,100,16.2,100
2022-05-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T18:40:00.000Z,110,2022-05-11T18:43:20.037Z,45.48705,100,-61.14135,100,5.5,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,13.7,100,87,100,16.6,100,5,100,8.0,1,-2.1,1,1030.1,1,1030.1,100,1030.1,100,13.7,100,12.2,100,87,100,88,100,16.6,100,15.1,100
2022-05-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T18:50:00.000Z,110,2022-05-11T18:53:22.148Z,45.48705,100,-61.14138000000001,100,5.6,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,13.3,100,85,100,15.8,100,5,100,8.0,1,-2.3,1,1029.9,1,1029.9,100,1029.9,100,13.3,100,12.2,100,85,100,87,100,15.8,100,15.1,100
2022-05-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T19:00:00.000Z,108,2022-05-11T19:03:17.580Z,45.48708,100,-61.141369999999995,100,5.5,100,4.2,100,13.8,100,0.7,100,3.6,100,0.6,100,1.7,100,7.9,100,1.0,100,1.2,100,8.1,100,5.8,100,10.0,100,1029.7,100,10.8,100,76,100,15.8,100,5,100,8.0,1,-2.4,1,1029.7,1,1029.7,100,1029.7,100,10.8,100,10.1,100,76,100,78,100,15.8,100,14.8,100
2022-05-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T19:10:00.000Z,110,2022-05-11T19:16:27.595Z,45.48708,100,-61.14138000000001,100,5.4,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,10.8,100,76,100,12.6,100,5,100,8.0,1,-2.4,1,1029.7,1,1029.7,100,1029.7,100,10.8,100,9.7,100,76,100,79,100,12.6,100,11.5,100
2022-05-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T19:20:00.000Z,110,2022-05-11T19:23:30.088Z,45.48707,100,-61.14133,100,5.4,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,11.2,100,79,100,13.3,100,5,100,6.0,1,-2.3,1,1029.6,1,1029.6,100,1029.6,100,11.2,100,10.1,100,79,100,81,100,13.3,100,12.6,100
2022-05-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T19:30:00.000Z,110,2022-05-11T19:33:37.046Z,45.48708,100,-61.14135,100,5.4,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,11.5,100,70,100,13.3,100,5,100,6.0,1,-2.4,1,1029.5,1,1029.5,100,1029.5,100,11.5,100,10.4,100,70,100,72,100,13.3,100,12.2,100
2022-05-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T19:40:00.000Z,110,2022-05-11T19:43:34.274Z,45.48708,100,-61.14133,100,5.3,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,12.2,100,69,100,14.0,100,5,100,6.0,1,-2.6,1,1029.3,1,1029.3,100,1029.3,100,12.2,100,11.2,100,69,100,71,100,14.0,100,13.7,100
2022-05-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T19:50:00.000Z,110,2022-05-11T19:53:34.434Z,45.48708,100,-61.14131999999999,100,5.2,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,12.2,100,67,100,14.4,100,5,100,6.0,1,-2.5,1,1029.2,1,1029.2,100,1029.3,100,12.2,100,11.2,100,67,100,70,100,14.4,100,14.0,100
2022-05-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T20:00:00.000Z,108,2022-05-11T20:03:37.998Z,45.48708,100,-61.141369999999995,100,5.5,100,4.1,100,13.8,100,0.7,100,3.6,100,0.5,100,1.3,100,7.8,100,0.8,100,1.0,100,8.3,100,6.3,100,9.5,100,1029.3,100,13.0,100,61,100,15.8,100,5,100,6.0,1,-2.3,1,1029.3,1,1029.3,100,1029.3,100,13.0,100,11.9,100,61,100,63,100,15.8,100,15.1,100
2022-05-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T20:10:00.000Z,110,2022-05-11T20:16:40.327Z,45.48707,100,-61.14138000000001,100,5.6,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,15.5,100,70,100,17.3,100,5,100,6.0,1,-2.2,1,1029.2,1,1029.2,100,1029.2,100,15.5,100,14.8,100,70,100,72,100,17.3,100,16.9,100
2022-05-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T20:20:00.000Z,110,2022-05-11T20:23:40.204Z,45.48708,100,-61.141369999999995,100,5.4,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,13.7,100,77,100,15.8,100,5,100,6.0,1,-2.1,1,1029.1,1,1029.1,100,1029.1,100,13.7,100,13.0,100,77,100,79,100,15.8,100,14.8,100
2022-05-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T20:30:00.000Z,110,2022-05-11T20:33:44.680Z,45.48707,100,-61.14137,100,5.3,100,4.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,12.6,100,80,100,14.0,100,5,100,6.0,1,-2.0,1,1029.1,1,1029.1,100,1029.1,100,12.6,100,11.5,100,80,100,82,100,14.0,100,13.3,100
2022-05-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T20:40:00.000Z,110,2022-05-11T20:43:43.356Z,45.48708,100,-61.14138000000001,100,5.3,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.3,100,79,100,15.5,100,5,100,6.0,1,-2.2,1,1028.9,1,1028.9,100,1028.9,100,13.3,100,12.6,100,79,100,81,100,15.5,100,14.8,100
2022-05-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T20:50:00.000Z,110,2022-05-11T20:53:47.101Z,45.48708,100,-61.14137,100,5.4,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,14.0,100,81,100,16.2,100,5,100,6.0,1,-2.2,1,1028.6,1,1028.6,100,1028.7,100,14.0,100,13.3,100,81,100,83,100,16.2,100,15.5,100
