sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T08:00:00.000Z,108,2022-07-05T08:02:40.285Z,45.4871,100,-61.14118000000001,100,13.1,100,11.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,9.8,100,0.2,100,0.2,100,9.2,100,6.3,100,10.5,100,1013.7,100,15.8,100,244,100,18.0,100,5,100,3,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,15.8,100,15.8,100,244,100,249,100,18.0,100,18.4,100
2022-07-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T08:10:00.000Z,110,2022-07-05T08:15:50.134Z,45.4871,100,-61.1412,100,12.9,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.1,100,242,100,18.4,100,5,100,3,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,15.1,100,14.8,100,242,100,245,100,18.4,100,18.0,100
2022-07-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T08:20:00.000Z,110,2022-07-05T08:22:49.539Z,45.48708,100,-61.1412,100,12.8,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.2,100,243,100,18.0,100,5,100,3,1,0.5,1,1013.9,1,1013.9,100,1013.9,100,16.2,100,15.1,100,243,100,244,100,18.0,100,17.3,100
2022-07-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T08:30:00.000Z,110,2022-07-05T08:32:51.317Z,45.48708,100,-61.14122,100,12.8,100,11.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,242,100,19.8,100,5,100,3,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,17.3,100,16.2,100,242,100,244,100,19.8,100,19.4,100
2022-07-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T08:40:00.000Z,110,2022-07-05T08:42:55.576Z,45.48708,100,-61.14118000000001,100,12.8,100,11.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,247,100,18.0,100,5,100,3,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.5,100,247,100,249,100,18.0,100,17.6,100
2022-07-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T08:50:00.000Z,110,2022-07-05T08:53:02.455Z,45.4871,100,-61.14122,100,12.7,100,11.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.9,100,246,100,19.1,100,5,100,3,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,15.5,100,246,100,247,100,19.1,100,18.0,100
2022-07-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T09:00:00.000Z,108,2022-07-05T09:02:57.975Z,45.48708,100,-61.1412,100,12.6,100,11.2,100,12.8,100,1.2,100,3.6,100,0.1,100,0.3,100,7.7,100,0.2,100,0.3,100,9.0,100,4.6,100,10.5,100,1014.3,100,17.3,100,248,100,19.4,100,5,100,3,1,0.9,1,1014.3,1,1014.3,100,1014.3,100,17.3,100,16.2,100,248,100,250,100,19.4,100,18.4,100
2022-07-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T09:10:00.000Z,110,2022-07-05T09:16:08.557Z,45.48708,100,-61.14122,100,12.6,100,11.2,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.8,100,251,100,18.7,100,5,100,3,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,15.8,100,14.8,100,251,100,253,100,18.7,100,18.4,100
2022-07-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T09:20:00.000Z,110,2022-07-05T09:23:03.910Z,45.48707,100,-61.1412,100,12.6,100,11.2,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.8,100,249,100,16.6,100,5,100,3,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,14.8,100,13.3,100,249,100,250,100,16.6,100,15.8,100
2022-07-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T09:30:00.000Z,110,2022-07-05T09:33:09.257Z,45.48707,100,-61.1412,100,12.4,100,11.2,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.4,100,244,100,16.2,100,5,100,3,1,1.1,1,1014.6,1,1014.6,100,1014.6,100,14.4,100,12.6,100,244,100,246,100,16.2,100,15.5,100
2022-07-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T09:40:00.000Z,110,2022-07-05T09:43:07.444Z,45.4871,100,-61.1412,100,12.5,100,11.4,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,248,100,16.2,100,5,100,3,1,1.2,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,11.9,100,248,100,250,100,16.2,100,15.1,100
2022-07-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T09:50:00.000Z,110,2022-07-05T09:53:08.219Z,45.487120000000004,100,-61.14123000000001,100,12.6,100,11.6,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,246,100,14.4,100,5,100,3,1,1.3,1,1014.7,1,1014.7,100,1014.8,100,11.9,100,10.4,100,246,100,248,100,14.4,100,13.0,100
2022-07-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T10:00:00.000Z,108,2022-07-05T10:03:08.782Z,45.48708,100,-61.1412,100,12.7,100,11.8,100,13.6,100,1.6,100,3.6,100,0.1,100,0.3,100,8.5,100,0.2,100,0.2,100,8.6,100,5.3,100,11.1,100,1014.8,100,10.8,100,252,100,12.2,100,5,100,3,1,1.3,1,1014.8,1,1014.8,100,1014.8,100,10.8,100,9.4,100,252,100,253,100,12.2,100,11.9,100
2022-07-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T10:10:00.000Z,110,2022-07-05T10:16:26.973Z,45.48708,100,-61.14122,100,12.8,100,11.9,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.1,100,247,100,12.2,100,5,100,2,1,1.3,1,1014.7,1,1014.7,100,1014.8,100,10.1,100,8.3,100,247,100,249,100,12.2,100,10.8,100
2022-07-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T10:20:00.000Z,110,2022-07-05T10:23:25.148Z,45.4871,100,-61.1412,100,12.9,100,12.1,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.9,100,245,100,13.7,100,5,100,2,1,1.2,1,1014.8,1,1014.8,100,1014.8,100,11.9,100,9.7,100,245,100,246,100,13.7,100,12.6,100
2022-07-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T10:30:00.000Z,110,2022-07-05T10:33:25.722Z,45.4871,100,-61.1412,100,13.0,100,12.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,246,100,13.3,100,5,100,1,1,1.1,1,1014.7,1,1014.7,100,1014.8,100,11.9,100,10.1,100,246,100,248,100,13.3,100,12.6,100
2022-07-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T10:40:00.000Z,110,2022-07-05T10:43:31.264Z,45.48708,100,-61.14122,100,13.1,100,12.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.7,100,245,100,11.5,100,5,100,1,1,1.1,1,1014.7,1,1014.7,100,1014.8,100,9.7,100,8.3,100,245,100,246,100,11.5,100,10.8,100
2022-07-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T10:50:00.000Z,110,2022-07-05T10:53:32.874Z,45.4871,100,-61.1412,100,12.9,100,12.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.4,100,243,100,12.6,100,5,100,1,1,1.1,1,1014.7,1,1014.7,100,1014.8,100,10.4,100,9.0,100,243,100,244,100,12.6,100,11.5,100
2022-07-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T11:00:00.000Z,108,2022-07-05T11:03:31.674Z,45.48707,100,-61.14123000000001,100,12.9,100,12.4,100,13.6,100,1.4,100,3.6,100,0.1,100,0.2,100,6.2,100,0.2,100,0.2,100,7.6,100,4.1,100,10.5,100,1014.7,100,10.1,100,243,100,12.2,100,5,100,1,1,1.1,1,1014.7,1,1014.7,100,1014.8,100,10.1,100,8.3,100,243,100,245,100,12.2,100,11.2,100
2022-07-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T11:10:00.000Z,110,2022-07-05T11:15:35.854Z,45.48707,100,-61.14122,100,12.9,100,12.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.3,100,241,100,9.4,100,5,100,1,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,8.3,100,7.2,100,241,100,244,100,9.4,100,9.0,100
2022-07-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T11:20:00.000Z,110,2022-07-05T11:22:37.076Z,45.4871,100,-61.14122,100,13.0,100,12.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.6,100,242,100,9.4,100,5,100,1,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,7.6,100,6.5,100,242,100,244,100,9.4,100,8.3,100
2022-07-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T11:30:00.000Z,110,2022-07-05T11:33:43.597Z,45.4871,100,-61.1412,100,13.1,100,12.5,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.3,100,249,100,9.4,100,5,100,1,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,8.3,100,6.8,100,249,100,251,100,9.4,100,8.6,100
2022-07-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T11:40:00.000Z,110,2022-07-05T11:42:47.130Z,45.48708,100,-61.14123000000001,100,13.2,100,12.5,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.0,100,245,100,10.1,100,5,100,1,1,0.7,1,1014.8,1,1014.8,100,1014.8,100,9.0,100,7.6,100,245,100,246,100,10.1,100,8.6,100
2022-07-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T11:50:00.000Z,110,2022-07-05T11:52:47.691Z,45.48708,100,-61.1412,100,13.3,100,12.5,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.6,100,235,100,10.1,100,5,100,1,1,0.6,1,1014.7,1,1014.7,100,1014.8,100,8.6,100,7.6,100,235,100,238,100,10.1,100,9.0,100
2022-07-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T12:00:00.000Z,108,2022-07-05T12:02:43.487Z,45.48708,100,-61.14122,100,13.5,100,12.6,100,13.6,100,1.1,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,8.1,100,4.3,100,10.5,100,1014.7,100,8.3,100,229,100,10.4,100,5,100,0,1,0.4,1,1014.7,1,1014.7,100,1014.7,100,8.3,100,8.3,100,229,100,232,100,10.4,100,10.1,100
2022-07-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T12:10:00.000Z,110,2022-07-05T12:16:00.505Z,45.48708,100,-61.14123000000001,100,13.5,100,12.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.9,100,224,100,9.4,100,5,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,7.9,100,7.9,100,224,100,228,100,9.4,100,9.7,100
2022-07-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T12:20:00.000Z,110,2022-07-05T12:22:59.872Z,45.48707,100,-61.14123000000001,100,13.5,100,12.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.6,100,225,100,10.1,100,5,100,0,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,8.6,100,8.6,100,225,100,230,100,10.1,100,10.1,100
2022-07-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T12:30:00.000Z,110,2022-07-05T12:33:00.747Z,45.48708,100,-61.14122,100,13.6,100,12.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.4,100,230,100,10.8,100,5,100,0,1,0.0,1,1014.6,1,1014.6,100,1014.7,100,9.4,100,9.7,100,230,100,234,100,10.8,100,11.2,100
2022-07-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T12:40:00.000Z,110,2022-07-05T12:43:05.187Z,45.487120000000004,100,-61.14127,100,13.6,100,12.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.7,100,224,100,11.5,100,5,100,8,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,9.7,100,9.7,100,224,100,228,100,11.5,100,11.5,100
2022-07-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T12:50:00.000Z,110,2022-07-05T12:53:06.554Z,45.4871,100,-61.14123000000001,100,13.7,100,12.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.1,100,216,100,11.9,100,5,100,8,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,10.1,100,10.1,100,216,100,221,100,11.9,100,11.9,100
2022-07-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T13:00:00.000Z,108,2022-07-05T13:03:09.759Z,45.48705,100,-61.14122,100,13.8,100,12.6,100,13.6,100,0.8,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.1,100,4.8,100,3.3,100,5.7,100,1014.5,100,11.9,100,214,100,13.0,100,5,100,8,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,11.9,100,11.9,100,214,100,219,100,13.0,100,13.0,100
2022-07-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T13:10:00.000Z,110,2022-07-05T13:16:09.914Z,45.48707,100,-61.1412,100,14.1,100,12.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.0,100,214,100,11.5,100,5,100,8,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,9.0,100,9.4,100,214,100,218,100,11.5,100,11.9,100
2022-07-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T13:20:00.000Z,110,2022-07-05T13:23:15.294Z,45.48713,100,-61.14125,100,14.3,100,12.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.8,100,208,100,11.9,100,5,100,8,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,10.8,100,10.8,100,208,100,212,100,11.9,100,12.2,100
2022-07-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T13:30:00.000Z,110,2022-07-05T13:33:12.520Z,45.487120000000004,100,-61.14123000000001,100,14.3,100,12.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.1,100,209,100,13.0,100,5,100,8,1,-0.2,1,1014.5,1,1014.5,100,1014.6,100,10.1,100,10.1,100,209,100,213,100,13.0,100,13.0,100
2022-07-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T13:40:00.000Z,110,2022-07-05T13:43:20.040Z,45.4871,100,-61.14127,100,14.5,100,12.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.3,100,194,100,9.7,100,5,100,8,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,8.3,100,8.3,100,194,100,198,100,9.7,100,9.7,100
2022-07-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T13:50:00.000Z,110,2022-07-05T13:53:16.523Z,45.4871,100,-61.14123000000001,100,14.7,100,13.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.3,100,187,100,9.7,100,5,100,5,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,8.3,100,8.3,100,187,100,191,100,9.7,100,9.4,100
2022-07-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T14:00:00.000Z,108,2022-07-05T14:03:18.708Z,45.48708,100,-61.14125,100,15.2,100,13.1,100,13.6,100,0.7,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.2,100,6.8,100,3.7,100,9.5,100,1014.5,100,8.6,100,182,100,10.1,100,5,100,6,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,8.6,100,8.3,100,182,100,186,100,10.1,100,9.7,100
2022-07-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T14:10:00.000Z,110,2022-07-05T14:16:36.020Z,45.48708,100,-61.14123000000001,100,15.1,100,13.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.0,100,184,100,10.4,100,5,100,6,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,9.0,100,9.0,100,184,100,188,100,10.4,100,10.1,100
2022-07-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T14:20:00.000Z,110,2022-07-05T14:23:37.662Z,45.4871,100,-61.14123000000001,100,15.8,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.5,100,181,100,8.3,100,5,100,6,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,6.5,100,6.5,100,181,100,183,100,8.3,100,7.9,100
2022-07-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T14:30:00.000Z,110,2022-07-05T14:33:37.933Z,45.48708,100,-61.14123000000001,100,16.5,100,13.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,2.2,100,183,100,5.4,100,5,100,6,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,2.2,100,2.2,100,183,100,182,100,5.4,100,5.8,100
2022-07-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T14:40:00.000Z,110,2022-07-05T14:43:36.092Z,45.48707,100,-61.14125,100,17.2,100,13.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.5,100,192,100,8.6,100,5,100,6,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,6.5,100,6.1,100,192,100,195,100,8.6,100,8.6,100
2022-07-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T14:50:00.000Z,110,2022-07-05T14:53:39.098Z,45.48708,100,-61.14125,100,17.3,100,13.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.9,100,188,100,10.4,100,5,100,6,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,7.9,100,7.9,100,188,100,191,100,10.4,100,10.4,100
2022-07-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T15:00:00.000Z,108,2022-07-05T15:02:40.554Z,45.48708,100,-61.14122,100,18.2,100,13.9,100,13.6,100,0.7,100,3.6,100,0.1,100,0.2,100,6.2,100,0.1,100,0.2,100,6.7,100,4.4,100,9.5,100,1014.6,100,4.7,100,200,100,6.5,100,5,100,5,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,4.7,100,4.3,100,200,100,203,100,6.5,100,6.5,100
2022-07-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T15:10:00.000Z,110,2022-07-05T15:15:43.311Z,45.48708,100,-61.14123000000001,100,18.5,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,3.6,100,190,100,7.6,100,5,100,5,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,3.6,100,3.6,100,190,100,193,100,7.6,100,7.6,100
2022-07-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T15:20:00.000Z,110,2022-07-05T15:22:45.302Z,45.4871,100,-61.14125,100,18.9,100,14.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,4.3,100,184,100,7.2,100,5,100,5,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,4.3,100,4.3,100,184,100,187,100,7.2,100,6.8,100
2022-07-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T15:30:00.000Z,110,2022-07-05T15:32:52.257Z,45.48708,100,-61.14123000000001,100,19.8,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,1.4,100,194,100,3.6,100,5,100,7,1,-0.2,1,1014.4,1,1014.4,100,1014.5,100,1.4,100,1.4,100,194,100,197,100,3.6,100,3.6,100
2022-07-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T15:40:00.000Z,110,2022-07-05T15:42:50.710Z,45.48708,100,-61.14125,100,20.1,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,2.2,100,182,100,4.3,100,5,100,7,1,-0.1,1,1014.4,1,1014.4,100,1014.5,100,2.2,100,2.2,100,182,100,183,100,4.3,100,4.0,100
2022-07-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T15:50:00.000Z,110,2022-07-05T15:52:48.577Z,45.487120000000004,100,-61.14128,100,19.3,100,14.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.1,100,186,100,9.7,100,5,100,0,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,6.1,100,6.1,100,186,100,190,100,9.7,100,9.4,100
