sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T08:10:00.000Z,110,2021-11-07T08:16:31.679Z,45.48718,100,-61.14125,100,5.0,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,30.6,100,252,100,35.6,100,5,100,8.0,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,30.6,100,29.9,100,252,100,256,100,35.6,100,33.8,100
2021-11-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T08:20:00.000Z,110,2021-11-07T08:23:37.942Z,45.48717,100,-61.14122,100,5.2,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.7,100,257,100,32.8,100,5,100,8.0,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,27.7,100,27.4,100,257,100,261,100,32.8,100,32.4,100
2021-11-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T08:30:00.000Z,110,2021-11-07T08:33:36.822Z,45.48717,100,-61.14125,100,5.1,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.1,100,255,100,32.8,100,5,100,8.0,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,28.1,100,27.4,100,255,100,259,100,32.8,100,32.4,100
2021-11-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T08:40:00.000Z,110,2021-11-07T08:42:52.527Z,45.48718,100,-61.14122,100,5.0,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,26.6,100,255,100,30.6,100,5,100,8.0,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,26.6,100,25.9,100,255,100,259,100,30.6,100,30.6,100
2021-11-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T08:50:00.000Z,110,2021-11-07T08:53:52.130Z,45.48715,100,-61.14122,100,5.0,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.0,100,252,100,32.4,100,5,100,6.0,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,27.0,100,26.3,100,252,100,256,100,32.4,100,31.7,100
2021-11-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T09:00:00.000Z,108,2021-11-07T09:02:47.700Z,45.48717,100,-61.14123000000001,100,5.1,100,11.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.8,100,3.0,100,10.0,100,1022.0,100,28.1,100,253,100,34.2,100,5,100,7.0,1,-0.5,1,1022.0,1,1022.0,100,1022.0,100,28.1,100,27.4,100,253,100,257,100,34.2,100,33.1,100
2021-11-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T09:10:00.000Z,110,2021-11-07T09:15:52.931Z,45.48717,100,-61.14123000000001,100,5.2,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.8,100,255,100,33.5,100,5,100,6.0,1,-0.5,1,1022.0,1,1022.0,100,1022.0,100,28.8,100,28.1,100,255,100,259,100,33.5,100,33.1,100
2021-11-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T09:20:00.000Z,110,2021-11-07T09:22:53.613Z,45.48718,100,-61.14122,100,5.2,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.4,100,255,100,32.8,100,5,100,6.0,1,-0.5,1,1022.1,1,1022.1,100,1022.1,100,27.4,100,26.6,100,255,100,259,100,32.8,100,32.8,100
2021-11-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T09:30:00.000Z,110,2021-11-07T09:33:51.249Z,45.48717,100,-61.14123000000001,100,5.1,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,25.9,100,253,100,30.2,100,5,100,6.0,1,-0.6,1,1022.1,1,1022.1,100,1022.1,100,25.9,100,25.2,100,253,100,257,100,30.2,100,29.9,100
2021-11-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T09:40:00.000Z,110,2021-11-07T09:44:54.694Z,45.48717,100,-61.14122,100,4.9,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,26.3,100,250,100,30.2,100,5,100,6.0,1,-0.7,1,1022.0,1,1022.0,100,1022.0,100,26.3,100,25.9,100,250,100,255,100,30.2,100,29.2,100
2021-11-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T09:50:00.000Z,110,2021-11-07T09:53:52.352Z,45.48717,100,-61.14123000000001,100,4.9,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,26.6,100,253,100,30.6,100,5,100,6.0,1,-0.5,1,1022.0,1,1022.0,100,1022.0,100,26.6,100,25.9,100,253,100,257,100,30.6,100,30.2,100
2021-11-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T10:00:00.000Z,108,2021-11-07T10:03:03.805Z,45.48715,100,-61.14123000000001,100,4.8,100,11.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.3,100,3.0,100,9.5,100,1021.9,100,25.9,100,260,100,30.6,100,5,100,6.0,1,-0.5,1,1021.9,1,1021.9,100,1021.9,100,25.9,100,25.6,100,260,100,264,100,30.6,100,29.5,100
2021-11-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T10:10:00.000Z,110,2021-11-07T10:16:10.423Z,45.48717,100,-61.14123000000001,100,5.2,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,26.3,100,259,100,32.4,100,5,100,7.0,1,-0.4,1,1021.9,1,1021.9,100,1021.9,100,26.3,100,25.6,100,259,100,263,100,32.4,100,32.0,100
2021-11-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T10:20:00.000Z,110,2021-11-07T10:23:08.475Z,45.48717,100,-61.14122,100,5.2,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,28.1,100,254,100,33.8,100,5,100,8.0,1,-0.3,1,1021.9,1,1021.9,100,1021.9,100,28.1,100,27.0,100,254,100,259,100,33.8,100,33.1,100
2021-11-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T10:30:00.000Z,110,2021-11-07T10:33:08.062Z,45.48718,100,-61.14125,100,5.3,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,27.7,100,251,100,33.1,100,5,100,8.0,1,-0.2,1,1021.9,1,1021.9,100,1021.9,100,27.7,100,27.0,100,251,100,256,100,33.1,100,33.1,100
2021-11-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T10:40:00.000Z,110,2021-11-07T10:43:08.502Z,45.48718,100,-61.14123000000001,100,5.3,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.5,100,250,100,34.2,100,5,100,8.0,1,-0.3,1,1021.8,1,1021.8,100,1021.8,100,29.5,100,28.8,100,250,100,254,100,34.2,100,33.5,100
2021-11-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T10:50:00.000Z,110,2021-11-07T10:53:12.888Z,45.48717,100,-61.14125,100,5.4,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.2,100,251,100,34.9,100,5,100,8.0,1,-0.4,1,1021.8,1,1021.8,100,1021.8,100,29.2,100,28.4,100,251,100,255,100,34.9,100,34.6,100
2021-11-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T11:00:00.000Z,108,2021-11-07T11:04:13.160Z,45.48717,100,-61.14123000000001,100,5.1,100,11.6,100,12.5,100,0.2,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.1,100,2.9,100,3.0,100,1021.8,100,28.4,100,248,100,32.0,100,5,100,7.0,1,-0.4,1,1021.8,1,1021.8,100,1021.8,100,28.4,100,27.7,100,248,100,252,100,32.0,100,31.3,100
2021-11-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T11:10:00.000Z,110,2021-11-07T11:16:16.602Z,45.48717,100,-61.14125,100,5.3,100,11.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.7,100,249,100,32.8,100,5,100,7.0,1,-0.4,1,1021.8,1,1021.8,100,1021.8,100,27.7,100,27.0,100,249,100,253,100,32.8,100,32.0,100
2021-11-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T11:20:00.000Z,110,2021-11-07T11:23:15.709Z,45.48717,100,-61.14123000000001,100,5.6,100,11.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,28.8,100,249,100,34.9,100,5,100,8.0,1,-0.3,1,1021.8,1,1021.8,100,1021.8,100,28.8,100,28.1,100,249,100,253,100,34.9,100,33.8,100
2021-11-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T11:30:00.000Z,110,2021-11-07T11:33:30.277Z,45.48713,100,-61.14122,100,5.4,100,11.6,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,30.6,100,252,100,35.3,100,5,100,7.0,1,-0.3,1,1021.8,1,1021.8,100,1021.8,100,30.6,100,29.5,100,252,100,257,100,35.3,100,34.6,100
2021-11-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T11:40:00.000Z,110,2021-11-07T11:43:35.429Z,45.48715,100,-61.14125,100,5.5,100,11.6,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.3,100,253,100,36.4,100,5,100,6.0,1,-0.4,1,1021.8,1,1021.8,100,1021.8,100,31.3,100,30.2,100,253,100,257,100,36.4,100,36.4,100
2021-11-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T11:50:00.000Z,110,2021-11-07T11:53:31.903Z,45.48715,100,-61.14123000000001,100,5.5,100,11.6,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.9,100,252,100,34.6,100,5,100,5.0,1,-0.3,1,1021.8,1,1021.8,100,1021.8,100,29.9,100,29.2,100,252,100,256,100,34.6,100,34.2,100
2021-11-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T12:00:00.000Z,108,2021-11-07T12:03:32.873Z,45.48715,100,-61.14123000000001,100,5.4,100,11.6,100,13.5,100,2.7,100,3.6,100,0.4,100,0.8,100,3.1,100,0.5,100,0.7,100,2.9,100,2.9,100,3.0,100,1021.8,100,31.7,100,252,100,36.0,100,5,100,6.0,1,-0.3,1,1021.8,1,1021.8,100,1021.8,100,31.7,100,31.0,100,252,100,256,100,36.0,100,35.3,100
2021-11-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T12:10:00.000Z,110,2021-11-07T12:16:41.454Z,45.48713,100,-61.14122,100,5.5,100,11.6,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,32.4,100,254,100,37.4,100,5,100,6.0,1,-0.3,1,1021.7,1,1021.7,100,1021.7,100,32.4,100,31.7,100,254,100,258,100,37.4,100,36.4,100
2021-11-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T12:20:00.000Z,110,2021-11-07T12:22:44.015Z,45.48717,100,-61.14125,100,5.7,100,11.6,100,13.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.0,100,252,100,36.4,100,5,100,6.0,1,-0.4,1,1021.8,1,1021.8,100,1021.8,100,31.0,100,29.9,100,252,100,256,100,36.4,100,36.4,100
2021-11-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T12:30:00.000Z,110,2021-11-07T12:32:49.842Z,45.48717,100,-61.14125,100,5.9,100,11.6,100,13.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,30.6,100,249,100,34.9,100,5,100,6.0,1,-0.3,1,1021.8,1,1021.8,100,1021.8,100,30.6,100,29.9,100,249,100,253,100,34.9,100,34.2,100
2021-11-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T12:40:00.000Z,110,2021-11-07T12:42:46.786Z,45.48715,100,-61.14123000000001,100,5.9,100,11.6,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.9,100,247,100,34.9,100,5,100,5.0,1,-0.1,1,1022.0,1,1022.0,100,1022.0,100,29.9,100,29.2,100,247,100,250,100,34.9,100,34.6,100
2021-11-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T12:50:00.000Z,110,2021-11-07T12:54:02.497Z,45.48715,100,-61.14125,100,5.9,100,11.6,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.2,100,247,100,34.9,100,5,100,5.0,1,0.0,1,1022.0,1,1022.0,100,1022.0,100,29.2,100,28.4,100,247,100,250,100,34.9,100,34.2,100
2021-11-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T13:00:00.000Z,108,2021-11-07T13:02:56.208Z,45.48713,100,-61.14125,100,6.2,100,11.6,100,13.7,100,2.3,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.9,100,2.7,100,3.0,100,1022.0,100,29.2,100,249,100,33.5,100,5,100,3.0,1,0.1,1,1022.0,1,1022.0,100,1022.0,100,29.2,100,28.4,100,249,100,253,100,33.5,100,32.4,100
2021-11-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T13:10:00.000Z,110,2021-11-07T13:16:10.661Z,45.48713,100,-61.14122,100,6.4,100,11.6,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.5,100,249,100,34.6,100,5,100,3.0,1,0.1,1,1022.0,1,1022.0,100,1022.0,100,29.5,100,28.4,100,249,100,253,100,34.6,100,34.2,100
2021-11-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T13:20:00.000Z,110,2021-11-07T13:23:04.348Z,45.48715,100,-61.14122,100,6.7,100,11.6,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.2,100,254,100,33.8,100,5,100,5.0,1,-0.1,1,1021.8,1,1021.8,100,1021.9,100,29.2,100,28.4,100,254,100,258,100,33.8,100,33.1,100
2021-11-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T13:30:00.000Z,110,2021-11-07T13:33:02.991Z,45.48713,100,-61.14122,100,7.1,100,11.6,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.7,100,252,100,31.3,100,5,100,6.0,1,-0.1,1,1021.8,1,1021.8,100,1021.8,100,27.7,100,27.0,100,252,100,256,100,31.3,100,31.0,100
2021-11-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T13:40:00.000Z,110,2021-11-07T13:44:17.420Z,45.48715,100,-61.14123000000001,100,7.3,100,11.7,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,28.8,100,253,100,34.2,100,5,100,8.0,1,-0.1,1,1021.7,1,1021.7,100,1021.7,100,28.8,100,28.1,100,253,100,257,100,34.2,100,33.1,100
2021-11-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T13:50:00.000Z,110,2021-11-07T13:58:16.367Z,45.48717,100,-61.14125,100,7.7,100,11.7,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.4,100,251,100,32.4,100,5,100,0.0,1,0.0,1,1021.7,1,1021.7,100,1021.8,100,27.4,100,26.6,100,251,100,255,100,32.4,100,31.7,100
2021-11-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T14:00:00.000Z,108,2021-11-07T14:03:12.649Z,45.48713,100,-61.14122,100,8.0,100,11.7,100,13.6,100,1.6,100,3.6,100,0.3,100,0.8,100,3.1,100,0.4,100,0.6,100,2.9,100,2.9,100,9.5,100,1021.9,100,25.2,100,251,100,29.9,100,5,100,0.0,1,0.1,1,1021.9,1,1021.9,100,1021.9,100,25.2,100,24.5,100,251,100,255,100,29.9,100,29.2,100
2021-11-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T14:10:00.000Z,110,2021-11-07T14:16:25.925Z,45.48715,100,-61.14123000000001,100,8.2,100,11.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.8,100,250,100,27.7,100,5,100,0.0,1,0.2,1,1021.9,1,1021.9,100,1021.9,100,23.8,100,23.0,100,250,100,254,100,27.7,100,27.0,100
2021-11-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T14:20:00.000Z,110,2021-11-07T14:23:30.642Z,45.48713,100,-61.14123000000001,100,8.5,100,11.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.4,100,252,100,28.8,100,5,100,3.0,1,0.2,1,1022.0,1,1022.0,100,1022.0,100,23.4,100,22.7,100,252,100,256,100,28.8,100,28.4,100
2021-11-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T14:30:00.000Z,110,2021-11-07T14:33:34.183Z,45.48713,100,-61.14122,100,8.6,100,11.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.0,100,250,100,27.4,100,5,100,3.0,1,0.2,1,1022.0,1,1022.0,100,1022.0,100,22.0,100,21.2,100,250,100,254,100,27.4,100,25.2,100
2021-11-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T14:40:00.000Z,110,2021-11-07T14:43:29.432Z,45.48713,100,-61.14122,100,8.8,100,11.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.9,100,245,100,25.6,100,5,100,3.0,1,0.2,1,1022.0,1,1022.0,100,1022.0,100,20.9,100,20.2,100,245,100,249,100,25.6,100,24.5,100
2021-11-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T14:50:00.000Z,110,2021-11-07T14:53:31.053Z,45.48715,100,-61.14122,100,9.0,100,11.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.6,100,240,100,25.6,100,5,100,3.0,1,0.2,1,1022.0,1,1022.0,100,1022.1,100,21.6,100,20.9,100,240,100,245,100,25.6,100,25.2,100
2021-11-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T15:00:00.000Z,108,2021-11-07T15:03:29.978Z,45.487120000000004,100,-61.14118000000001,100,9.2,100,11.8,100,13.7,100,1.2,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.8,100,2.9,100,1021.9,100,22.0,100,241,100,27.7,100,5,100,1.0,1,0.2,1,1021.9,1,1021.9,100,1021.9,100,22.0,100,21.2,100,241,100,245,100,27.7,100,27.0,100
2021-11-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T15:10:00.000Z,110,2021-11-07T15:16:34.782Z,45.48715,100,-61.14123000000001,100,9.5,100,11.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.5,100,239,100,31.0,100,5,100,0.0,1,0.1,1,1021.8,1,1021.8,100,1021.8,100,24.5,100,23.8,100,239,100,243,100,31.0,100,30.6,100
2021-11-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T15:20:00.000Z,110,2021-11-07T15:23:31.256Z,45.48713,100,-61.14123000000001,100,9.7,100,11.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.9,100,246,100,31.7,100,5,100,0.0,1,0.0,1,1021.7,1,1021.7,100,1021.7,100,25.9,100,25.2,100,246,100,250,100,31.7,100,29.9,100
2021-11-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T15:30:00.000Z,110,2021-11-07T15:33:45.045Z,45.48715,100,-61.1412,100,9.8,100,11.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.0,100,244,100,31.3,100,5,100,8.0,1,-0.2,1,1021.6,1,1021.6,100,1021.6,100,27.0,100,26.3,100,244,100,248,100,31.3,100,31.0,100
2021-11-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T15:40:00.000Z,110,2021-11-07T15:42:44.813Z,45.48715,100,-61.1412,100,10.0,100,11.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.9,100,245,100,32.0,100,5,100,8.0,1,-0.5,1,1021.4,1,1021.4,100,1021.5,100,25.9,100,25.2,100,245,100,249,100,32.0,100,31.7,100
2021-11-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T15:50:00.000Z,110,2021-11-07T15:52:52.836Z,45.48715,100,-61.14118000000001,100,10.1,100,11.7,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,26.3,100,244,100,32.0,100,5,100,8.0,1,-0.6,1,1021.4,1,1021.4,100,1021.4,100,26.3,100,25.6,100,244,100,248,100,32.0,100,31.3,100
