sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T08:00:00.000Z,108,2024-03-15T08:02:37.809Z,45.48708,100,-61.14122,100,1.7,100,1.4,100,12.2,100,0.0,100,3.5,100,0.3,100,0.6,100,10.4,100,0.4,100,0.5,100,10.4,100,6.8,100,10.5,100,1016.5,100,4.7,100,235,100,6.5,100,5,100,-1.4,1,6,1,1016.5,1,1016.5,100,1016.4,100,4.7,100,4.7,100,235,100,231,100,6.5,100,6.1,100
2024-03-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T08:10:00.000Z,110,2024-03-15T08:15:45.934Z,45.48707,100,-61.14118000000001,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.8,100,236,100,8.6,100,5,100,-1.1,1,5,1,1016.5,1,1016.5,100,1016.5,100,6.8,100,6.8,100,236,100,231,100,8.6,100,8.6,100
2024-03-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T08:20:00.000Z,110,2024-03-15T08:23:49.696Z,45.48707,100,-61.14118000000001,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.6,100,231,100,10.1,100,5,100,-0.9,1,5,1,1016.6,1,1016.6,100,1016.5,100,7.6,100,7.2,100,231,100,226,100,10.1,100,9.7,100
2024-03-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T08:30:00.000Z,110,2024-03-15T08:32:47.800Z,45.48708,100,-61.14125,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.0,100,229,100,10.8,100,5,100,-0.8,1,5,1,1016.5,1,1016.5,100,1016.5,100,9.0,100,9.0,100,229,100,224,100,10.8,100,10.8,100
2024-03-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T08:40:00.000Z,110,2024-03-15T08:42:53.642Z,45.48705,100,-61.141169999999995,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.6,100,230,100,10.1,100,5,100,-0.8,1,5,1,1016.6,1,1016.6,100,1016.5,100,8.6,100,8.3,100,230,100,225,100,10.1,100,9.7,100
2024-03-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T08:50:00.000Z,110,2024-03-15T08:52:49.357Z,45.48707,100,-61.14118000000001,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.6,100,241,100,10.8,100,5,100,-0.6,1,5,1,1016.6,1,1016.6,100,1016.6,100,7.6,100,7.2,100,241,100,236,100,10.8,100,10.4,100
2024-03-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T09:00:00.000Z,108,2024-03-15T09:02:55.055Z,45.48707,100,-61.14122,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,10.3,100,0.4,100,0.5,100,10.5,100,6.8,100,12.5,100,1016.6,100,11.2,100,248,100,13.7,100,5,100,-0.4,1,5,1,1016.6,1,1016.6,100,1016.5,100,11.2,100,10.8,100,248,100,243,100,13.7,100,13.7,100
2024-03-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T09:10:00.000Z,110,2024-03-15T09:15:52.361Z,45.48707,100,-61.14118000000001,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.4,100,245,100,11.5,100,5,100,-0.3,1,5,1,1016.7,1,1016.7,100,1016.6,100,9.4,100,9.4,100,245,100,241,100,11.5,100,11.5,100
2024-03-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T09:20:00.000Z,110,2024-03-15T09:23:06.854Z,45.48707,100,-61.1412,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.1,100,248,100,11.9,100,5,100,-0.2,1,6,1,1016.6,1,1016.6,100,1016.5,100,10.1,100,9.7,100,248,100,243,100,11.9,100,11.5,100
2024-03-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T09:30:00.000Z,110,2024-03-15T09:33:03.332Z,45.48707,100,-61.14122,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.4,100,250,100,10.8,100,5,100,-0.1,1,5,1,1016.6,1,1016.6,100,1016.6,100,9.4,100,9.0,100,250,100,245,100,10.8,100,10.4,100
2024-03-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T09:40:00.000Z,110,2024-03-15T09:43:05.079Z,45.48708,100,-61.14122,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.4,100,245,100,10.8,100,5,100,0.0,1,5,1,1016.6,1,1016.6,100,1016.5,100,9.4,100,9.0,100,245,100,241,100,10.8,100,10.4,100
2024-03-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T09:50:00.000Z,110,2024-03-15T09:53:04.904Z,45.48708,100,-61.14122,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.4,100,237,100,10.8,100,5,100,0.1,1,3,1,1016.6,1,1016.6,100,1016.6,100,9.4,100,9.0,100,237,100,232,100,10.8,100,10.4,100
2024-03-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T10:00:00.000Z,108,2024-03-15T10:03:15.909Z,45.48707,100,-61.14122,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,0.2,100,0.8,100,9.8,100,0.4,100,0.5,100,10.8,100,6.1,100,11.8,100,1016.6,100,9.7,100,234,100,11.2,100,5,100,0.1,1,1,1,1016.6,1,1016.6,100,1016.6,100,9.7,100,9.4,100,234,100,229,100,11.2,100,10.8,100
2024-03-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T10:10:00.000Z,110,2024-03-15T10:16:08.240Z,45.48705,100,-61.14123000000001,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.6,100,232,100,10.1,100,5,100,0.2,1,0,1,1016.5,1,1016.5,100,1016.5,100,8.6,100,8.6,100,232,100,227,100,10.1,100,10.1,100
2024-03-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T10:20:00.000Z,110,2024-03-15T10:23:09.464Z,45.48705,100,-61.14122,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.4,100,229,100,10.8,100,5,100,0.1,1,0,1,1016.4,1,1016.4,100,1016.4,100,9.4,100,9.4,100,229,100,224,100,10.8,100,10.4,100
2024-03-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T10:30:00.000Z,110,2024-03-15T10:33:10.682Z,45.48708,100,-61.1412,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.7,100,221,100,11.5,100,5,100,-0.1,1,8,1,1016.2,1,1016.2,100,1016.2,100,9.7,100,9.7,100,221,100,217,100,11.5,100,11.2,100
2024-03-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T10:40:00.000Z,110,2024-03-15T10:43:25.925Z,45.48708,100,-61.14123000000001,100,1.6,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.4,100,211,100,10.8,100,5,100,-0.3,1,8,1,1016.1,1,1016.1,100,1016.0,100,9.4,100,9.0,100,211,100,207,100,10.8,100,10.8,100
2024-03-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T10:50:00.000Z,110,2024-03-15T10:53:25.230Z,45.48707,100,-61.14123000000001,100,1.5,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.1,100,207,100,11.5,100,5,100,-0.5,1,8,1,1015.9,1,1015.9,100,1015.9,100,10.1,100,10.1,100,207,100,202,100,11.5,100,11.2,100
2024-03-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T11:00:00.000Z,108,2024-03-15T11:03:22.282Z,45.48708,100,-61.14123000000001,100,1.5,100,1.3,100,12.2,100,0.1,100,3.5,100,0.2,100,0.7,100,9.8,100,0.4,100,0.5,100,10.8,100,6.8,100,12.5,100,1015.7,100,10.8,100,200,100,12.2,100,5,100,-0.7,1,8,1,1015.7,1,1015.7,100,1015.7,100,10.8,100,10.4,100,200,100,195,100,12.2,100,11.9,100
2024-03-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T11:10:00.000Z,110,2024-03-15T11:16:27.460Z,45.48707,100,-61.14123000000001,100,1.4,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.4,100,200,100,11.9,100,5,100,-0.8,1,8,1,1015.7,1,1015.7,100,1015.7,100,10.4,100,10.1,100,200,100,195,100,11.9,100,11.5,100
2024-03-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T11:20:00.000Z,110,2024-03-15T11:22:29.522Z,45.48707,100,-61.14122,100,1.4,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.0,100,201,100,10.4,100,5,100,-0.9,1,8,1,1015.6,1,1015.6,100,1015.6,100,9.0,100,9.0,100,201,100,196,100,10.4,100,10.1,100
2024-03-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T11:30:00.000Z,110,2024-03-15T11:33:28.563Z,45.48707,100,-61.14122,100,1.4,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.4,100,199,100,11.9,100,5,100,-1.0,1,8,1,1015.6,1,1015.6,100,1015.5,100,10.4,100,10.1,100,199,100,194,100,11.9,100,11.5,100
2024-03-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T11:40:00.000Z,110,2024-03-15T11:42:28.008Z,45.487120000000004,100,-61.14123000000001,100,1.4,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.4,100,203,100,11.2,100,5,100,-0.9,1,8,1,1015.7,1,1015.7,100,1015.6,100,9.4,100,9.0,100,203,100,198,100,11.2,100,10.4,100
2024-03-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T11:50:00.000Z,110,2024-03-15T11:53:42.440Z,45.48708,100,-61.14122,100,1.4,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.0,100,206,100,10.8,100,5,100,-0.9,1,8,1,1015.7,1,1015.7,100,1015.7,100,9.0,100,8.6,100,206,100,201,100,10.8,100,10.4,100
2024-03-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T12:00:00.000Z,108,2024-03-15T12:02:44.918Z,45.48708,100,-61.14122,100,1.4,100,1.4,100,12.2,100,0.2,100,3.5,100,0.2,100,0.7,100,9.5,100,0.4,100,0.5,100,10.6,100,6.9,100,11.1,100,1015.7,100,8.3,100,199,100,10.1,100,5,100,-0.9,1,8,1,1015.7,1,1015.7,100,1015.6,100,8.3,100,7.9,100,199,100,194,100,10.1,100,9.7,100
2024-03-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T12:10:00.000Z,110,2024-03-15T12:15:42.714Z,45.48708,100,-61.1412,100,1.5,100,1.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.8,100,196,100,8.6,100,5,100,-1.1,1,7,1,1015.6,1,1015.6,100,1015.6,100,6.8,100,6.5,100,196,100,191,100,8.6,100,7.9,100
2024-03-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T12:20:00.000Z,110,2024-03-15T12:22:46.819Z,45.4871,100,-61.14122,100,1.5,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.1,100,195,100,7.6,100,5,100,-1.0,1,6,1,1015.6,1,1015.6,100,1015.5,100,6.1,100,5.8,100,195,100,190,100,7.6,100,6.8,100
2024-03-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T12:30:00.000Z,110,2024-03-15T12:32:44.661Z,45.48708,100,-61.14122,100,1.5,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.8,100,214,100,8.3,100,5,100,-1.0,1,6,1,1015.6,1,1015.6,100,1015.6,100,6.8,100,6.5,100,214,100,210,100,8.3,100,8.3,100
2024-03-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T12:40:00.000Z,110,2024-03-15T12:42:46.455Z,45.48708,100,-61.1412,100,1.6,100,1.4,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.9,100,224,100,9.4,100,5,100,-1.1,1,6,1,1015.5,1,1015.5,100,1015.4,100,7.9,100,7.6,100,224,100,220,100,9.4,100,9.0,100
2024-03-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T12:50:00.000Z,110,2024-03-15T12:52:46.824Z,45.48707,100,-61.14122,100,1.6,100,1.4,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.9,100,216,100,9.4,100,5,100,-1.3,1,6,1,1015.3,1,1015.3,100,1015.3,100,7.9,100,7.9,100,216,100,211,100,9.4,100,9.0,100
2024-03-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T13:00:00.000Z,108,2024-03-15T13:03:01.686Z,45.48708,100,-61.14122,100,1.7,100,1.4,100,12.4,100,0.9,100,3.5,100,0.2,100,0.5,100,8.4,100,0.3,100,0.4,100,9.7,100,6.2,100,10.5,100,1015.2,100,8.3,100,210,100,9.4,100,5,100,-1.4,1,6,1,1015.2,1,1015.2,100,1015.1,100,8.3,100,8.3,100,210,100,205,100,9.4,100,9.4,100
2024-03-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T13:10:00.000Z,110,2024-03-15T13:15:58.386Z,45.48708,100,-61.1412,100,1.8,100,1.4,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,6.8,100,213,100,9.0,100,5,100,-1.4,1,6,1,1015.1,1,1015.1,100,1015.1,100,6.8,100,6.5,100,213,100,209,100,9.0,100,9.0,100
2024-03-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T13:20:00.000Z,110,2024-03-15T13:23:02.864Z,45.48708,100,-61.1412,100,1.8,100,1.5,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,6.1,100,202,100,7.2,100,5,100,-1.4,1,6,1,1015.1,1,1015.1,100,1015.0,100,6.1,100,6.1,100,202,100,197,100,7.2,100,7.2,100
2024-03-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T13:30:00.000Z,110,2024-03-15T13:33:02.817Z,45.48705,100,-61.14122,100,1.8,100,1.5,100,12.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.6,100,213,100,8.6,100,5,100,-1.3,1,7,1,1014.9,1,1014.9,100,1014.9,100,7.6,100,7.6,100,213,100,209,100,8.6,100,8.6,100
2024-03-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T13:40:00.000Z,110,2024-03-15T13:43:03.301Z,45.48707,100,-61.14122,100,1.8,100,1.5,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.9,100,219,100,8.6,100,5,100,-1.2,1,8,1,1014.8,1,1014.8,100,1014.8,100,7.9,100,7.9,100,219,100,215,100,8.6,100,9.0,100
2024-03-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T13:50:00.000Z,110,2024-03-15T13:53:00.217Z,45.48705,100,-61.1412,100,1.9,100,1.5,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.8,100,220,100,7.9,100,5,100,-1.2,1,8,1,1014.7,1,1014.7,100,1014.7,100,5.8,100,5.8,100,220,100,215,100,7.9,100,7.9,100
2024-03-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T14:00:00.000Z,108,2024-03-15T14:03:04.658Z,45.48708,100,-61.14122,100,2.1,100,1.5,100,12.7,100,1.5,100,3.5,100,0.2,100,0.6,100,10.3,100,0.4,100,0.4,100,10.0,100,7.6,100,11.8,100,1014.5,100,6.1,100,208,100,7.6,100,5,100,-1.2,1,8,1,1014.5,1,1014.5,100,1014.5,100,6.1,100,6.1,100,208,100,203,100,7.6,100,7.6,100
2024-03-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T14:10:00.000Z,110,2024-03-15T14:16:17.645Z,45.4871,100,-61.14125,100,2.2,100,1.6,100,12.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.2,100,207,100,8.3,100,5,100,-1.3,1,8,1,1014.5,1,1014.5,100,1014.4,100,7.2,100,6.8,100,207,100,201,100,8.3,100,7.9,100
2024-03-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T14:20:00.000Z,110,2024-03-15T14:23:14.165Z,45.48713,100,-61.14123000000001,100,2.1,100,1.6,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.8,100,242,100,20.9,100,5,100,-1.2,1,8,1,1014.4,1,1014.4,100,1014.4,100,10.8,100,10.8,100,242,100,237,100,20.9,100,20.2,100
2024-03-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T14:30:00.000Z,110,2024-03-15T14:33:14.325Z,45.48708,100,-61.14118000000001,100,2.2,100,1.5,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.3,100,252,100,25.9,100,5,100,-1.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,22.3,100,21.6,100,252,100,247,100,25.9,100,24.8,100
2024-03-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T14:40:00.000Z,110,2024-03-15T14:43:14.909Z,45.48717,100,-61.14118000000001,100,2.2,100,1.5,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.3,100,257,100,25.9,100,5,100,-1.6,1,8,1,1014.1,1,1014.1,100,1014.1,100,22.3,100,21.6,100,257,100,252,100,25.9,100,25.9,100
2024-03-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T14:50:00.000Z,110,2024-03-15T14:53:26.135Z,45.48717,100,-61.1412,100,2.2,100,1.5,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.2,100,257,100,23.4,100,5,100,-1.8,1,8,1,1013.9,1,1013.9,100,1013.9,100,20.2,100,19.4,100,257,100,252,100,23.4,100,23.0,100
2024-03-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T15:00:00.000Z,108,2024-03-15T15:03:31.429Z,45.48715,100,-61.14118000000001,100,2.2,100,1.5,100,12.7,100,1.6,100,3.5,100,0.2,100,0.7,100,7.7,100,0.4,100,0.5,100,8.5,100,4.5,100,10.5,100,1013.8,100,20.9,100,256,100,24.1,100,5,100,-1.9,1,8,1,1013.8,1,1013.8,100,1013.8,100,20.9,100,20.5,100,256,100,251,100,24.1,100,24.5,100
2024-03-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T15:10:00.000Z,110,2024-03-15T15:16:33.400Z,45.48713,100,-61.14118000000001,100,2.2,100,1.5,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.2,100,253,100,24.1,100,5,100,-1.7,1,8,1,1013.9,1,1013.9,100,1013.8,100,20.2,100,19.8,100,253,100,248,100,24.1,100,24.1,100
2024-03-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T15:20:00.000Z,110,2024-03-15T15:23:34.337Z,45.48713,100,-61.14118000000001,100,2.1,100,1.5,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,253,100,19.8,100,5,100,-1.8,1,8,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,15.5,100,253,100,248,100,19.8,100,18.7,100
2024-03-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T15:30:00.000Z,110,2024-03-15T15:32:30.950Z,45.4871,100,-61.14117,100,2.1,100,1.5,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.6,100,250,100,19.1,100,5,100,-2.0,1,6,1,1013.6,1,1013.6,100,1013.5,100,16.6,100,15.8,100,250,100,245,100,19.1,100,18.0,100
2024-03-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T15:40:00.000Z,110,2024-03-15T15:42:38.688Z,45.4871,100,-61.141169999999995,100,2.1,100,1.5,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.9,100,251,100,19.8,100,5,100,-2.1,1,8,1,1013.4,1,1013.4,100,1013.4,100,16.9,100,16.6,100,251,100,246,100,19.8,100,19.4,100
2024-03-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T15:50:00.000Z,110,2024-03-15T15:52:46.087Z,45.4871,100,-61.14117,100,2.1,100,1.5,100,12.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.4,100,245,100,16.9,100,5,100,-2.0,1,7,1,1013.3,1,1013.3,100,1013.3,100,14.4,100,13.7,100,245,100,240,100,16.9,100,16.6,100
