sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T08:00:00.000Z,108,2022-08-30T08:02:40.097Z,45.48715,100,-61.14122,100,19.3,100,20.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.8,100,2.6,100,2.6,100,1014.7,100,22.3,100,243,100,27.4,100,5,100,6,1,-1.1,1,1014.7,1,1014.7,100,1014.8,100,22.3,100,22.0,100,243,100,246,100,27.4,100,26.3,100
2022-08-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T08:10:00.000Z,110,2022-08-30T08:15:52.605Z,45.48713,100,-61.14122,100,19.3,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.0,100,244,100,24.8,100,5,100,6,1,-1.0,1,1014.8,1,1014.8,100,1014.8,100,22.0,100,21.6,100,244,100,247,100,24.8,100,24.5,100
2022-08-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T08:20:00.000Z,110,2022-08-30T08:22:57.517Z,45.48713,100,-61.1412,100,19.3,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.3,100,243,100,25.6,100,5,100,6,1,-1.2,1,1014.7,1,1014.7,100,1014.7,100,22.3,100,22.0,100,243,100,245,100,25.6,100,24.8,100
2022-08-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T08:30:00.000Z,110,2022-08-30T08:32:58.479Z,45.48708,100,-61.14117,100,19.1,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.5,100,245,100,23.4,100,5,100,6,1,-1.1,1,1014.7,1,1014.7,100,1014.7,100,20.5,100,20.2,100,245,100,248,100,23.4,100,23.0,100
2022-08-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T08:40:00.000Z,110,2022-08-30T08:43:02.652Z,45.487120000000004,100,-61.14122,100,19.0,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.4,100,247,100,20.9,100,5,100,6,1,-1.0,1,1014.7,1,1014.7,100,1014.8,100,18.4,100,18.0,100,247,100,249,100,20.9,100,20.9,100
2022-08-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T08:50:00.000Z,110,2022-08-30T08:52:59.752Z,45.48712,100,-61.14122,100,18.9,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.4,100,251,100,21.6,100,5,100,6,1,-0.9,1,1014.7,1,1014.7,100,1014.7,100,18.4,100,18.0,100,251,100,253,100,21.6,100,21.6,100
2022-08-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T09:00:00.000Z,108,2022-08-30T09:03:01.974Z,45.487120000000004,100,-61.14118000000001,100,19.0,100,20.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.1,100,2.7,100,11.1,100,1014.7,100,18.4,100,250,100,22.7,100,5,100,6,1,-0.7,1,1014.7,1,1014.7,100,1014.7,100,18.4,100,18.0,100,250,100,252,100,22.7,100,22.0,100
2022-08-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T09:10:00.000Z,110,2022-08-30T09:17:05.419Z,45.48713,100,-61.14122,100,19.1,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,240,100,24.8,100,5,100,6,1,-0.6,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,20.5,100,240,100,243,100,24.8,100,24.8,100
2022-08-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T09:20:00.000Z,110,2022-08-30T09:23:04.403Z,45.48713,100,-61.14122,100,19.1,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,240,100,25.2,100,5,100,5,1,-0.5,1,1014.8,1,1014.8,100,1014.8,100,19.1,100,18.7,100,240,100,243,100,25.2,100,24.5,100
2022-08-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T09:30:00.000Z,110,2022-08-30T09:33:08.106Z,45.48717,100,-61.14125,100,19.2,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.5,100,235,100,25.6,100,5,100,6,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,20.5,100,20.2,100,235,100,238,100,25.6,100,24.8,100
2022-08-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T09:40:00.000Z,110,2022-08-30T09:43:16.921Z,45.48717,100,-61.14123000000001,100,19.2,100,20.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.0,100,230,100,27.0,100,5,100,7,1,-0.3,1,1014.6,1,1014.6,100,1014.7,100,23.0,100,22.3,100,230,100,233,100,27.0,100,26.6,100
2022-08-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T09:50:00.000Z,110,2022-08-30T09:53:17.933Z,45.48713,100,-61.1412,100,19.3,100,20.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.7,100,229,100,25.9,100,5,100,8,1,-0.3,1,1014.5,1,1014.5,100,1014.6,100,22.7,100,22.0,100,229,100,232,100,25.9,100,25.2,100
2022-08-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T10:00:00.000Z,108,2022-08-30T10:03:25.604Z,45.48715,100,-61.1412,100,19.3,100,20.0,100,12.5,100,0.3,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.5,100,2.2,100,1014.3,100,24.5,100,229,100,29.2,100,5,100,8,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,24.5,100,24.1,100,229,100,231,100,29.2,100,28.4,100
2022-08-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T10:10:00.000Z,110,2022-08-30T10:16:24.677Z,45.48713,100,-61.1412,100,19.4,100,19.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.1,100,227,100,28.1,100,5,100,8,1,-0.5,1,1014.2,1,1014.2,100,1014.3,100,24.1,100,23.4,100,227,100,230,100,28.1,100,27.7,100
2022-08-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T10:20:00.000Z,110,2022-08-30T10:23:25.638Z,45.48713,100,-61.14122,100,19.5,100,19.9,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,227,100,26.6,100,5,100,8,1,-0.4,1,1014.3,1,1014.3,100,1014.4,100,21.2,100,20.5,100,227,100,229,100,26.6,100,25.6,100
2022-08-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T10:30:00.000Z,110,2022-08-30T10:33:25.025Z,45.48713,100,-61.14122,100,19.5,100,19.9,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.9,100,218,100,21.2,100,5,100,8,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,16.9,100,16.2,100,218,100,221,100,21.2,100,20.2,100
2022-08-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T10:40:00.000Z,110,2022-08-30T10:43:29.540Z,45.48713,100,-61.14123000000001,100,19.4,100,19.9,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,211,100,21.2,100,5,100,8,1,-0.4,1,1014.4,1,1014.4,100,1014.5,100,17.6,100,16.6,100,211,100,214,100,21.2,100,20.5,100
2022-08-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T10:50:00.000Z,110,2022-08-30T10:53:37.007Z,45.48713,100,-61.14122,100,19.4,100,19.9,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,220,100,21.2,100,5,100,7,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,16.9,100,220,100,222,100,21.2,100,20.5,100
2022-08-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T11:00:00.000Z,108,2022-08-30T11:03:38.335Z,45.48713,100,-61.14122,100,19.5,100,19.9,100,13.4,100,2.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.4,100,2.4,100,2.4,100,1014.4,100,18.4,100,222,100,22.0,100,5,100,5,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,18.4,100,17.6,100,222,100,224,100,22.0,100,21.2,100
2022-08-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T11:10:00.000Z,110,2022-08-30T11:15:35.124Z,45.48713,100,-61.14123000000001,100,19.3,100,20.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.8,100,223,100,23.0,100,5,100,5,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,19.8,100,19.1,100,223,100,226,100,23.0,100,22.3,100
2022-08-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T11:20:00.000Z,110,2022-08-30T11:23:36.113Z,45.487120000000004,100,-61.14122,100,19.3,100,20.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.8,100,221,100,24.1,100,5,100,6,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,19.8,100,19.1,100,221,100,224,100,24.1,100,23.8,100
2022-08-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T11:30:00.000Z,110,2022-08-30T11:32:37.327Z,45.48713,100,-61.1412,100,19.3,100,20.0,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,225,100,24.1,100,5,100,5,1,-0.2,1,1014.4,1,1014.4,100,1014.5,100,20.5,100,20.2,100,225,100,227,100,24.1,100,24.1,100
2022-08-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T11:40:00.000Z,110,2022-08-30T11:42:34.640Z,45.487120000000004,100,-61.14122,100,19.3,100,19.9,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.1,100,234,100,23.0,100,5,100,6,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,19.1,100,18.7,100,234,100,236,100,23.0,100,22.0,100
2022-08-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T11:50:00.000Z,110,2022-08-30T11:52:49.363Z,45.48712,100,-61.14122,100,19.3,100,19.9,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,17.6,100,237,100,22.3,100,5,100,5,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,17.6,100,17.3,100,237,100,240,100,22.3,100,21.6,100
2022-08-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T12:00:00.000Z,108,2022-08-30T12:02:50.577Z,45.4871,100,-61.14125,100,19.3,100,19.9,100,13.4,100,1.7,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.7,100,2.5,100,10.0,100,1014.6,100,16.2,100,238,100,20.9,100,5,100,5,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,16.2,100,15.8,100,238,100,241,100,20.9,100,20.2,100
2022-08-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T12:10:00.000Z,110,2022-08-30T12:15:51.114Z,45.48712,100,-61.14122,100,19.3,100,19.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,237,100,20.5,100,5,100,5,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,16.9,100,16.6,100,237,100,240,100,20.5,100,20.2,100
2022-08-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T12:20:00.000Z,110,2022-08-30T12:22:51.312Z,45.48713,100,-61.14125,100,19.3,100,19.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,238,100,20.5,100,5,100,6,1,-0.3,1,1014.4,1,1014.4,100,1014.5,100,17.6,100,16.9,100,238,100,240,100,20.5,100,19.4,100
2022-08-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T12:30:00.000Z,110,2022-08-30T12:32:58.560Z,45.48713,100,-61.14122,100,19.2,100,19.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.1,100,237,100,22.0,100,5,100,6,1,-0.2,1,1014.4,1,1014.4,100,1014.5,100,19.1,100,18.4,100,237,100,240,100,22.0,100,21.2,100
2022-08-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T12:40:00.000Z,110,2022-08-30T12:43:11.252Z,45.48713,100,-61.14122,100,19.3,100,19.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.9,100,238,100,20.2,100,5,100,6,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,16.9,100,16.6,100,238,100,240,100,20.2,100,19.4,100
2022-08-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T12:50:00.000Z,110,2022-08-30T12:53:10.277Z,45.48713,100,-61.14122,100,19.1,100,19.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,236,100,20.9,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,17.3,100,16.9,100,236,100,238,100,20.9,100,20.5,100
2022-08-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T13:00:00.000Z,108,2022-08-30T13:03:09.389Z,45.487120000000004,100,-61.14122,100,19.1,100,19.8,100,13.4,100,1.4,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.5,100,2.2,100,1014.4,100,20.2,100,240,100,23.8,100,5,100,0,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,20.2,100,19.4,100,240,100,243,100,23.8,100,23.4,100
2022-08-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T13:10:00.000Z,110,2022-08-30T13:16:09.404Z,45.48712,100,-61.14122,100,19.1,100,19.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.5,100,243,100,23.8,100,5,100,1,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,20.5,100,19.8,100,243,100,245,100,23.8,100,23.4,100
2022-08-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T13:20:00.000Z,110,2022-08-30T13:23:12.403Z,45.48713,100,-61.1412,100,19.3,100,19.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.1,100,247,100,24.8,100,5,100,3,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,19.1,100,18.4,100,247,100,249,100,24.8,100,24.1,100
2022-08-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T13:30:00.000Z,110,2022-08-30T13:33:11.667Z,45.48712,100,-61.14118000000001,100,19.5,100,19.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.6,100,250,100,24.5,100,5,100,3,1,0.3,1,1014.6,1,1014.6,100,1014.7,100,21.6,100,20.9,100,250,100,252,100,24.5,100,23.8,100
2022-08-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T13:40:00.000Z,110,2022-08-30T13:43:23.260Z,45.4871,100,-61.1412,100,19.7,100,19.7,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.9,100,244,100,24.1,100,5,100,3,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,20.9,100,20.2,100,244,100,246,100,24.1,100,24.1,100
2022-08-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T13:50:00.000Z,110,2022-08-30T13:53:23.924Z,45.48712,100,-61.14118000000001,100,19.7,100,19.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.2,100,236,100,23.8,100,5,100,3,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,19.4,100,236,100,238,100,23.8,100,23.8,100
2022-08-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T14:00:00.000Z,108,2022-08-30T14:03:27.084Z,45.487120000000004,100,-61.141169999999995,100,19.8,100,19.6,100,13.4,100,1.2,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,11.1,100,1014.5,100,21.6,100,241,100,24.1,100,5,100,2,1,0.1,1,1014.5,1,1014.5,100,1014.6,100,21.6,100,20.9,100,241,100,244,100,24.1,100,23.8,100
2022-08-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T14:10:00.000Z,110,2022-08-30T14:16:17.023Z,45.48708,100,-61.14117,100,20.0,100,19.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.2,100,244,100,23.8,100,5,100,1,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,21.2,100,20.5,100,244,100,247,100,23.8,100,23.4,100
2022-08-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T14:20:00.000Z,110,2022-08-30T14:23:19.989Z,45.48708,100,-61.1412,100,20.1,100,19.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.8,100,246,100,23.0,100,5,100,2,1,0.3,1,1014.6,1,1014.6,100,1014.7,100,19.8,100,19.1,100,246,100,248,100,23.0,100,22.3,100
2022-08-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T14:30:00.000Z,110,2022-08-30T14:33:29.696Z,45.48708,100,-61.14118000000001,100,20.2,100,19.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.0,100,238,100,21.2,100,5,100,0,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,18.0,100,16.9,100,238,100,241,100,21.2,100,20.2,100
2022-08-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T14:40:00.000Z,110,2022-08-30T14:43:34.602Z,45.48708,100,-61.14118000000001,100,20.4,100,19.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.4,100,238,100,21.2,100,5,100,0,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,18.4,100,16.9,100,238,100,240,100,21.2,100,20.5,100
2022-08-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T14:50:00.000Z,110,2022-08-30T14:53:38.554Z,45.4871,100,-61.14117,100,20.5,100,19.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,239,100,22.0,100,5,100,5,1,0.0,1,1014.5,1,1014.5,100,1014.6,100,18.4,100,17.3,100,239,100,241,100,22.0,100,21.2,100
2022-08-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T15:00:00.000Z,108,2022-08-30T15:03:36.065Z,45.48708,100,-61.14118000000001,100,20.6,100,19.6,100,13.4,100,1.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.1,100,2.7,100,11.8,100,1014.5,100,17.6,100,239,100,19.8,100,5,100,6,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,16.6,100,239,100,241,100,19.8,100,19.4,100
2022-08-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T15:10:00.000Z,110,2022-08-30T15:15:38.848Z,45.48707,100,-61.14118000000001,100,20.7,100,19.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.6,100,232,100,19.1,100,5,100,4,1,0.0,1,1014.6,1,1014.6,100,1014.6,100,16.6,100,15.1,100,232,100,234,100,19.1,100,18.4,100
2022-08-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T15:20:00.000Z,110,2022-08-30T15:22:47.355Z,45.48707,100,-61.14118000000001,100,20.9,100,19.9,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.8,100,232,100,16.6,100,5,100,1,1,0.2,1,1014.6,1,1014.6,100,1014.7,100,14.8,100,13.3,100,232,100,234,100,16.6,100,15.8,100
2022-08-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T15:30:00.000Z,110,2022-08-30T15:32:50.000Z,45.48708,100,-61.14118000000001,100,21.0,100,20.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.3,100,230,100,16.2,100,5,100,1,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,13.3,100,11.9,100,230,100,232,100,16.2,100,15.1,100
2022-08-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T15:40:00.000Z,110,2022-08-30T15:42:54.200Z,45.48707,100,-61.14122,100,21.1,100,20.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.2,100,221,100,15.5,100,5,100,1,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,12.2,100,10.8,100,221,100,223,100,15.5,100,14.0,100
2022-08-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T15:50:00.000Z,110,2022-08-30T15:52:56.128Z,45.48708,100,-61.14122,100,21.1,100,20.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.0,100,166,100,11.5,100,5,100,2,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,9.0,100,8.6,100,166,100,171,100,11.5,100,11.9,100
