sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T08:00:00.000Z,108,2023-11-07T08:03:25.527Z,45.487,100,-61.140930000000004,100,5.4,100,10.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,9.8,100,0.3,100,0.3,100,10.3,100,6.2,100,11.8,100,1020.0,100,16.2,100,89,100,19.8,100,5,100,-1.3,1,8.0,1,1020.0,1,1020.0,100,1019.9,100,16.2,100,15.8,100,89,100,84,100,19.8,100,19.8,100
2023-11-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T08:10:00.000Z,110,2023-11-07T08:16:28.308Z,45.48698,100,-61.14093,100,5.3,100,10.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,88,100,22.7,100,5,100,-1.4,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,18.7,100,88,100,83,100,22.7,100,22.7,100
2023-11-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T08:20:00.000Z,110,2023-11-07T08:23:35.036Z,45.486979999999996,100,-61.140930000000004,100,5.2,100,10.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,90,100,22.7,100,5,100,-1.3,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,19.1,100,90,100,85,100,22.7,100,22.7,100
2023-11-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T08:30:00.000Z,110,2023-11-07T08:33:34.723Z,45.48697,100,-61.14093,100,5.2,100,10.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.4,100,79,100,22.3,100,5,100,-1.3,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,19.4,100,19.4,100,79,100,74,100,22.3,100,22.3,100
2023-11-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T08:40:00.000Z,110,2023-11-07T08:43:44.108Z,45.48697,100,-61.140919999999994,100,5.0,100,10.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.4,100,76,100,21.2,100,5,100,-1.3,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,18.4,100,18.0,100,76,100,71,100,21.2,100,21.2,100
2023-11-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T08:50:00.000Z,110,2023-11-07T08:53:37.000Z,45.48697,100,-61.14093,100,4.8,100,10.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,74,100,24.5,100,5,100,-1.3,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,19.1,100,74,100,69,100,24.5,100,24.5,100
2023-11-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T09:00:00.000Z,108,2023-11-07T09:02:41.663Z,45.48697,100,-61.1409,100,5.0,100,10.4,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,8.6,100,0.3,100,0.4,100,10.0,100,5.3,100,11.1,100,1019.8,100,19.1,100,80,100,25.2,100,5,100,-1.2,1,6.0,1,1019.8,1,1019.8,100,1019.8,100,19.1,100,18.7,100,80,100,75,100,25.2,100,24.5,100
2023-11-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T09:10:00.000Z,110,2023-11-07T09:15:41.163Z,45.486999999999995,100,-61.14095,100,4.9,100,10.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.0,100,81,100,27.7,100,5,100,-1.2,1,6.0,1,1019.8,1,1019.8,100,1019.7,100,18.0,100,17.6,100,81,100,75,100,27.7,100,26.3,100
2023-11-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T09:20:00.000Z,110,2023-11-07T09:22:55.205Z,45.48702,100,-61.140930000000004,100,5.5,100,10.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.2,100,124,100,21.6,100,5,100,-1.1,1,6.0,1,1019.8,1,1019.8,100,1019.7,100,11.2,100,11.2,100,124,100,119,100,21.6,100,22.3,100
2023-11-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T09:30:00.000Z,110,2023-11-07T09:33:00.248Z,45.486999999999995,100,-61.14093,100,6.5,100,10.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.1,100,178,100,26.3,100,5,100,-1.1,1,6.0,1,1019.7,1,1019.7,100,1019.6,100,15.1,100,15.1,100,178,100,173,100,26.3,100,25.9,100
2023-11-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T09:40:00.000Z,110,2023-11-07T09:42:52.616Z,45.48702,100,-61.14095,100,6.5,100,10.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.7,100,168,100,25.9,100,5,100,-1.4,1,6.0,1,1019.4,1,1019.4,100,1019.3,100,18.7,100,18.4,100,168,100,164,100,25.9,100,24.8,100
2023-11-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T09:50:00.000Z,110,2023-11-07T09:52:53.280Z,45.48702,100,-61.14093,100,6.6,100,10.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.7,100,165,100,23.4,100,5,100,-1.3,1,7.0,1,1019.3,1,1019.3,100,1019.3,100,18.7,100,18.4,100,165,100,160,100,23.4,100,23.0,100
2023-11-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T10:00:00.000Z,108,2023-11-07T10:02:58.781Z,45.487,100,-61.14095,100,6.7,100,10.4,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,7.8,100,0.4,100,0.5,100,9.8,100,4.4,100,11.8,100,1019.3,100,19.1,100,174,100,23.4,100,5,100,-1.3,1,6.0,1,1019.3,1,1019.3,100,1019.2,100,19.1,100,18.7,100,174,100,169,100,23.4,100,23.0,100
2023-11-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T10:10:00.000Z,110,2023-11-07T10:16:02.859Z,45.486999999999995,100,-61.14095,100,6.8,100,10.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.4,100,161,100,23.4,100,5,100,-1.4,1,6.0,1,1019.2,1,1019.2,100,1019.1,100,18.4,100,18.0,100,161,100,156,100,23.4,100,22.7,100
2023-11-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T10:20:00.000Z,110,2023-11-07T10:23:02.823Z,45.487,100,-61.140930000000004,100,6.9,100,10.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,169,100,22.7,100,5,100,-1.4,1,6.0,1,1019.1,1,1019.1,100,1019.1,100,18.0,100,17.6,100,169,100,164,100,22.7,100,23.0,100
2023-11-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T10:30:00.000Z,110,2023-11-07T10:33:02.654Z,45.48702,100,-61.14095,100,7.0,100,10.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.2,100,160,100,28.1,100,5,100,-1.2,1,6.0,1,1019.1,1,1019.1,100,1019.1,100,20.2,100,19.8,100,160,100,155,100,28.1,100,27.4,100
2023-11-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T10:40:00.000Z,110,2023-11-07T10:43:15.390Z,45.487,100,-61.14095,100,7.0,100,10.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,152,100,25.2,100,5,100,-1.2,1,6.0,1,1019.1,1,1019.1,100,1019.0,100,20.5,100,19.8,100,152,100,147,100,25.2,100,24.1,100
2023-11-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T10:50:00.000Z,110,2023-11-07T10:53:16.388Z,45.48702,100,-61.14097,100,7.0,100,10.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,157,100,27.0,100,5,100,-1.2,1,6.0,1,1019.0,1,1019.0,100,1018.9,100,21.6,100,20.9,100,157,100,152,100,27.0,100,27.4,100
2023-11-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T11:00:00.000Z,108,2023-11-07T11:03:16.380Z,45.487,100,-61.140969999999996,100,7.1,100,10.4,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,9.3,100,4.1,100,10.0,100,1018.9,100,22.3,100,158,100,32.4,100,5,100,-1.1,1,8.0,1,1018.9,1,1018.9,100,1018.9,100,22.3,100,21.6,100,158,100,153,100,32.4,100,32.0,100
2023-11-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T11:10:00.000Z,110,2023-11-07T11:16:17.696Z,45.48702,100,-61.14097,100,7.3,100,10.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.8,100,184,100,27.4,100,5,100,-0.9,1,8.0,1,1018.9,1,1018.9,100,1018.8,100,19.8,100,19.8,100,184,100,178,100,27.4,100,27.0,100
2023-11-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T11:20:00.000Z,110,2023-11-07T11:23:16.900Z,45.48702,100,-61.140930000000004,100,7.3,100,10.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.6,100,200,100,27.4,100,5,100,-0.8,1,8.0,1,1018.9,1,1018.9,100,1018.9,100,21.6,100,21.6,100,200,100,195,100,27.4,100,27.4,100
2023-11-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T11:30:00.000Z,110,2023-11-07T11:33:20.747Z,45.48702,100,-61.14092,100,7.4,100,10.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.8,100,207,100,29.5,100,5,100,-0.9,1,8.0,1,1018.8,1,1018.8,100,1018.8,100,23.8,100,23.4,100,207,100,201,100,29.5,100,29.9,100
2023-11-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T11:40:00.000Z,110,2023-11-07T11:43:22.115Z,45.48703,100,-61.140930000000004,100,7.4,100,10.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.4,100,214,100,31.7,100,5,100,-0.9,1,6.0,1,1018.9,1,1018.9,100,1018.8,100,27.4,100,27.0,100,214,100,209,100,31.7,100,31.3,100
2023-11-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T11:50:00.000Z,110,2023-11-07T11:53:35.978Z,45.48707,100,-61.14095,100,7.4,100,10.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,26.6,100,210,100,31.3,100,5,100,-0.7,1,6.0,1,1019.0,1,1019.0,100,1018.9,100,26.6,100,26.6,100,210,100,205,100,31.3,100,31.7,100
2023-11-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T12:00:00.000Z,108,2023-11-07T12:03:28.521Z,45.48707,100,-61.14095,100,7.5,100,10.5,100,12.4,100,0.2,100,3.5,100,0.3,100,0.9,100,5.2,100,0.4,100,0.6,100,7.1,100,3.6,100,11.1,100,1019.1,100,27.0,100,219,100,30.6,100,5,100,-0.8,1,5.0,1,1019.1,1,1019.1,100,1019.0,100,27.0,100,26.6,100,219,100,214,100,30.6,100,31.0,100
2023-11-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T12:10:00.000Z,110,2023-11-07T12:15:30.685Z,45.48705,100,-61.14097,100,7.4,100,10.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.8,100,219,100,29.9,100,5,100,-0.7,1,5.0,1,1019.1,1,1019.1,100,1019.0,100,24.8,100,24.8,100,219,100,214,100,29.9,100,29.9,100
2023-11-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T12:20:00.000Z,110,2023-11-07T12:23:40.604Z,45.48705,100,-61.140930000000004,100,7.5,100,10.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.0,100,213,100,27.7,100,5,100,-0.7,1,5.0,1,1019.0,1,1019.0,100,1019.0,100,23.0,100,23.0,100,213,100,208,100,27.7,100,28.1,100
2023-11-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T12:30:00.000Z,110,2023-11-07T12:32:35.129Z,45.48703,100,-61.14093,100,7.5,100,10.5,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,213,100,26.3,100,5,100,-0.7,1,5.0,1,1019.0,1,1019.0,100,1018.9,100,21.6,100,21.6,100,213,100,208,100,26.3,100,25.9,100
2023-11-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T12:40:00.000Z,110,2023-11-07T12:42:33.730Z,45.48707,100,-61.14095,100,7.5,100,10.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.2,100,212,100,25.6,100,5,100,-0.5,1,6.0,1,1018.9,1,1018.9,100,1018.8,100,20.2,100,19.8,100,212,100,207,100,25.6,100,25.2,100
2023-11-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T12:50:00.000Z,110,2023-11-07T12:52:40.874Z,45.48703,100,-61.14093,100,7.5,100,10.5,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.4,100,208,100,23.0,100,5,100,-0.7,1,7.0,1,1018.6,1,1018.6,100,1018.6,100,19.4,100,19.4,100,208,100,203,100,23.0,100,23.0,100
2023-11-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T13:00:00.000Z,108,2023-11-07T13:02:40.323Z,45.48705,100,-61.140930000000004,100,7.6,100,10.5,100,12.5,100,0.5,100,3.5,100,0.3,100,1.0,100,6.2,100,0.5,100,0.6,100,8.3,100,3.9,100,10.5,100,1018.4,100,20.5,100,200,100,25.2,100,5,100,-0.9,1,8.0,1,1018.4,1,1018.4,100,1018.4,100,20.5,100,20.2,100,200,100,195,100,25.2,100,25.2,100
2023-11-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T13:10:00.000Z,110,2023-11-07T13:15:51.118Z,45.48703,100,-61.14095,100,7.6,100,10.5,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,188,100,31.7,100,5,100,-0.9,1,8.0,1,1018.2,1,1018.2,100,1018.2,100,22.7,100,22.3,100,188,100,183,100,31.7,100,31.7,100
2023-11-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T13:20:00.000Z,110,2023-11-07T13:22:49.985Z,45.48703,100,-61.140980000000006,100,7.7,100,10.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,184,100,29.5,100,5,100,-1.0,1,8.0,1,1018.1,1,1018.1,100,1018.1,100,24.8,100,24.5,100,184,100,179,100,29.5,100,29.5,100
2023-11-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T13:30:00.000Z,110,2023-11-07T13:32:50.535Z,45.48705,100,-61.14095,100,7.8,100,10.5,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.6,100,197,100,32.4,100,5,100,-1.0,1,8.0,1,1018.1,1,1018.1,100,1018.1,100,26.6,100,26.3,100,197,100,192,100,32.4,100,32.4,100
2023-11-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T13:40:00.000Z,110,2023-11-07T13:42:56.399Z,45.48705,100,-61.140980000000006,100,7.8,100,10.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.6,100,191,100,31.3,100,5,100,-1.3,1,8.0,1,1017.8,1,1017.8,100,1017.7,100,26.6,100,25.9,100,191,100,186,100,31.3,100,31.3,100
2023-11-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T13:50:00.000Z,110,2023-11-07T13:52:53.022Z,45.48705,100,-61.14093,100,7.8,100,10.5,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.2,100,192,100,31.7,100,5,100,-1.1,1,8.0,1,1017.9,1,1017.9,100,1017.8,100,25.2,100,24.8,100,192,100,187,100,31.7,100,31.3,100
2023-11-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T14:00:00.000Z,108,2023-11-07T14:02:57.944Z,45.48703,100,-61.140930000000004,100,7.9,100,10.5,100,12.6,100,0.7,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,6.1,100,3.3,100,11.1,100,1017.5,100,27.0,100,190,100,32.8,100,5,100,-1.4,1,8.0,1,1017.5,1,1017.5,100,1017.4,100,27.0,100,26.6,100,190,100,185,100,32.8,100,32.8,100
2023-11-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T14:10:00.000Z,110,2023-11-07T14:16:12.886Z,45.48703,100,-61.14097,100,8.0,100,10.5,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.3,100,185,100,33.5,100,5,100,-1.7,1,8.0,1,1017.2,1,1017.2,100,1017.2,100,26.3,100,25.6,100,185,100,180,100,33.5,100,33.1,100
2023-11-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T14:20:00.000Z,110,2023-11-07T14:23:06.014Z,45.48703,100,-61.140919999999994,100,8.0,100,10.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.2,100,183,100,30.6,100,5,100,-1.9,1,8.0,1,1017.0,1,1017.0,100,1016.9,100,25.2,100,24.5,100,183,100,178,100,30.6,100,30.6,100
2023-11-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T14:30:00.000Z,110,2023-11-07T14:33:08.268Z,45.48707,100,-61.140980000000006,100,7.9,100,10.5,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.8,100,184,100,31.0,100,5,100,-1.9,1,8.0,1,1016.9,1,1016.9,100,1016.8,100,24.8,100,24.5,100,184,100,179,100,31.0,100,30.2,100
2023-11-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T14:40:00.000Z,110,2023-11-07T14:43:07.353Z,45.48707,100,-61.140980000000006,100,8.0,100,10.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.2,100,180,100,31.3,100,5,100,-2.3,1,8.0,1,1016.6,1,1016.6,100,1016.5,100,25.2,100,24.5,100,180,100,176,100,31.3,100,30.2,100
2023-11-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T14:50:00.000Z,110,2023-11-07T14:53:12.893Z,45.48705,100,-61.14097,100,8.0,100,10.5,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,26.3,100,176,100,32.8,100,5,100,-2.7,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,26.3,100,25.6,100,176,100,171,100,32.8,100,32.0,100
2023-11-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T15:10:00.000Z,110,2023-11-07T15:16:27.375Z,45.48708,100,-61.140980000000006,100,8.2,100,10.5,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.8,100,179,100,32.8,100,5,100,-3.2,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,24.8,100,24.5,100,179,100,174,100,32.8,100,32.0,100
2023-11-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T15:20:00.000Z,110,2023-11-07T15:23:25.669Z,45.48707,100,-61.14097,100,8.3,100,10.5,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.8,100,179,100,29.9,100,5,100,-3.2,1,8.0,1,1015.9,1,1015.9,100,1015.8,100,24.8,100,24.5,100,179,100,175,100,29.9,100,29.9,100
2023-11-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T15:30:00.000Z,110,2023-11-07T15:33:25.330Z,45.48708,100,-61.140969999999996,100,8.2,100,10.5,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,26.3,100,183,100,31.3,100,5,100,-3.3,1,8.0,1,1015.8,1,1015.8,100,1015.7,100,26.3,100,25.9,100,183,100,178,100,31.3,100,31.3,100
2023-11-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T15:40:00.000Z,110,2023-11-07T15:43:28.888Z,45.48708,100,-61.140980000000006,100,8.3,100,10.6,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.0,100,185,100,33.5,100,5,100,-3.3,1,7.0,1,1015.6,1,1015.6,100,1015.5,100,27.0,100,26.6,100,185,100,180,100,33.5,100,31.7,100
2023-11-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T15:50:00.000Z,110,2023-11-07T15:53:28.774Z,45.48707,100,-61.140980000000006,100,8.3,100,10.5,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.4,100,191,100,34.2,100,5,100,-3.2,1,8.0,1,1015.5,1,1015.5,100,1015.4,100,28.4,100,27.7,100,191,100,185,100,34.2,100,33.5,100
