sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T08:00:00.000Z,108,2022-09-18T08:03:23.184Z,45.4871,100,-61.1412,100,12.0,100,14.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,3.5,100,1013.0,100,34.2,100,254,100,40.3,100,5,100,7,1,-1.6,1,1013.0,1,1013.0,100,1013.0,100,34.2,100,33.1,100,254,100,257,100,40.3,100,39.2,100
2022-09-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T08:10:00.000Z,110,2022-09-18T08:16:23.611Z,45.48708,100,-61.14115,100,11.9,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.6,100,254,100,41.0,100,5,100,6,1,-1.6,1,1013.0,1,1013.0,100,1013.0,100,34.6,100,33.8,100,254,100,257,100,41.0,100,41.0,100
2022-09-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T08:20:00.000Z,110,2022-09-18T08:23:18.922Z,45.48715,100,-61.14122,100,11.8,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.8,100,254,100,40.7,100,5,100,6,1,-1.4,1,1013.0,1,1013.0,100,1013.0,100,33.8,100,33.1,100,254,100,256,100,40.7,100,39.6,100
2022-09-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T08:30:00.000Z,110,2022-09-18T08:33:26.410Z,45.4871,100,-61.14117,100,11.7,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.2,100,254,100,40.3,100,5,100,6,1,-1.4,1,1013.0,1,1013.0,100,1013.0,100,34.2,100,33.5,100,254,100,257,100,40.3,100,39.2,100
2022-09-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T08:40:00.000Z,110,2022-09-18T08:43:31.877Z,45.48713,100,-61.14123000000001,100,11.7,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.5,100,257,100,40.0,100,5,100,6,1,-1.4,1,1012.9,1,1012.9,100,1012.9,100,33.5,100,32.4,100,257,100,259,100,40.0,100,38.5,100
2022-09-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T08:50:00.000Z,110,2022-09-18T08:53:35.585Z,45.48715,100,-61.14123000000001,100,11.7,100,14.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.8,100,257,100,38.2,100,5,100,6,1,-1.4,1,1012.8,1,1012.8,100,1012.8,100,32.8,100,31.7,100,257,100,259,100,38.2,100,38.5,100
2022-09-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T09:00:00.000Z,108,2022-09-18T09:03:36.562Z,45.487120000000004,100,-61.14122,100,11.6,100,14.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,3.1,100,0.5,100,0.7,100,3.0,100,2.8,100,3.6,100,1012.8,100,32.4,100,257,100,37.4,100,5,100,6,1,-1.4,1,1012.8,1,1012.8,100,1012.8,100,32.4,100,31.7,100,257,100,260,100,37.4,100,37.1,100
2022-09-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T09:10:00.000Z,110,2022-09-18T09:15:37.346Z,45.48715,100,-61.14122,100,11.6,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.4,100,255,100,40.0,100,5,100,6,1,-1.3,1,1012.8,1,1012.8,100,1012.8,100,32.4,100,31.7,100,255,100,257,100,40.0,100,39.2,100
2022-09-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T09:20:00.000Z,110,2022-09-18T09:24:42.247Z,45.48717,100,-61.14123000000001,100,11.6,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.1,100,258,100,40.0,100,5,100,6,1,-1.3,1,1012.8,1,1012.8,100,1012.8,100,33.1,100,32.4,100,258,100,260,100,40.0,100,38.5,100
2022-09-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T09:30:00.000Z,110,2022-09-18T09:32:41.162Z,45.48712,100,-61.14122,100,11.5,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.1,100,260,100,39.6,100,5,100,6,1,-1.1,1,1012.8,1,1012.8,100,1012.8,100,33.1,100,32.4,100,260,100,262,100,39.6,100,38.5,100
2022-09-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T09:40:00.000Z,110,2022-09-18T09:42:41.376Z,45.48715,100,-61.14125,100,11.5,100,14.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.5,100,256,100,38.5,100,5,100,6,1,-1.1,1,1012.8,1,1012.8,100,1012.8,100,33.5,100,32.4,100,256,100,258,100,38.5,100,38.2,100
2022-09-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T09:50:00.000Z,110,2022-09-18T09:52:41.453Z,45.48712,100,-61.1412,100,11.4,100,14.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.5,100,253,100,40.3,100,5,100,6,1,-0.8,1,1012.8,1,1012.8,100,1012.8,100,33.5,100,32.8,100,253,100,256,100,40.3,100,39.6,100
2022-09-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T10:00:00.000Z,108,2022-09-18T10:02:56.088Z,45.48713,100,-61.14123000000001,100,11.4,100,14.4,100,12.5,100,0.4,100,3.6,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,3.0,100,2.8,100,3.3,100,1012.8,100,32.0,100,255,100,38.9,100,5,100,6,1,-0.7,1,1012.8,1,1012.8,100,1012.8,100,32.0,100,31.3,100,255,100,257,100,38.9,100,37.4,100
2022-09-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T10:10:00.000Z,110,2022-09-18T10:16:02.002Z,45.48715,100,-61.14122,100,11.5,100,14.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.6,100,254,100,37.4,100,5,100,6,1,-0.7,1,1012.7,1,1012.7,100,1012.7,100,30.6,100,29.9,100,254,100,257,100,37.4,100,37.1,100
2022-09-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T10:20:00.000Z,110,2022-09-18T10:22:59.633Z,45.487120000000004,100,-61.14123000000001,100,11.4,100,14.5,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.0,100,256,100,39.6,100,5,100,6,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,32.0,100,31.3,100,256,100,259,100,39.6,100,39.6,100
2022-09-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T10:30:00.000Z,110,2022-09-18T10:32:58.390Z,45.48715,100,-61.14123000000001,100,11.4,100,14.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.3,100,258,100,37.4,100,5,100,6,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,31.3,100,30.6,100,258,100,260,100,37.4,100,37.1,100
2022-09-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T10:40:00.000Z,110,2022-09-18T10:43:07.669Z,45.48715,100,-61.14123000000001,100,11.3,100,14.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,256,100,36.0,100,5,100,6,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,30.2,100,29.5,100,256,100,259,100,36.0,100,35.3,100
2022-09-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T10:50:00.000Z,110,2022-09-18T10:53:05.928Z,45.48713,100,-61.14122,100,11.5,100,14.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.5,100,255,100,34.2,100,5,100,7,1,-0.5,1,1012.6,1,1012.6,100,1012.6,100,29.5,100,28.4,100,255,100,257,100,34.2,100,33.5,100
2022-09-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T11:00:00.000Z,108,2022-09-18T11:03:08.011Z,45.48713,100,-61.14125,100,11.6,100,14.5,100,12.6,100,0.4,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.7,100,2.9,100,2.8,100,3.6,100,1012.4,100,28.8,100,253,100,34.6,100,5,100,8,1,-0.6,1,1012.4,1,1012.4,100,1012.5,100,28.8,100,28.1,100,253,100,256,100,34.6,100,34.9,100
2022-09-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T11:10:00.000Z,110,2022-09-18T11:16:17.779Z,45.48715,100,-61.14125,100,11.8,100,14.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.6,100,252,100,36.4,100,5,100,8,1,-0.6,1,1012.4,1,1012.4,100,1012.4,100,30.6,100,29.9,100,252,100,254,100,36.4,100,35.6,100
2022-09-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T11:20:00.000Z,110,2022-09-18T11:23:20.718Z,45.48715,100,-61.14123000000001,100,12.0,100,14.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.8,100,251,100,38.5,100,5,100,7,1,-0.6,1,1012.4,1,1012.4,100,1012.4,100,32.8,100,32.0,100,251,100,254,100,38.5,100,38.2,100
2022-09-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T11:30:00.000Z,110,2022-09-18T11:33:22.204Z,45.48715,100,-61.14122,100,12.1,100,14.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.0,100,255,100,36.4,100,5,100,8,1,-0.6,1,1012.4,1,1012.4,100,1012.4,100,31.0,100,30.2,100,255,100,257,100,36.4,100,35.3,100
2022-09-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T11:40:00.000Z,110,2022-09-18T11:43:21.420Z,45.48715,100,-61.14123000000001,100,12.1,100,14.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.5,100,255,100,37.4,100,5,100,8,1,-0.6,1,1012.3,1,1012.3,100,1012.3,100,29.5,100,28.8,100,255,100,257,100,37.4,100,36.4,100
2022-09-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T11:50:00.000Z,110,2022-09-18T11:53:26.625Z,45.48713,100,-61.14123000000001,100,12.3,100,14.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.5,100,255,100,35.3,100,5,100,8,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,29.5,100,28.8,100,255,100,257,100,35.3,100,34.9,100
2022-09-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T12:00:00.000Z,108,2022-09-18T12:03:27.508Z,45.48715,100,-61.14123000000001,100,12.6,100,14.6,100,12.7,100,0.7,100,3.6,100,0.3,100,0.9,100,3.1,100,0.5,100,0.7,100,3.1,100,2.9,100,3.7,100,1012.3,100,28.8,100,253,100,35.3,100,5,100,8,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,28.8,100,28.1,100,253,100,255,100,35.3,100,34.9,100
2022-09-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T12:10:00.000Z,110,2022-09-18T12:16:32.897Z,45.48713,100,-61.14122,100,12.8,100,14.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.4,100,258,100,35.6,100,5,100,8,1,-0.6,1,1012.2,1,1012.2,100,1012.3,100,28.4,100,27.7,100,258,100,260,100,35.6,100,35.6,100
2022-09-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T12:20:00.000Z,110,2022-09-18T12:23:27.507Z,45.48713,100,-61.14122,100,12.8,100,14.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.0,100,256,100,37.4,100,5,100,8,1,-0.6,1,1012.2,1,1012.2,100,1012.2,100,31.0,100,29.9,100,256,100,259,100,37.4,100,37.8,100
2022-09-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T12:30:00.000Z,110,2022-09-18T12:33:30.473Z,45.48713,100,-61.14125,100,12.8,100,14.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.8,100,252,100,34.2,100,5,100,8,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,28.8,100,28.1,100,252,100,255,100,34.2,100,33.8,100
2022-09-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T12:40:00.000Z,110,2022-09-18T12:43:44.455Z,45.48713,100,-61.14123000000001,100,13.0,100,14.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.4,100,258,100,35.3,100,5,100,6,1,-0.5,1,1012.2,1,1012.2,100,1012.3,100,28.4,100,28.1,100,258,100,260,100,35.3,100,34.9,100
2022-09-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T12:50:00.000Z,110,2022-09-18T12:53:41.791Z,45.48712,100,-61.14123000000001,100,13.1,100,14.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.0,100,259,100,37.4,100,5,100,6,1,-0.6,1,1012.2,1,1012.2,100,1012.2,100,31.0,100,30.2,100,259,100,262,100,37.4,100,37.8,100
2022-09-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T13:00:00.000Z,108,2022-09-18T13:02:44.358Z,45.48715,100,-61.14123000000001,100,13.2,100,14.6,100,12.9,100,1.0,100,3.6,100,0.3,100,1.1,100,3.1,100,0.5,100,0.7,100,3.1,100,2.9,100,3.7,100,1012.3,100,29.5,100,261,100,36.0,100,5,100,6,1,-0.6,1,1012.3,1,1012.3,100,1012.3,100,29.5,100,28.8,100,261,100,264,100,36.0,100,35.3,100
2022-09-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T13:10:00.000Z,110,2022-09-18T13:15:40.012Z,45.48712,100,-61.1412,100,13.5,100,14.6,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.0,100,267,100,37.1,100,5,100,6,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,31.0,100,30.2,100,267,100,269,100,37.1,100,36.4,100
2022-09-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T13:20:00.000Z,110,2022-09-18T13:22:39.066Z,45.48713,100,-61.1412,100,13.8,100,14.6,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.0,100,268,100,37.1,100,5,100,6,1,-0.6,1,1012.1,1,1012.1,100,1012.2,100,31.0,100,29.9,100,268,100,270,100,37.1,100,35.3,100
2022-09-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T13:30:00.000Z,110,2022-09-18T13:33:46.085Z,45.48715,100,-61.1412,100,13.8,100,14.6,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,32.4,100,261,100,39.2,100,5,100,6,1,-0.7,1,1012.0,1,1012.0,100,1012.1,100,32.4,100,31.3,100,261,100,264,100,39.2,100,37.4,100
2022-09-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T13:40:00.000Z,110,2022-09-18T13:42:51.084Z,45.48713,100,-61.14122,100,13.9,100,14.6,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.3,100,267,100,38.5,100,5,100,6,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,31.3,100,31.0,100,267,100,269,100,38.5,100,37.8,100
2022-09-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T13:50:00.000Z,110,2022-09-18T13:53:09.727Z,45.4871,100,-61.1412,100,13.9,100,14.6,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,32.4,100,265,100,39.6,100,5,100,7,1,-0.6,1,1012.0,1,1012.0,100,1012.0,100,32.4,100,31.3,100,265,100,267,100,39.6,100,38.2,100
2022-09-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T14:00:00.000Z,108,2022-09-18T14:03:03.241Z,45.487120000000004,100,-61.14122,100,13.9,100,14.6,100,13.2,100,1.1,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.3,100,1012.0,100,32.0,100,265,100,39.6,100,5,100,8,1,-0.5,1,1012.0,1,1012.0,100,1012.0,100,32.0,100,31.3,100,265,100,268,100,39.6,100,38.5,100
2022-09-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T14:10:00.000Z,110,2022-09-18T14:15:58.280Z,45.48712,100,-61.14123000000001,100,13.9,100,14.6,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.0,100,264,100,37.8,100,5,100,7,1,-0.4,1,1012.0,1,1012.0,100,1012.0,100,31.0,100,29.9,100,264,100,266,100,37.8,100,37.4,100
2022-09-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T14:20:00.000Z,110,2022-09-18T14:23:03.386Z,45.48713,100,-61.14123000000001,100,14.1,100,14.6,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.2,100,267,100,33.8,100,5,100,6,1,-0.3,1,1012.1,1,1012.1,100,1012.1,100,29.2,100,28.1,100,267,100,269,100,33.8,100,32.4,100
2022-09-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T14:30:00.000Z,110,2022-09-18T14:32:56.850Z,45.48712,100,-61.14123000000001,100,14.3,100,14.7,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.4,100,270,100,36.4,100,5,100,5,1,-0.3,1,1012.1,1,1012.1,100,1012.1,100,27.4,100,26.6,100,270,100,273,100,36.4,100,36.4,100
2022-09-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T14:40:00.000Z,110,2022-09-18T14:42:57.545Z,45.487120000000004,100,-61.14123000000001,100,14.3,100,14.7,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.8,100,269,100,31.0,100,5,100,5,1,-0.2,1,1012.1,1,1012.1,100,1012.2,100,24.8,100,24.1,100,269,100,271,100,31.0,100,30.2,100
2022-09-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T14:50:00.000Z,110,2022-09-18T14:53:03.743Z,45.48712,100,-61.14125,100,14.4,100,14.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.4,100,270,100,30.2,100,5,100,5,1,-0.3,1,1012.1,1,1012.1,100,1012.1,100,23.4,100,22.7,100,270,100,273,100,30.2,100,30.2,100
2022-09-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T15:00:00.000Z,108,2022-09-18T15:03:05.219Z,45.48713,100,-61.14127,100,14.4,100,14.7,100,13.2,100,1.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.5,100,0.7,100,3.1,100,2.9,100,3.4,100,1012.1,100,22.3,100,264,100,29.5,100,5,100,5,1,-0.2,1,1012.1,1,1012.1,100,1012.1,100,22.3,100,22.0,100,264,100,267,100,29.5,100,29.9,100
2022-09-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T15:10:00.000Z,110,2022-09-18T15:21:24.692Z,45.48713,100,-61.14125,100,14.5,100,14.7,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.5,100,267,100,30.2,100,5,100,5,1,-0.2,1,1012.1,1,1012.1,100,1012.1,100,24.5,100,23.8,100,267,100,270,100,30.2,100,30.6,100
2022-09-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T15:20:00.000Z,110,2022-09-18T15:23:17.087Z,45.487120000000004,100,-61.14125,100,14.7,100,14.7,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.0,100,274,100,29.5,100,5,100,4,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,23.0,100,22.3,100,274,100,277,100,29.5,100,28.8,100
2022-09-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T15:30:00.000Z,110,2022-09-18T15:33:18.344Z,45.48712,100,-61.14123000000001,100,14.6,100,14.7,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.4,100,271,100,31.0,100,5,100,6,1,-0.2,1,1012.1,1,1012.1,100,1012.1,100,23.4,100,22.7,100,271,100,273,100,31.0,100,30.2,100
2022-09-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T15:40:00.000Z,110,2022-09-18T15:43:25.248Z,45.48713,100,-61.14123000000001,100,14.8,100,14.8,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.6,100,275,100,32.8,100,5,100,6,1,-0.2,1,1012.1,1,1012.1,100,1012.1,100,25.6,100,24.8,100,275,100,278,100,32.8,100,32.4,100
2022-09-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T15:50:00.000Z,110,2022-09-18T15:53:21.372Z,45.48712,100,-61.14125,100,14.8,100,14.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,30.2,100,280,100,38.9,100,5,100,6,1,-0.2,1,1012.0,1,1012.0,100,1012.0,100,30.2,100,29.5,100,280,100,283,100,38.9,100,38.2,100
