sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T07:50:00.000Z,110,2023-07-01T07:53:38.773Z,45.48692,100,-61.14106999999999,100,14.4,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.5,100,131,100,14.4,100,5,100,6.0,1,-0.7,1,1024.8,1,1024.8,100,1024.7,100,11.5,100,10.1,100,131,100,126,100,14.4,100,13.7,100
2023-07-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T08:00:00.000Z,108,2023-07-01T08:02:40.176Z,45.4869,100,-61.14106999999999,100,14.4,100,14.0,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.1,100,3.8,100,7.1,100,1024.8,100,10.1,100,127,100,12.2,100,5,100,6.0,1,-0.7,1,1024.8,1,1024.8,100,1024.7,100,10.1,100,8.6,100,127,100,122,100,12.2,100,10.4,100
2023-07-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T08:10:00.000Z,110,2023-07-01T08:15:52.914Z,45.4869,100,-61.14105,100,14.2,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,10.4,100,122,100,11.9,100,5,100,5.0,1,-0.6,1,1024.8,1,1024.8,100,1024.8,100,10.4,100,9.7,100,122,100,117,100,11.9,100,11.5,100
2023-07-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T08:20:00.000Z,110,2023-07-01T08:22:56.499Z,45.48692,100,-61.14106999999999,100,14.1,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.4,100,123,100,11.9,100,5,100,5.0,1,-0.5,1,1024.9,1,1024.9,100,1024.8,100,9.4,100,9.0,100,123,100,118,100,11.9,100,11.2,100
2023-07-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T08:30:00.000Z,110,2023-07-01T08:32:59.219Z,45.48692,100,-61.14105,100,14.0,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.5,100,129,100,13.7,100,5,100,5.0,1,-0.4,1,1024.8,1,1024.8,100,1024.8,100,11.5,100,11.2,100,129,100,124,100,13.7,100,13.7,100
2023-07-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T08:40:00.000Z,110,2023-07-01T08:42:55.478Z,45.48693,100,-61.14106999999999,100,14.0,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.0,100,130,100,15.1,100,5,100,5.0,1,-0.4,1,1024.8,1,1024.8,100,1024.7,100,13.0,100,12.6,100,130,100,125,100,15.1,100,15.1,100
2023-07-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T08:50:00.000Z,110,2023-07-01T08:54:01.621Z,45.48693,100,-61.14108,100,14.0,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.2,100,128,100,19.4,100,5,100,7.0,1,-0.6,1,1024.6,1,1024.6,100,1024.5,100,16.2,100,15.8,100,128,100,124,100,19.4,100,19.1,100
2023-07-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T09:00:00.000Z,108,2023-07-01T09:02:58.682Z,45.48692,100,-61.14106999999999,100,14.0,100,14.0,100,12.3,100,0.1,100,2.8,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,5.0,100,3.8,100,7.1,100,1024.6,100,16.2,100,133,100,19.1,100,5,100,6.0,1,-0.6,1,1024.6,1,1024.6,100,1024.5,100,16.2,100,15.5,100,133,100,128,100,19.1,100,18.0,100
2023-07-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T09:10:00.000Z,110,2023-07-01T09:16:04.234Z,45.48692,100,-61.14108,100,13.9,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.4,100,130,100,14.8,100,5,100,6.0,1,-0.4,1,1024.7,1,1024.7,100,1024.7,100,10.4,100,10.1,100,130,100,125,100,14.8,100,14.0,100
2023-07-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T09:20:00.000Z,110,2023-07-01T09:23:11.364Z,45.48688,100,-61.14102,100,13.9,100,13.9,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,10.8,100,126,100,14.4,100,5,100,6.0,1,-0.3,1,1024.8,1,1024.8,100,1024.7,100,10.8,100,10.4,100,126,100,121,100,14.4,100,14.0,100
2023-07-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T09:30:00.000Z,110,2023-07-01T09:33:15.855Z,45.48688,100,-61.14105,100,13.9,100,13.9,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.8,100,128,100,15.5,100,5,100,6.0,1,-0.3,1,1024.7,1,1024.7,100,1024.7,100,10.8,100,10.1,100,128,100,123,100,15.5,100,14.8,100
2023-07-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T09:40:00.000Z,110,2023-07-01T09:43:14.571Z,45.48692,100,-61.14105,100,13.9,100,13.9,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,7.9,100,128,100,10.4,100,5,100,6.0,1,-0.3,1,1024.7,1,1024.7,100,1024.7,100,7.9,100,7.6,100,128,100,123,100,10.4,100,10.1,100
2023-07-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T09:50:00.000Z,110,2023-07-01T09:53:16.889Z,45.48693,100,-61.14105,100,14.0,100,13.8,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.4,100,141,100,14.8,100,5,100,5.0,1,-0.3,1,1024.7,1,1024.7,100,1024.6,100,10.4,100,9.7,100,141,100,136,100,14.8,100,14.4,100
2023-07-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T10:00:00.000Z,108,2023-07-01T10:03:18.104Z,45.48695,100,-61.14102,100,13.9,100,13.8,100,12.4,100,0.3,100,2.8,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,4.9,100,3.5,100,7.4,100,1024.5,100,12.6,100,136,100,14.8,100,5,100,8.0,1,-0.2,1,1024.5,1,1024.5,100,1024.5,100,12.6,100,12.2,100,136,100,131,100,14.8,100,14.4,100
2023-07-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T10:10:00.000Z,110,2023-07-01T10:16:22.327Z,45.48693,100,-61.14108,100,13.9,100,13.8,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.9,100,124,100,14.4,100,5,100,8.0,1,-0.1,1,1024.5,1,1024.5,100,1024.5,100,11.9,100,11.5,100,124,100,119,100,14.4,100,13.7,100
2023-07-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T10:20:00.000Z,110,2023-07-01T10:23:19.135Z,45.48695,100,-61.14105,100,13.9,100,13.8,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.0,100,108,100,16.2,100,5,100,8.0,1,-0.1,1,1024.5,1,1024.5,100,1024.5,100,14.0,100,13.3,100,108,100,102,100,16.2,100,15.5,100
2023-07-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T10:30:00.000Z,110,2023-07-01T10:33:31.858Z,45.48702,100,-61.141130000000004,100,14.0,100,13.9,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.0,100,119,100,15.8,100,5,100,0.0,1,0.0,1,1024.6,1,1024.6,100,1024.5,100,14.0,100,13.3,100,119,100,114,100,15.8,100,15.8,100
2023-07-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T10:40:00.000Z,110,2023-07-01T10:43:33.371Z,45.48698,100,-61.14112,100,13.9,100,13.9,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.3,100,127,100,15.8,100,5,100,0.0,1,0.0,1,1024.7,1,1024.7,100,1024.6,100,13.3,100,12.6,100,127,100,122,100,15.8,100,15.5,100
2023-07-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T10:50:00.000Z,110,2023-07-01T10:53:33.808Z,45.48697,100,-61.141119999999994,100,14.0,100,13.9,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.8,100,123,100,19.1,100,5,100,6.0,1,-0.1,1,1024.7,1,1024.7,100,1024.6,100,14.8,100,14.4,100,123,100,118,100,19.1,100,19.1,100
2023-07-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T11:00:00.000Z,108,2023-07-01T11:03:34.643Z,45.48693,100,-61.14106999999999,100,13.9,100,14.0,100,12.5,100,0.7,100,2.8,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,5.1,100,3.6,100,7.7,100,1024.8,100,15.1,100,130,100,19.1,100,5,100,5.0,1,0.0,1,1024.8,1,1024.8,100,1024.7,100,15.1,100,14.8,100,130,100,125,100,19.1,100,19.1,100
2023-07-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T11:10:00.000Z,110,2023-07-01T11:15:42.551Z,45.4869,100,-61.14105,100,13.9,100,14.1,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.8,100,128,100,17.3,100,5,100,5.0,1,-0.1,1,1024.8,1,1024.8,100,1024.7,100,14.8,100,14.0,100,128,100,123,100,17.3,100,16.6,100
2023-07-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T11:20:00.000Z,110,2023-07-01T11:22:40.354Z,45.48692,100,-61.14105,100,14.0,100,14.1,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.3,100,121,100,15.8,100,5,100,5.0,1,0.0,1,1024.8,1,1024.8,100,1024.8,100,13.3,100,13.0,100,121,100,116,100,15.8,100,15.5,100
2023-07-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T11:30:00.000Z,110,2023-07-01T11:32:39.451Z,45.48693,100,-61.14108,100,14.0,100,14.1,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.0,100,129,100,16.6,100,5,100,5.0,1,0.0,1,1024.9,1,1024.9,100,1024.8,100,14.0,100,13.7,100,129,100,124,100,16.6,100,16.2,100
2023-07-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T11:40:00.000Z,110,2023-07-01T11:43:41.907Z,45.48692,100,-61.14106999999999,100,14.1,100,14.1,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.7,100,134,100,16.2,100,5,100,3.0,1,0.1,1,1024.9,1,1024.9,100,1024.8,100,13.7,100,13.3,100,134,100,130,100,16.2,100,16.2,100
2023-07-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T11:50:00.000Z,110,2023-07-01T11:53:42.709Z,45.48693,100,-61.14108,100,14.0,100,14.1,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.0,100,126,100,16.6,100,5,100,3.0,1,0.3,1,1024.9,1,1024.9,100,1024.8,100,14.0,100,13.7,100,126,100,121,100,16.6,100,16.2,100
2023-07-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T12:00:00.000Z,108,2023-07-01T12:02:43.530Z,45.48693,100,-61.14105,100,13.9,100,14.1,100,12.7,100,0.9,100,2.8,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.4,100,3.1,100,7.1,100,1024.9,100,14.4,100,129,100,16.2,100,5,100,3.0,1,0.4,1,1024.9,1,1024.9,100,1024.9,100,14.4,100,14.0,100,129,100,124,100,16.2,100,15.5,100
2023-07-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T12:10:00.000Z,110,2023-07-01T12:15:59.953Z,45.48695,100,-61.14108,100,13.8,100,14.1,100,12.8,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.8,100,132,100,16.9,100,5,100,3.0,1,0.2,1,1024.9,1,1024.9,100,1024.9,100,14.8,100,14.4,100,132,100,127,100,16.9,100,15.8,100
2023-07-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T12:20:00.000Z,110,2023-07-01T12:23:00.210Z,45.48693,100,-61.14105,100,13.7,100,14.1,100,12.8,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.7,100,126,100,15.8,100,5,100,3.0,1,0.1,1,1024.9,1,1024.9,100,1024.8,100,13.7,100,13.3,100,126,100,121,100,15.8,100,15.5,100
2023-07-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T12:30:00.000Z,110,2023-07-01T12:33:00.592Z,45.48692,100,-61.14106999999999,100,13.8,100,14.1,100,12.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.0,100,124,100,14.8,100,5,100,3.0,1,0.1,1,1024.8,1,1024.8,100,1024.8,100,13.0,100,12.2,100,124,100,119,100,14.8,100,14.4,100
2023-07-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T12:40:00.000Z,110,2023-07-01T12:43:01.782Z,45.486999999999995,100,-61.14113,100,13.8,100,14.1,100,12.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.4,100,131,100,17.6,100,5,100,0.0,1,0.0,1,1024.7,1,1024.7,100,1024.6,100,14.4,100,14.0,100,131,100,126,100,17.6,100,16.9,100
2023-07-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T12:50:00.000Z,110,2023-07-01T12:52:59.820Z,45.48695,100,-61.14106999999999,100,13.9,100,14.1,100,13.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.1,100,122,100,17.3,100,5,100,8.0,1,-0.2,1,1024.5,1,1024.5,100,1024.5,100,15.1,100,14.8,100,122,100,117,100,17.3,100,16.9,100
2023-07-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T13:00:00.000Z,108,2023-07-01T13:03:05.132Z,45.48695,100,-61.14106999999999,100,13.9,100,14.1,100,13.1,100,1.5,100,2.8,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,5.2,100,3.3,100,6.5,100,1024.7,100,15.5,100,134,100,18.0,100,5,100,0.0,1,0.1,1,1024.7,1,1024.7,100,1024.6,100,15.5,100,15.1,100,134,100,129,100,18.0,100,18.0,100
2023-07-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T13:10:00.000Z,110,2023-07-01T13:16:06.259Z,45.48692,100,-61.1411,100,13.8,100,14.2,100,13.1,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.4,100,138,100,16.6,100,5,100,0.0,1,0.2,1,1024.8,1,1024.8,100,1024.7,100,14.4,100,14.0,100,138,100,133,100,16.6,100,16.2,100
2023-07-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T13:20:00.000Z,110,2023-07-01T13:23:13.530Z,45.48692,100,-61.1411,100,13.7,100,14.2,100,13.1,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.3,100,130,100,15.1,100,5,100,0.0,1,0.2,1,1024.7,1,1024.7,100,1024.6,100,13.3,100,13.0,100,130,100,125,100,15.1,100,14.8,100
2023-07-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T13:30:00.000Z,110,2023-07-01T13:33:20.062Z,45.48692,100,-61.14108,100,13.8,100,14.2,100,13.2,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.5,100,132,100,15.1,100,5,100,0.0,1,0.1,1,1024.7,1,1024.7,100,1024.7,100,11.5,100,11.2,100,132,100,127,100,15.1,100,14.8,100
2023-07-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T13:40:00.000Z,110,2023-07-01T13:43:20.480Z,45.4869,100,-61.14102,100,13.8,100,14.2,100,13.2,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,12.2,100,137,100,13.7,100,5,100,1.0,1,0.1,1,1024.7,1,1024.7,100,1024.7,100,12.2,100,11.5,100,137,100,132,100,13.7,100,13.0,100
2023-07-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T13:50:00.000Z,110,2023-07-01T13:53:21.128Z,45.4869,100,-61.14105,100,13.8,100,14.2,100,13.2,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.5,100,139,100,13.7,100,5,100,4.0,1,0.0,1,1024.7,1,1024.7,100,1024.7,100,11.5,100,11.2,100,139,100,134,100,13.7,100,13.0,100
2023-07-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T14:00:00.000Z,108,2023-07-01T14:03:21.340Z,45.4869,100,-61.14105,100,13.9,100,14.2,100,13.2,100,1.4,100,2.8,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.3,100,3.5,100,7.1,100,1024.7,100,12.2,100,142,100,15.1,100,5,100,8.0,1,-0.1,1,1024.7,1,1024.7,100,1024.7,100,12.2,100,11.9,100,142,100,137,100,15.1,100,14.4,100
2023-07-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T14:10:00.000Z,110,2023-07-01T14:16:25.956Z,45.48692,100,-61.14106999999999,100,13.8,100,14.2,100,13.1,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.5,100,143,100,17.3,100,5,100,0.0,1,0.0,1,1024.7,1,1024.7,100,1024.7,100,15.5,100,15.1,100,143,100,137,100,17.3,100,17.3,100
2023-07-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T14:20:00.000Z,110,2023-07-01T14:23:31.461Z,45.4869,100,-61.14103000000001,100,13.8,100,14.2,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.9,100,143,100,19.1,100,5,100,5.0,1,0.0,1,1024.8,1,1024.8,100,1024.7,100,16.9,100,16.2,100,143,100,138,100,19.1,100,18.0,100
2023-07-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T14:30:00.000Z,110,2023-07-01T14:33:33.505Z,45.4869,100,-61.14103000000001,100,13.8,100,14.2,100,13.1,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.4,100,135,100,16.6,100,5,100,5.0,1,0.0,1,1024.9,1,1024.9,100,1024.8,100,14.4,100,13.7,100,135,100,130,100,16.6,100,16.2,100
2023-07-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T14:40:00.000Z,110,2023-07-01T14:43:37.100Z,45.48693,100,-61.14106999999999,100,13.9,100,14.2,100,13.2,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.2,100,129,100,14.0,100,5,100,5.0,1,0.0,1,1024.9,1,1024.9,100,1024.9,100,12.2,100,11.5,100,129,100,124,100,14.0,100,13.3,100
2023-07-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T14:50:00.000Z,110,2023-07-01T14:53:40.053Z,45.48693,100,-61.14105,100,13.9,100,14.1,100,13.2,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.0,100,128,100,15.8,100,5,100,5.0,1,-0.1,1,1024.8,1,1024.8,100,1024.8,100,13.0,100,12.6,100,128,100,123,100,15.8,100,14.8,100
2023-07-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T15:00:00.000Z,108,2023-07-01T15:02:37.142Z,45.48693,100,-61.14105,100,14.0,100,14.1,100,13.4,100,1.7,100,2.8,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.4,100,3.7,100,6.7,100,1024.8,100,14.4,100,134,100,16.2,100,5,100,6.0,1,-0.2,1,1024.8,1,1024.8,100,1024.7,100,14.4,100,13.7,100,134,100,129,100,16.2,100,15.8,100
2023-07-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T15:10:00.000Z,110,2023-07-01T15:15:33.415Z,45.48695,100,-61.14106999999999,100,14.1,100,14.0,100,13.5,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.0,100,131,100,14.8,100,5,100,6.0,1,-0.2,1,1024.7,1,1024.7,100,1024.6,100,13.0,100,12.2,100,131,100,126,100,14.8,100,14.0,100
2023-07-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T15:20:00.000Z,110,2023-07-01T15:22:50.485Z,45.48695,100,-61.14105,100,14.0,100,13.9,100,13.5,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.8,100,137,100,18.0,100,5,100,6.0,1,-0.2,1,1024.7,1,1024.7,100,1024.6,100,14.8,100,13.7,100,137,100,132,100,18.0,100,17.3,100
2023-07-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T15:30:00.000Z,110,2023-07-01T15:32:53.784Z,45.48693,100,-61.14106999999999,100,14.0,100,13.9,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.2,100,139,100,19.1,100,5,100,8.0,1,-0.1,1,1024.7,1,1024.7,100,1024.6,100,16.2,100,15.1,100,139,100,134,100,19.1,100,18.0,100
2023-07-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T15:40:00.000Z,110,2023-07-01T15:42:50.626Z,45.48693,100,-61.14105,100,14.0,100,13.9,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.8,100,139,100,16.6,100,5,100,0.0,1,0.0,1,1024.7,1,1024.7,100,1024.7,100,14.8,100,14.0,100,139,100,134,100,16.6,100,15.5,100
