sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T07:50:00.000Z,110,2023-04-04T08:08:17.699Z,45.48708,100,-61.14113,100,0.6,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.6,100,209.0,100,27.4,100,5,100,-1.2,1,8,1,1018.1,1,1018.1,100,1018.2,100,,100,21.6,100,,100,209.0,100,,100,27.4,100
2023-04-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T08:00:00.000Z,108,2023-04-04T08:08:12.840Z,45.48708,100,-61.141130000000004,100,0.8,100,1.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,4.1,100,3.1,100,12.5,100,1018.1,100,25.2,100,216.0,100,34.2,100,5,100,-1.3,1,8,1,1018.1,1,1018.1,100,1018.1,100,25.2,100,23.8,100,216.0,100,214.0,100,34.2,100,29.5,100
2023-04-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T08:10:00.000Z,110,2023-04-04T08:16:19.354Z,45.48708,100,-61.14112,100,0.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.0,100,210.0,100,27.7,100,5,100,-1.0,1,8,1,1018.1,1,1018.1,100,1018.1,100,23.0,100,22.3,100,210.0,100,213.0,100,27.7,100,27.0,100
2023-04-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T08:20:00.000Z,110,2023-04-04T08:23:14.908Z,45.48708,100,-61.141119999999994,100,1.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.1,100,206.0,100,31.3,100,5,100,-1.1,1,8,1,1018.0,1,1018.0,100,1018.1,100,24.1,100,23.0,100,206.0,100,208.0,100,31.3,100,30.2,100
2023-04-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T08:30:00.000Z,110,2023-04-04T08:33:19.100Z,45.48708,100,-61.14113,100,1.2,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.4,100,204.0,100,33.8,100,5,100,-1.1,1,8,1,1018.0,1,1018.0,100,1018.1,100,27.4,100,25.9,100,204.0,100,207.0,100,33.8,100,31.7,100
2023-04-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T08:40:00.000Z,110,2023-04-04T08:43:19.448Z,45.4871,100,-61.14115,100,1.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.9,100,207.0,100,36.4,100,5,100,-1.3,1,8,1,1017.9,1,1017.9,100,1018.0,100,29.9,100,28.4,100,207.0,100,210.0,100,36.4,100,36.7,100
2023-04-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T08:50:00.000Z,110,2023-04-04T08:53:18.999Z,45.48708,100,-61.14113,100,1.2,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.2,100,208.0,100,38.9,100,5,100,-1.3,1,8,1,1017.8,1,1017.8,100,1017.8,100,29.2,100,27.7,100,208.0,100,211.0,100,38.9,100,38.5,100
2023-04-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T09:00:00.000Z,108,2023-04-04T09:03:21.405Z,45.487120000000004,100,-61.141130000000004,100,1.3,100,1.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,2.9,100,1017.6,100,32.4,100,212.0,100,38.5,100,5,100,-1.8,1,6,1,1017.6,1,1017.6,100,1017.6,100,32.4,100,30.6,100,212.0,100,214.0,100,38.5,100,37.1,100
2023-04-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T09:10:00.000Z,110,2023-04-04T09:16:34.914Z,45.48708,100,-61.14113,100,1.5,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,33.8,100,217.0,100,42.5,100,5,100,-1.7,1,7,1,1017.6,1,1017.6,100,1017.6,100,33.8,100,32.0,100,217.0,100,219.0,100,42.5,100,39.6,100
2023-04-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T09:20:00.000Z,110,2023-04-04T09:23:36.816Z,45.48708,100,-61.1411,100,1.4,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.0,100,215.0,100,37.8,100,5,100,-1.4,1,6,1,1017.8,1,1017.8,100,1017.8,100,31.0,100,29.5,100,215.0,100,217.0,100,37.8,100,37.8,100
2023-04-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T09:30:00.000Z,110,2023-04-04T09:33:36.975Z,45.48705,100,-61.1411,100,1.4,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.4,100,216.0,100,33.8,100,5,100,-1.3,1,6,1,1017.8,1,1017.8,100,1017.8,100,28.4,100,27.4,100,216.0,100,219.0,100,33.8,100,33.8,100
2023-04-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T09:40:00.000Z,110,2023-04-04T09:43:39.322Z,45.4871,100,-61.14105,100,1.5,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.3,100,219.0,100,33.8,100,5,100,-1.2,1,6,1,1017.9,1,1017.9,100,1017.9,100,26.3,100,24.5,100,219.0,100,221.0,100,33.8,100,33.1,100
2023-04-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T09:50:00.000Z,110,2023-04-04T09:53:42.684Z,45.48708,100,-61.14108,100,1.5,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.6,100,220.0,100,32.4,100,5,100,-1.0,1,5,1,1017.9,1,1017.9,100,1018.0,100,26.6,100,25.6,100,220.0,100,222.0,100,32.4,100,31.3,100
2023-04-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T10:00:00.000Z,108,2023-04-04T10:03:30.935Z,45.48708,100,-61.1411,100,1.6,100,1.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.0,100,3.0,100,0.7,100,0.8,100,3.0,100,3.0,100,3.2,100,1018.1,100,26.6,100,221.0,100,33.1,100,5,100,-0.8,1,5,1,1018.1,1,1018.1,100,1018.1,100,26.6,100,25.2,100,221.0,100,223.0,100,33.1,100,32.8,100
2023-04-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T10:10:00.000Z,110,2023-04-04T10:16:45.602Z,45.48708,100,-61.14112,100,1.6,100,1.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.4,100,218.0,100,35.6,100,5,100,-0.7,1,5,1,1018.1,1,1018.1,100,1018.1,100,28.4,100,27.4,100,218.0,100,221.0,100,35.6,100,35.6,100
2023-04-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T10:20:00.000Z,110,2023-04-04T10:23:44.850Z,45.4871,100,-61.141119999999994,100,1.6,100,1.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.4,100,216.0,100,33.1,100,5,100,-0.7,1,5,1,1018.0,1,1018.0,100,1018.0,100,28.4,100,27.0,100,216.0,100,218.0,100,33.1,100,32.4,100
2023-04-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T10:30:00.000Z,110,2023-04-04T10:33:48.212Z,45.48708,100,-61.14108,100,1.6,100,1.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.1,100,215.0,100,34.6,100,5,100,-0.6,1,5,1,1018.0,1,1018.0,100,1018.0,100,28.1,100,25.9,100,215.0,100,217.0,100,34.6,100,34.2,100
2023-04-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T10:40:00.000Z,110,2023-04-04T10:43:48.586Z,45.48707,100,-61.1411,100,1.6,100,1.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.8,100,224.0,100,28.8,100,5,100,0.0,1,5,1,1018.3,1,1018.3,100,1018.3,100,23.8,100,22.7,100,224.0,100,226.0,100,28.8,100,27.4,100
2023-04-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T10:50:00.000Z,110,2023-04-04T10:52:51.435Z,45.48708,100,-61.14106999999999,100,1.7,100,1.5,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.4,100,223.0,100,28.1,100,5,100,0.2,1,3,1,1018.4,1,1018.4,100,1018.4,100,23.4,100,21.6,100,223.0,100,225.0,100,28.1,100,26.6,100
2023-04-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T11:00:00.000Z,108,2023-04-04T11:04:56.472Z,45.48705,100,-61.141119999999994,100,1.7,100,1.5,100,12.8,100,1.1,100,3.6,100,0.4,100,0.9,100,3.4,100,0.5,100,0.7,100,3.3,100,3.0,100,3.1,100,1018.5,100,20.9,100,224.0,100,24.8,100,5,100,0.5,1,3,1,1018.5,1,1018.5,100,1018.5,100,20.9,100,19.8,100,224.0,100,226.0,100,24.8,100,24.5,100
2023-04-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T11:10:00.000Z,110,2023-04-04T11:16:05.343Z,45.48708,100,-61.14106999999999,100,1.8,100,1.5,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.7,100,218.0,100,27.4,100,5,100,0.4,1,3,1,1018.5,1,1018.5,100,1018.5,100,22.7,100,21.6,100,218.0,100,220.0,100,27.4,100,27.0,100
2023-04-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T11:20:00.000Z,110,2023-04-04T11:23:05.553Z,45.48705,100,-61.1411,100,1.9,100,1.5,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.8,100,218.0,100,28.4,100,5,100,0.5,1,3,1,1018.6,1,1018.6,100,1018.6,100,23.8,100,22.3,100,218.0,100,220.0,100,28.4,100,28.4,100
2023-04-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T11:30:00.000Z,110,2023-04-04T11:33:09.290Z,45.48707,100,-61.14108,100,1.9,100,1.5,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.2,100,216.0,100,28.8,100,5,100,0.4,1,3,1,1018.5,1,1018.5,100,1018.5,100,25.2,100,23.4,100,216.0,100,219.0,100,28.8,100,27.7,100
2023-04-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T11:40:00.000Z,110,2023-04-04T11:43:14.083Z,45.48703,100,-61.14108,100,2.0,100,1.5,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.8,100,222.0,100,26.6,100,5,100,0.5,1,3,1,1018.4,1,1018.4,100,1018.4,100,23.8,100,22.3,100,222.0,100,225.0,100,26.6,100,26.6,100
2023-04-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T11:50:00.000Z,110,2023-04-04T11:53:14.579Z,45.48703,100,-61.14108,100,2.0,100,1.5,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.7,100,227.0,100,26.3,100,5,100,0.6,1,1,1,1018.4,1,1018.4,100,1018.4,100,22.7,100,21.6,100,227.0,100,229.0,100,26.3,100,25.6,100
2023-04-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T12:00:00.000Z,108,2023-04-04T12:03:17.402Z,45.48702,100,-61.14105,100,2.0,100,1.5,100,13.3,100,1.1,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.0,100,2.9,100,10.0,100,1018.3,100,22.7,100,223.0,100,25.9,100,5,100,0.7,1,0,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,21.2,100,223.0,100,226.0,100,25.9,100,25.2,100
2023-04-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T12:10:00.000Z,110,2023-04-04T12:16:20.317Z,45.48702,100,-61.14106999999999,100,2.1,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.8,100,227.0,100,27.0,100,5,100,0.8,1,0,1,1018.4,1,1018.4,100,1018.4,100,23.8,100,22.3,100,227.0,100,230.0,100,27.0,100,27.0,100
2023-04-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T12:20:00.000Z,110,2023-04-04T12:23:16.916Z,45.48705,100,-61.14106999999999,100,2.3,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.8,100,230.0,100,30.6,100,5,100,0.6,1,0,1,1018.3,1,1018.3,100,1018.4,100,24.8,100,24.1,100,230.0,100,233.0,100,30.6,100,29.9,100
2023-04-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T12:30:00.000Z,110,2023-04-04T12:33:17.088Z,45.48705,100,-61.14108,100,2.4,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.8,100,230.0,100,27.7,100,5,100,0.4,1,0,1,1018.2,1,1018.2,100,1018.3,100,24.8,100,24.1,100,230.0,100,233.0,100,27.7,100,27.4,100
2023-04-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T12:40:00.000Z,110,2023-04-04T12:43:21.461Z,45.48703,100,-61.14108,100,2.3,100,1.6,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.5,100,232.0,100,28.4,100,5,100,0.4,1,0,1,1018.3,1,1018.3,100,1018.3,100,24.5,100,23.4,100,232.0,100,235.0,100,28.4,100,27.4,100
2023-04-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T12:50:00.000Z,110,2023-04-04T12:53:29.388Z,45.48705,100,-61.14106999999999,100,2.3,100,1.6,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.2,100,232.0,100,24.8,100,5,100,0.3,1,0,1,1018.2,1,1018.2,100,1018.3,100,21.2,100,20.2,100,232.0,100,235.0,100,24.8,100,25.6,100
2023-04-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T13:00:00.000Z,108,2023-04-04T13:03:25.495Z,45.48703,100,-61.1411,100,2.3,100,1.6,100,13.9,100,1.3,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.4,100,3.0,100,10.5,100,1018.2,100,18.7,100,229.0,100,22.3,100,5,100,0.2,1,1,1,1018.2,1,1018.2,100,1018.2,100,18.7,100,17.6,100,229.0,100,231.0,100,22.3,100,20.5,100
2023-04-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T13:10:00.000Z,110,2023-04-04T13:16:35.528Z,45.48707,100,-61.14108,100,2.5,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.3,100,226.0,100,28.4,100,5,100,0.1,1,0,1,1018.2,1,1018.2,100,1018.2,100,22.3,100,21.6,100,226.0,100,228.0,100,28.4,100,28.1,100
2023-04-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T13:20:00.000Z,110,2023-04-04T13:24:40.845Z,45.48707,100,-61.1411,100,2.8,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.5,100,230.0,100,28.4,100,5,100,0.1,1,0,1,1018.0,1,1018.0,100,1018.1,100,24.5,100,23.8,100,230.0,100,232.0,100,28.4,100,27.7,100
2023-04-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T13:30:00.000Z,110,2023-04-04T13:33:41.554Z,45.48705,100,-61.14108,100,3.0,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.2,100,234.0,100,28.4,100,5,100,0.1,1,0,1,1018.1,1,1018.1,100,1018.1,100,25.2,100,24.1,100,234.0,100,236.0,100,28.4,100,28.1,100
2023-04-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T13:40:00.000Z,110,2023-04-04T13:43:38.849Z,45.48705,100,-61.14108,100,3.3,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.6,100,233.0,100,31.0,100,5,100,-0.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,26.6,100,25.9,100,233.0,100,236.0,100,31.0,100,29.2,100
2023-04-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T13:50:00.000Z,110,2023-04-04T13:53:43.287Z,45.48705,100,-61.14108,100,3.5,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.0,100,235.0,100,30.2,100,5,100,-0.3,1,8,1,1018.0,1,1018.0,100,1018.1,100,27.0,100,25.9,100,235.0,100,237.0,100,30.2,100,29.5,100
2023-04-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T14:00:00.000Z,108,2023-04-04T14:03:43.207Z,45.48705,100,-61.14108,100,3.7,100,1.7,100,13.9,100,1.1,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.6,100,2.9,100,11.1,100,1018.1,100,25.6,100,236.0,100,30.6,100,5,100,-0.4,1,6,1,1018.1,1,1018.1,100,1018.1,100,25.6,100,24.5,100,236.0,100,238.0,100,30.6,100,29.5,100
2023-04-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T14:10:00.000Z,110,2023-04-04T14:17:01.131Z,45.48705,100,-61.14108,100,3.7,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.4,100,232.0,100,26.6,100,5,100,-0.4,1,6,1,1018.1,1,1018.1,100,1018.1,100,23.4,100,22.3,100,232.0,100,234.0,100,26.6,100,26.3,100
2023-04-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T14:20:00.000Z,110,2023-04-04T14:23:03.530Z,45.48703,100,-61.14108,100,3.9,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.8,100,232.0,100,25.9,100,5,100,-0.6,1,6,1,1018.0,1,1018.0,100,1018.0,100,23.8,100,22.7,100,232.0,100,234.0,100,25.9,100,25.2,100
2023-04-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T14:30:00.000Z,110,2023-04-04T14:33:02.467Z,45.48705,100,-61.1411,100,4.1,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.0,100,234.0,100,25.2,100,5,100,-0.5,1,6,1,1017.9,1,1017.9,100,1018.0,100,23.0,100,22.3,100,234.0,100,237.0,100,25.2,100,24.8,100
2023-04-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T14:40:00.000Z,110,2023-04-04T14:43:02.540Z,45.48705,100,-61.14106999999999,100,4.4,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.0,100,235.0,100,26.3,100,5,100,-0.4,1,6,1,1018.0,1,1018.0,100,1018.1,100,23.0,100,22.3,100,235.0,100,237.0,100,26.3,100,25.2,100
2023-04-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T14:50:00.000Z,110,2023-04-04T14:53:05.112Z,45.48705,100,-61.14108,100,4.4,100,1.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.4,100,231.0,100,26.6,100,5,100,-0.4,1,6,1,1018.0,1,1018.0,100,1018.0,100,23.4,100,22.7,100,231.0,100,234.0,100,26.6,100,25.9,100
2023-04-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T15:00:00.000Z,108,2023-04-04T15:02:54.547Z,45.48708,100,-61.14106999999999,100,4.4,100,1.8,100,13.9,100,1.0,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,5.8,100,3.2,100,11.1,100,1018.0,100,23.4,100,228.0,100,25.9,100,5,100,-0.2,1,7,1,1018.0,1,1018.0,100,1018.1,100,23.4,100,22.7,100,228.0,100,231.0,100,25.9,100,25.6,100
2023-04-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T15:10:00.000Z,110,2023-04-04T15:16:08.013Z,45.48707,100,-61.14108,100,4.6,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.0,100,221.0,100,25.9,100,5,100,-0.3,1,6,1,1018.1,1,1018.1,100,1018.1,100,23.0,100,22.3,100,221.0,100,223.0,100,25.9,100,24.8,100
2023-04-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T15:20:00.000Z,110,2023-04-04T15:23:08.465Z,45.48708,100,-61.1411,100,4.9,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.2,100,220.0,100,23.0,100,5,100,-0.5,1,6,1,1017.9,1,1017.9,100,1017.9,100,20.2,100,19.4,100,220.0,100,222.0,100,23.0,100,22.7,100
2023-04-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T15:30:00.000Z,110,2023-04-04T15:33:14.444Z,45.48707,100,-61.14108,100,4.6,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.4,100,221.0,100,23.8,100,5,100,-0.4,1,6,1,1017.9,1,1017.9,100,1017.9,100,18.4,100,18.0,100,221.0,100,223.0,100,23.8,100,23.4,100
