sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T07:40:00.000Z,110,2021-02-08T07:43:15.312Z,45.48702,100,-61.14185,100,-0.8,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,46.4,100,35.0,100,59.0,100,5.0,100,-10.4,1,6,1,993.4,1,993.4,100,993.5,100,46.4,100,44.6,100,35.0,100,40,100,59.0,100,56.5,100
2021-02-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T07:50:00.000Z,110,2021-02-08T07:53:19.420Z,45.486999999999995,100,-61.14185,100,-0.8,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,54.4,100,38.0,100,68.8,100,5.0,100,-11.5,1,8,1,991.5,1,991.5,100,991.5,100,54.4,100,52.2,100,38.0,100,44,100,68.8,100,65.5,100
2021-02-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T08:00:00.000Z,108,2021-02-08T08:03:18.782Z,45.486979999999996,100,-61.14185,100,-0.7,100,2.4,100,12.3,100,0.0,100,3.6,100,0.8,100,2.8,100,5.0,100,1.3,100,1.6,100,5.1,100,3.9,100,6.9,100,990.1,100,56.2,100,40.0,100,67.7,100,5.0,100,-12.1,1,8,1,990.1,1,990.1,100,990.1,100,56.2,100,54.0,100,40.0,100,46,100,67.7,100,66.6,100
2021-02-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T08:10:00.000Z,110,2021-02-08T08:16:19.623Z,45.48698,100,-61.14187,100,-0.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,58.7,100,42.0,100,73.1,100,5.0,100,-13.0,1,8,1,988.8,1,988.8,100,988.8,100,58.7,100,56.5,100,42.0,100,48,100,73.1,100,70.2,100
2021-02-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T08:20:00.000Z,110,2021-02-08T08:23:19.303Z,45.486979999999996,100,-61.14188000000001,100,-0.6,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,61.9,100,41.0,100,79.6,100,5.0,100,-13.8,1,8,1,987.7,1,987.7,100,987.7,100,61.9,100,59.4,100,41.0,100,46,100,79.6,100,78.1,100
2021-02-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T08:30:00.000Z,110,2021-02-08T08:33:32.129Z,45.48698,100,-61.14185,100,-0.4,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,61.9,100,41.0,100,77.4,100,5.0,100,-13.8,1,8,1,987.1,1,987.1,100,987.2,100,61.9,100,59.0,100,41.0,100,47,100,77.4,100,74.2,100
2021-02-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T08:40:00.000Z,110,2021-02-08T08:43:36.881Z,45.48697,100,-61.14185,100,-0.4,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,61.6,100,39.0,100,77.8,100,5.0,100,-14.6,1,8,1,986.1,1,986.1,100,986.1,100,61.6,100,59.0,100,39.0,100,45,100,77.8,100,74.5,100
2021-02-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T08:50:00.000Z,110,2021-02-08T08:53:35.168Z,45.48697,100,-61.14188000000001,100,-0.3,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,58.7,100,42.0,100,71.6,100,5.0,100,-14.3,1,8,1,985.7,1,985.7,100,985.7,100,58.7,100,56.2,100,42.0,100,47,100,71.6,100,68.4,100
2021-02-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T09:00:00.000Z,108,2021-02-08T09:03:51.190Z,45.48697,100,-61.14185,100,-0.4,100,2.5,100,12.3,100,0.0,100,3.6,100,1.0,100,2.5,100,5.0,100,1.4,100,1.8,100,5.4,100,4.1,100,7.4,100,985.3,100,60.5,100,40.0,100,79.9,100,5.0,100,-14.2,1,8,1,985.3,1,985.3,100,985.3,100,60.5,100,57.6,100,40.0,100,45,100,79.9,100,76.3,100
2021-02-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T09:10:00.000Z,110,2021-02-08T09:16:46.596Z,45.48697,100,-61.14187,100,-0.4,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,60.5,100,37.0,100,82.1,100,5.0,100,-13.9,1,8,1,984.9,1,984.9,100,984.9,100,60.5,100,58.0,100,37.0,100,42,100,82.1,100,80.3,100
2021-02-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T09:20:00.000Z,110,2021-02-08T09:23:47.041Z,45.48697,100,-61.14183000000001,100,-0.3,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,56.5,100,33.0,100,72.0,100,5.0,100,-13.2,1,8,1,984.8,1,984.8,100,984.9,100,56.5,100,53.6,100,33.0,100,39,100,72.0,100,68.0,100
2021-02-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T09:30:00.000Z,110,2021-02-08T09:33:45.300Z,45.48692,100,-61.14182,100,-0.2,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,53.6,100,29.0,100,75.2,100,5.0,100,-11.8,1,6,1,985.2,1,985.2,100,985.2,100,53.6,100,51.1,100,29.0,100,35,100,75.2,100,72.4,100
2021-02-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T09:40:00.000Z,110,2021-02-08T09:43:53.940Z,45.48695,100,-61.141819999999996,100,-0.1,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,51.5,100,33.0,100,66.6,100,5.0,100,-10.6,1,6,1,985.7,1,985.7,100,985.7,100,51.5,100,49.3,100,33.0,100,39,100,66.6,100,62.6,100
2021-02-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T09:50:00.000Z,110,2021-02-08T09:53:48.484Z,45.48692,100,-61.14177,100,0.0,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,53.3,100,32.0,100,72.0,100,5.0,100,-9.5,1,6,1,985.4,1,985.4,100,985.4,100,53.3,100,51.1,100,32.0,100,38,100,72.0,100,70.2,100
2021-02-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T10:00:00.000Z,108,2021-02-08T10:03:59.544Z,45.4869,100,-61.14175,100,0.0,100,2.5,100,12.3,100,0.0,100,3.6,100,1.0,100,2.9,100,5.4,100,1.5,100,1.9,100,6.4,100,4.3,100,8.3,100,985.1,100,54.7,100,28.0,100,70.2,100,5.0,100,-10.0,1,6,1,985.1,1,985.1,100,985.2,100,54.7,100,52.9,100,28.0,100,33,100,70.2,100,67.3,100
2021-02-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T10:10:00.000Z,110,2021-02-08T10:23:56.025Z,45.4869,100,-61.14171999999999,100,-0.2,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,48.2,100,22.0,100,67.7,100,5.0,100,-10.0,1,5,1,985.6,1,985.6,100,985.6,100,48.2,100,45.7,100,22.0,100,27,100,67.7,100,63.7,100
2021-02-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T10:20:00.000Z,110,2021-02-08T10:23:54.222Z,45.48688,100,-61.14167,100,-0.3,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,56.9,100,15.0,100,60.1,100,5.0,100,-9.4,1,5,1,986.0,1,986.0,100,986.0,100,56.9,100,46.4,100,15.0,100,12,100,60.1,100,59.8,100
2021-02-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T10:30:00.000Z,110,2021-02-08T10:34:09.595Z,45.48692,100,-61.14167,100,-0.5,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,46.8,100,6.0,100,59.8,100,5.0,100,-8.4,1,5,1,986.3,1,986.3,100,986.3,100,46.8,100,45.0,100,6.0,100,11,100,59.8,100,59.4,100
2021-02-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T10:40:00.000Z,110,2021-02-08T10:43:08.577Z,45.48688,100,-61.14167,100,-0.5,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,52.6,100,9.0,100,65.5,100,5.0,100,-7.0,1,5,1,986.4,1,986.4,100,986.5,100,52.6,100,50.8,100,9.0,100,14,100,65.5,100,63.7,100
2021-02-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T10:50:00.000Z,110,2021-02-08T10:53:09.192Z,45.48685,100,-61.14162,100,-0.6,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,59.4,100,9.0,100,72.7,100,5.0,100,-4.9,1,5,1,986.5,1,986.5,100,986.6,100,59.4,100,56.2,100,9.0,100,14,100,72.7,100,71.6,100
2021-02-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T11:00:00.000Z,108,2021-02-08T11:06:19.571Z,45.48687,100,-61.14158000000001,100,-0.5,100,2.5,100,12.3,100,0.0,100,3.6,100,1.0,100,2.4,100,6.8,100,1.5,100,1.9,100,7.6,100,4.7,100,9.5,100,987.0,100,51.8,100,2.0,100,64.1,100,5.0,100,-3.1,1,5,1,987.0,1,987.0,100,987.0,100,51.8,100,49.7,100,2.0,100,6,100,64.1,100,62.6,100
2021-02-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T11:10:00.000Z,110,2021-02-08T11:16:21.803Z,45.48688,100,-61.14162,100,-0.5,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,50.8,100,358.0,100,70.9,100,5.0,100,-1.4,1,5,1,987.4,1,987.4,100,987.4,100,50.8,100,48.2,100,358.0,100,3,100,70.9,100,68.8,100
2021-02-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T11:20:00.000Z,110,2021-02-08T11:30:22.046Z,45.48685,100,-61.141630000000006,100,-0.3,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,52.6,100,1.0,100,69.1,100,5.0,100,-0.1,1,5,1,987.6,1,987.6,100,987.6,100,52.6,100,50.0,100,1.0,100,5,100,69.1,100,67.0,100
2021-02-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T11:30:00.000Z,110,2021-02-08T11:33:25.722Z,45.4869,100,-61.14155,100,-0.5,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,47.2,100,344.0,100,62.6,100,5.0,100,0.8,1,3,1,987.9,1,987.9,100,988.0,100,47.2,100,42.8,100,344.0,100,348,100,62.6,100,60.8,100
2021-02-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T11:40:00.000Z,110,2021-02-08T11:43:29.135Z,45.48692,100,-61.14148,100,-0.7,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,45.7,100,343.0,100,59.0,100,5.0,100,2.1,1,3,1,988.2,1,988.2,100,988.2,100,45.7,100,44.3,100,343.0,100,348,100,59.0,100,59.4,100
2021-02-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T11:50:00.000Z,110,2021-02-08T11:53:18.158Z,45.48688,100,-61.14148,100,-0.7,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,50.4,100,344.0,100,61.2,100,5.0,100,2.6,1,3,1,988.3,1,988.3,100,988.3,100,50.4,100,48.6,100,344.0,100,349,100,61.2,100,60.5,100
2021-02-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T12:00:00.000Z,108,2021-02-08T12:04:17.542Z,45.48688,100,-61.14147,100,-0.8,100,2.4,100,12.3,100,0.0,100,3.6,100,0.9,100,2.3,100,6.7,100,1.4,100,1.8,100,7.8,100,4.6,100,9.5,100,988.7,100,52.9,100,341.0,100,64.1,100,5.0,100,3.4,1,3,1,988.7,1,988.7,100,988.7,100,52.9,100,51.5,100,341.0,100,346,100,64.1,100,63.0,100
2021-02-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T12:10:00.000Z,110,2021-02-08T12:16:24.010Z,45.48687,100,-61.14147,100,-0.8,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,54.7,100,343.0,100,70.2,100,5.0,100,4.0,1,3,1,988.9,1,988.9,100,988.9,100,54.7,100,53.3,100,343.0,100,348,100,70.2,100,68.0,100
2021-02-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T12:20:00.000Z,110,2021-02-08T12:23:26.337Z,45.48685,100,-61.14142,100,-0.8,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,57.6,100,342.0,100,75.2,100,5.0,100,4.4,1,3,1,989.2,1,989.2,100,989.2,100,57.6,100,55.8,100,342.0,100,347,100,75.2,100,70.9,100
2021-02-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T12:30:00.000Z,110,2021-02-08T12:33:31.563Z,45.48682,100,-61.14138000000001,100,-0.8,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,56.5,100,341.0,100,71.3,100,5.0,100,4.5,1,3,1,989.7,1,989.7,100,989.7,100,56.5,100,54.7,100,341.0,100,347,100,71.3,100,68.8,100
2021-02-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T12:40:00.000Z,110,2021-02-08T12:43:34.262Z,45.48685,100,-61.14138000000001,100,-0.8,100,2.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,59.4,100,341.0,100,77.0,100,5.0,100,4.5,1,3,1,990.2,1,990.2,100,990.2,100,59.4,100,57.6,100,341.0,100,347,100,77.0,100,76.0,100
2021-02-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T12:50:00.000Z,110,2021-02-08T12:53:55.282Z,45.48682,100,-61.14135,100,-0.7,100,2.4,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,56.2,100,338.0,100,73.1,100,5.0,100,5.5,1,3,1,990.9,1,990.9,100,990.9,100,56.2,100,54.0,100,338.0,100,343,100,73.1,100,71.3,100
2021-02-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T13:00:00.000Z,108,2021-02-08T13:05:00.211Z,45.4868,100,-61.14135,100,-0.6,100,2.4,100,12.4,100,0.3,100,3.6,100,1.1,100,3.3,100,6.7,100,1.8,100,2.3,100,7.8,100,4.8,100,10.0,100,991.3,100,57.2,100,337.0,100,72.4,100,5.0,100,6.2,1,3,1,991.3,1,991.3,100,991.4,100,57.2,100,54.7,100,337.0,100,342,100,72.4,100,69.1,100
2021-02-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T13:10:00.000Z,110,2021-02-08T13:16:52.877Z,45.4868,100,-61.14133,100,-0.6,100,2.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,57.2,100,336.0,100,72.7,100,5.0,100,6.2,1,3,1,991.8,1,991.8,100,991.8,100,57.2,100,55.4,100,336.0,100,341,100,72.7,100,70.2,100
2021-02-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T13:20:00.000Z,110,2021-02-08T13:25:49.543Z,45.48683,100,-61.1413,100,-0.4,100,2.4,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,55.4,100,332.0,100,75.2,100,5.0,100,6.5,1,3,1,992.5,1,992.5,100,992.5,100,55.4,100,53.3,100,332.0,100,338,100,75.2,100,71.3,100
2021-02-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T13:30:00.000Z,110,2021-02-08T13:39:58.037Z,45.48678,100,-61.14128,100,-0.4,100,2.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,57.6,100,331.0,100,73.8,100,5.0,100,6.7,1,3,1,993.0,1,993.0,100,993.0,100,57.6,100,54.7,100,331.0,100,335,100,73.8,100,73.4,100
2021-02-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T13:40:00.000Z,110,2021-02-08T13:44:55.189Z,45.486779999999996,100,-61.14128,100,-0.4,100,2.4,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,59.4,100,333.0,100,70.9,100,5.0,100,6.9,1,3,1,993.4,1,993.4,100,993.4,100,59.4,100,55.8,100,333.0,100,337,100,70.9,100,68.8,100
2021-02-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T13:50:00.000Z,110,2021-02-08T14:00:53.142Z,45.4868,100,-61.14128,100,-0.4,100,2.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,59.8,100,329.0,100,72.0,100,5.0,100,7.3,1,3,1,993.9,1,993.9,100,993.9,100,59.8,100,55.4,100,329.0,100,335,100,72.0,100,70.9,100
2021-02-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T14:00:00.000Z,108,2021-02-08T14:38:08.507Z,45.486779999999996,100,-61.14127,100,-0.3,100,2.4,100,12.5,100,0.7,100,3.6,100,1.1,100,2.5,100,6.8,100,1.7,100,2.1,100,8.3,100,5.0,100,10.5,100,994.6,100,56.2,100,329.0,100,67.3,100,5.0,100,7.7,1,3,1,994.6,1,994.6,100,994.7,100,56.2,100,52.2,100,329.0,100,332,100,67.3,100,66.2,100
2021-02-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T14:20:00.000Z,110,2021-02-08T14:55:22.933Z,45.4868,100,-61.14123000000001,100,-0.1,100,2.5,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,58.3,100,321.0,100,71.6,100,5.0,100,8.2,1,3,1,995.8,1,995.8,100,995.8,100,58.3,100,53.6,100,321.0,100,325,100,71.6,100,65.5,100
2021-02-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T14:30:00.000Z,110,2021-02-08T14:55:21.046Z,45.486779999999996,100,-61.14125,100,0.0,100,2.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,58.0,100,321.0,100,67.0,100,5.0,100,8.5,1,3,1,996.4,1,996.4,100,996.5,100,58.0,100,54.7,100,321.0,100,324,100,67.0,100,73.4,100
2021-02-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T14:40:00.000Z,110,2021-02-08T14:51:20.123Z,45.48678,100,-61.14123000000001,100,0.2,100,2.5,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,59.8,100,317.0,100,67.0,100,5.0,100,8.9,1,3,1,997.1,1,997.1,100,997.1,100,59.8,100,52.9,100,317.0,100,324,100,67.0,100,69.8,100
2021-02-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T14:50:00.000Z,110,2021-02-08T15:28:26.691Z,45.48682,100,-61.14125,100,0.2,100,2.5,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,54.7,100,323.0,100,68.4,100,5.0,100,9.4,1,3,1,997.8,1,997.8,100,997.8,100,54.7,100,51.5,100,323.0,100,324,100,68.4,100,66.2,100
2021-02-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T15:00:00.000Z,108,2021-02-08T15:28:25.035Z,45.48683,100,-61.14123000000001,100,0.3,100,2.5,100,12.3,100,0.2,100,3.6,100,0.9,100,2.5,100,7.8,100,1.6,100,2.1,100,9.5,100,5.2,100,10.5,100,998.5,100,57.2,100,328.0,100,62.6,100,5.0,100,9.8,1,3,1,998.5,1,998.5,100,998.5,100,57.2,100,48.6,100,328.0,100,325,100,62.6,100,63.7,100
2021-02-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T15:10:00.000Z,110,2021-02-08T15:28:27.474Z,45.48682,100,-61.14122,100,0.2,100,2.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-1,,-1,,-1,5.0,100,10.1,1,3,1,999.0,1,999.0,100,999.0,100,,100,46.1,100,,100,325,100,,100,59.0,100
2021-02-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T15:20:00.000Z,110,2021-02-08T15:28:27.737Z,45.48682,100,-61.14123000000001,100,0.1,100,2.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-1,,-1,,-1,5.0,100,9.9,1,3,1,999.1,1,999.1,100,999.1,100,,100,50.4,100,,100,319,100,,100,62.6,100
2021-02-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T15:30:00.000Z,110,2021-02-08T15:33:25.541Z,45.48682,100,-61.14123000000001,100,0.0,100,2.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,56.2,100,319.0,100,69.5,100,5.0,100,9.6,1,1,1,999.3,1,999.3,100,999.3,100,56.2,100,52.9,100,319.0,100,321,100,69.5,100,66.2,100
