sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T07:50:00.000Z,110,2021-06-24T07:54:42.880Z,45.48713,100,-61.14135,100,12.7,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.5,100,235,100,8.3,100,5.0,100,1,1,3.0,1,1025.7,1,1025.7,100,1025.7,100,6.5,100,6.5,100,235,100,240,100,8.3,100,8.3,100
2021-06-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T08:00:00.000Z,108,2021-06-24T08:03:47.518Z,45.48713,100,-61.14135,100,12.9,100,12.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,8.0,100,5.9,100,13.3,100,1025.8,100,6.5,100,237,100,7.9,100,5.0,100,1,1,3.0,1,1025.8,1,1025.8,100,1025.8,100,6.5,100,6.5,100,237,100,241,100,7.9,100,7.9,100
2021-06-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T08:10:00.000Z,110,2021-06-24T08:15:49.635Z,45.48713,100,-61.14135,100,13.1,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.8,100,255,100,6.8,100,5.0,100,1,1,3.0,1,1026.0,1,1026.0,100,1026.0,100,5.8,100,5.8,100,255,100,258,100,6.8,100,6.8,100
2021-06-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T08:20:00.000Z,110,2021-06-24T08:22:47.197Z,45.48713,100,-61.14135,100,13.1,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.1,100,272,100,6.8,100,5.0,100,1,1,2.9,1,1026.0,1,1026.0,100,1026.0,100,6.1,100,5.8,100,272,100,275,100,6.8,100,6.8,100
2021-06-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T08:30:00.000Z,110,2021-06-24T08:33:10.106Z,45.4871,100,-61.14131999999999,100,12.7,100,12.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.6,100,254,100,9.7,100,5.0,100,1,1,2.7,1,1026.1,1,1026.1,100,1026.1,100,7.6,100,7.6,100,254,100,259,100,9.7,100,9.7,100
2021-06-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T08:40:00.000Z,110,2021-06-24T08:43:02.011Z,45.487120000000004,100,-61.14133,100,12.8,100,12.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,9.0,100,247,100,10.4,100,5.0,100,1,1,2.7,1,1026.2,1,1026.2,100,1026.3,100,9.0,100,8.6,100,247,100,252,100,10.4,100,10.4,100
2021-06-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T08:50:00.000Z,110,2021-06-24T08:53:04.924Z,45.48713,100,-61.14131999999999,100,13.2,100,12.8,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.1,100,260,100,11.9,100,5.0,100,2,1,2.6,1,1026.4,1,1026.4,100,1026.4,100,10.1,100,9.7,100,260,100,264,100,11.9,100,11.5,100
2021-06-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T09:00:00.000Z,108,2021-06-24T09:03:32.538Z,45.48715,100,-61.14133,100,13.3,100,12.8,100,13.0,100,1.7,100,3.6,100,0.2,100,0.4,100,6.2,100,0.2,100,0.3,100,6.8,100,4.8,100,14.3,100,1026.6,100,12.2,100,275,100,15.1,100,5.0,100,1,1,2.6,1,1026.6,1,1026.6,100,1026.6,100,12.2,100,11.9,100,275,100,280,100,15.1,100,15.8,100
2021-06-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T09:10:00.000Z,110,2021-06-24T09:15:59.783Z,45.48715,100,-61.14127,100,13.5,100,12.8,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.2,100,282,100,19.8,100,5.0,100,1,1,2.7,1,1026.8,1,1026.8,100,1026.8,100,16.2,100,15.8,100,282,100,287,100,19.8,100,19.4,100
2021-06-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T09:20:00.000Z,110,2021-06-24T09:23:06.552Z,45.48713,100,-61.1413,100,13.6,100,12.8,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,17.6,100,283,100,20.9,100,5.0,100,1,1,2.6,1,1026.8,1,1026.8,100,1026.9,100,17.6,100,17.3,100,283,100,288,100,20.9,100,19.8,100
2021-06-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T09:30:00.000Z,110,2021-06-24T09:33:04.153Z,45.48715,100,-61.1413,100,13.5,100,12.8,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,18.0,100,285,100,20.5,100,5.0,100,1,1,2.7,1,1027.0,1,1027.0,100,1027.0,100,18.0,100,17.6,100,285,100,290,100,20.5,100,20.2,100
2021-06-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T09:40:00.000Z,110,2021-06-24T09:43:14.430Z,45.48713,100,-61.1413,100,13.6,100,12.8,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,16.2,100,281,100,19.4,100,5.0,100,1,1,2.7,1,1027.2,1,1027.2,100,1027.2,100,16.2,100,15.8,100,281,100,286,100,19.4,100,19.1,100
2021-06-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T09:50:00.000Z,110,2021-06-24T09:53:18.677Z,45.48715,100,-61.14131999999999,100,13.6,100,12.8,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,13.3,100,274,100,17.3,100,5.0,100,1,1,2.6,1,1027.3,1,1027.3,100,1027.3,100,13.3,100,13.0,100,274,100,279,100,17.3,100,17.3,100
2021-06-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T10:00:00.000Z,108,2021-06-24T10:04:21.673Z,45.48715,100,-61.14131999999999,100,13.5,100,12.8,100,13.6,100,1.7,100,3.6,100,0.2,100,0.4,100,6.7,100,0.3,100,0.3,100,6.9,100,4.8,100,13.3,100,1027.6,100,11.5,100,264,100,14.0,100,5.0,100,2,1,2.8,1,1027.6,1,1027.6,100,1027.6,100,11.5,100,11.2,100,264,100,269,100,14.0,100,14.0,100
2021-06-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T10:10:00.000Z,110,2021-06-24T10:16:23.180Z,45.48713,100,-61.14128,100,13.5,100,12.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,9.7,100,267,100,10.8,100,5.0,100,2,1,2.7,1,1027.7,1,1027.7,100,1027.7,100,9.7,100,9.0,100,267,100,272,100,10.8,100,10.4,100
2021-06-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T10:20:00.000Z,110,2021-06-24T10:23:23.524Z,45.48713,100,-61.1413,100,13.5,100,12.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,9.0,100,257,100,10.1,100,5.0,100,3,1,2.5,1,1027.8,1,1027.8,100,1027.8,100,9.0,100,8.3,100,257,100,261,100,10.1,100,10.1,100
2021-06-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T10:30:00.000Z,110,2021-06-24T10:33:29.540Z,45.48715,100,-61.14131999999999,100,13.5,100,12.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.1,100,242,100,13.0,100,5.0,100,3,1,2.4,1,1027.8,1,1027.8,100,1027.8,100,10.1,100,9.0,100,242,100,247,100,13.0,100,12.2,100
2021-06-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T10:40:00.000Z,110,2021-06-24T10:43:24.085Z,45.487120000000004,100,-61.1413,100,13.6,100,12.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,9.4,100,243,100,11.5,100,5.0,100,3,1,2.5,1,1028.1,1,1028.1,100,1028.1,100,9.4,100,9.0,100,243,100,249,100,11.5,100,11.9,100
2021-06-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T10:50:00.000Z,110,2021-06-24T10:54:28.100Z,45.48713,100,-61.14131999999999,100,13.9,100,12.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,4.7,100,240,100,9.4,100,5.0,100,3,1,2.7,1,1028.3,1,1028.3,100,1028.4,100,4.7,100,4.3,100,240,100,246,100,9.4,100,9.4,100
2021-06-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T11:00:00.000Z,108,2021-06-24T11:04:59.823Z,45.487120000000004,100,-61.1413,100,14.0,100,12.6,100,13.6,100,1.4,100,3.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,9.5,100,4.6,100,13.3,100,1028.4,100,4.0,100,213,100,6.8,100,5.0,100,3,1,2.6,1,1028.4,1,1028.4,100,1028.4,100,4.0,100,4.0,100,213,100,220,100,6.8,100,6.8,100
2021-06-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T11:10:00.000Z,110,2021-06-24T11:16:37.277Z,45.48713,100,-61.14128,100,14.3,100,12.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,5.0,100,289,100,16.9,100,5.0,100,3,1,2.6,1,1028.6,1,1028.6,100,1028.6,100,5.0,100,4.7,100,289,100,293,100,16.9,100,16.6,100
2021-06-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T11:20:00.000Z,110,2021-06-24T11:23:39.169Z,45.487120000000004,100,-61.14128,100,14.2,100,12.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,15.5,100,306,100,18.0,100,5.0,100,2,1,2.6,1,1028.6,1,1028.6,100,1028.6,100,15.5,100,15.1,100,306,100,311,100,18.0,100,17.6,100
2021-06-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T11:30:00.000Z,110,2021-06-24T11:33:46.200Z,45.48712,100,-61.14128,100,14.3,100,12.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,15.8,100,315,100,19.4,100,5.0,100,1,1,2.6,1,1028.6,1,1028.6,100,1028.7,100,15.8,100,15.5,100,315,100,320,100,19.4,100,18.4,100
2021-06-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T11:40:00.000Z,110,2021-06-24T11:42:43.265Z,45.487120000000004,100,-61.14128,100,14.4,100,12.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,17.3,100,318,100,20.9,100,5.0,100,1,1,2.6,1,1028.9,1,1028.9,100,1028.9,100,17.3,100,16.9,100,318,100,323,100,20.9,100,20.2,100
2021-06-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T11:50:00.000Z,110,2021-06-24T11:53:43.778Z,45.4871,100,-61.14128,100,14.4,100,12.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,17.6,100,320,100,20.2,100,5.0,100,1,1,2.7,1,1029.1,1,1029.1,100,1029.1,100,17.6,100,16.9,100,320,100,325,100,20.2,100,19.4,100
2021-06-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T12:00:00.000Z,108,2021-06-24T12:03:50.835Z,45.4871,100,-61.14127,100,14.6,100,12.5,100,13.6,100,1.0,100,3.6,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,8.1,100,3.8,100,13.3,100,1029.1,100,20.2,100,314,100,23.0,100,5.0,100,1,1,2.5,1,1029.1,1,1029.1,100,1029.1,100,20.2,100,19.4,100,314,100,319,100,23.0,100,22.3,100
2021-06-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T12:10:00.000Z,110,2021-06-24T12:17:04.904Z,45.48708,100,-61.14128,100,14.7,100,12.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,19.1,100,315,100,21.6,100,5.0,100,1,1,2.4,1,1029.2,1,1029.2,100,1029.2,100,19.1,100,18.7,100,315,100,320,100,21.6,100,22.0,100
2021-06-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T12:20:00.000Z,110,2021-06-24T12:24:00.151Z,45.4871,100,-61.1413,100,14.8,100,12.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,17.3,100,315,100,19.8,100,5.0,100,1,1,2.4,1,1029.3,1,1029.3,100,1029.3,100,17.3,100,16.9,100,315,100,320,100,19.8,100,19.1,100
2021-06-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T12:30:00.000Z,110,2021-06-24T12:34:00.158Z,45.48708,100,-61.14127,100,14.9,100,12.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,18.0,100,313,100,20.5,100,5.0,100,1,1,2.3,1,1029.3,1,1029.3,100,1029.3,100,18.0,100,17.3,100,313,100,318,100,20.5,100,20.2,100
2021-06-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T12:40:00.000Z,110,2021-06-24T12:43:01.330Z,45.4871,100,-61.14128,100,15.0,100,12.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,17.6,100,313,100,19.1,100,5.0,100,1,1,2.2,1,1029.4,1,1029.4,100,1029.4,100,17.6,100,16.9,100,313,100,318,100,19.1,100,18.7,100
2021-06-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T12:50:00.000Z,110,2021-06-24T12:53:00.891Z,45.48708,100,-61.14127,100,15.2,100,12.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,17.6,100,310,100,19.4,100,5.0,100,1,1,2.2,1,1029.5,1,1029.5,100,1029.5,100,17.6,100,16.9,100,310,100,315,100,19.4,100,19.1,100
2021-06-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T13:00:00.000Z,108,2021-06-24T13:05:05.845Z,45.48708,100,-61.14128,100,15.2,100,12.7,100,13.6,100,0.8,100,3.6,100,0.2,100,0.6,100,7.3,100,0.3,100,0.4,100,9.5,100,4.6,100,13.3,100,1029.7,100,16.2,100,309,100,18.4,100,5.0,100,1,1,2.1,1,1029.7,1,1029.7,100,1029.7,100,16.2,100,15.8,100,309,100,314,100,18.4,100,17.6,100
2021-06-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T13:10:00.000Z,110,2021-06-24T13:17:11.079Z,45.48707,100,-61.14128,100,15.2,100,12.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,16.9,100,316,100,19.4,100,5.0,100,1,1,2.0,1,1029.7,1,1029.7,100,1029.8,100,16.9,100,16.6,100,316,100,321,100,19.4,100,19.4,100
2021-06-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T13:20:00.000Z,110,2021-06-24T13:23:19.540Z,45.48707,100,-61.14127,100,15.2,100,12.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,16.2,100,313,100,18.7,100,5.0,100,1,1,2.1,1,1029.9,1,1029.9,100,1029.9,100,16.2,100,15.5,100,313,100,317,100,18.7,100,17.6,100
2021-06-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T13:30:00.000Z,110,2021-06-24T13:34:15.713Z,45.48708,100,-61.14127,100,14.9,100,12.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,15.5,100,304,100,18.4,100,5.0,100,1,1,2.2,1,1030.0,1,1030.0,100,1030.0,100,15.5,100,15.1,100,304,100,309,100,18.4,100,18.0,100
2021-06-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T13:40:00.000Z,110,2021-06-24T13:43:23.000Z,45.48708,100,-61.14128,100,15.1,100,12.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,14.8,100,305,100,17.3,100,5.0,100,1,1,2.0,1,1030.1,1,1030.1,100,1030.1,100,14.8,100,14.0,100,305,100,310,100,17.3,100,16.6,100
2021-06-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T13:50:00.000Z,110,2021-06-24T13:53:26.345Z,45.48708,100,-61.14127,100,15.4,100,12.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,15.8,100,297,100,17.3,100,5.0,100,2,1,1.9,1,1030.3,1,1030.3,100,1030.3,100,15.8,100,14.8,100,297,100,302,100,17.3,100,16.6,100
2021-06-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T14:00:00.000Z,108,2021-06-24T14:04:24.124Z,45.487120000000004,100,-61.1413,100,15.9,100,12.9,100,13.6,100,0.7,100,3.6,100,0.2,100,0.4,100,8.8,100,0.3,100,0.4,100,10.3,100,5.2,100,13.3,100,1030.5,100,17.3,100,293,100,18.7,100,5.0,100,3,1,2.1,1,1030.5,1,1030.5,100,1030.5,100,17.3,100,16.2,100,293,100,298,100,18.7,100,18.0,100
2021-06-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T14:10:00.000Z,110,2021-06-24T14:16:27.196Z,45.48707,100,-61.14127,100,16.2,100,12.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,17.3,100,300,100,19.1,100,5.0,100,3,1,1.9,1,1030.5,1,1030.5,100,1030.5,100,17.3,100,16.6,100,300,100,305,100,19.1,100,18.0,100
2021-06-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T14:20:00.000Z,110,2021-06-24T14:23:26.961Z,45.4871,100,-61.14127,100,16.2,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,14.8,100,298,100,18.0,100,5.0,100,3,1,2.1,1,1030.6,1,1030.6,100,1030.7,100,14.8,100,14.4,100,298,100,303,100,18.0,100,17.6,100
2021-06-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T14:30:00.000Z,110,2021-06-24T14:33:34.616Z,45.48708,100,-61.14128,100,15.8,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,14.8,100,297,100,18.0,100,5.0,100,2,1,2.1,1,1030.7,1,1030.7,100,1030.7,100,14.8,100,14.0,100,297,100,302,100,18.0,100,16.6,100
2021-06-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T14:40:00.000Z,110,2021-06-24T14:43:43.335Z,45.48708,100,-61.14127,100,16.1,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,15.8,100,296,100,17.6,100,5.0,100,3,1,1.9,1,1030.7,1,1030.7,100,1030.8,100,15.8,100,15.1,100,296,100,301,100,17.6,100,17.3,100
2021-06-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T14:50:00.000Z,110,2021-06-24T14:54:38.309Z,45.48703,100,-61.14122,100,16.4,100,13.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,16.6,100,300,100,18.0,100,5.0,100,3,1,1.7,1,1030.8,1,1030.8,100,1030.8,100,16.6,100,15.8,100,300,100,305,100,18.0,100,17.3,100
2021-06-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T15:00:00.000Z,108,2021-06-24T15:05:56.494Z,45.48702,100,-61.14118000000001,100,16.5,100,13.0,100,13.6,100,0.7,100,3.6,100,0.2,100,0.5,100,9.0,100,0.3,100,0.3,100,10.1,100,6.2,100,13.3,100,1030.9,100,16.9,100,298,100,18.4,100,5.0,100,1,1,1.7,1,1030.9,1,1030.9,100,1030.9,100,16.9,100,16.2,100,298,100,303,100,18.4,100,17.6,100
2021-06-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T15:10:00.000Z,110,2021-06-24T15:17:43.801Z,45.4871,100,-61.14128,100,16.5,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,16.6,100,299,100,17.6,100,5.0,100,1,1,1.7,1,1030.9,1,1030.9,100,1030.9,100,16.6,100,16.2,100,299,100,304,100,17.6,100,17.6,100
2021-06-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T15:20:00.000Z,110,2021-06-24T15:23:41.421Z,45.4871,100,-61.14127,100,16.6,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,18.0,100,298,100,20.2,100,5.0,100,1,1,1.6,1,1030.9,1,1030.9,100,1030.9,100,18.0,100,17.3,100,298,100,302,100,20.2,100,18.7,100
2021-06-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T15:30:00.000Z,110,2021-06-24T15:33:44.953Z,45.48712,100,-61.14128,100,16.8,100,13.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.1,100,296,100,20.5,100,5.0,100,1,1,1.6,1,1030.9,1,1030.9,100,1031.0,100,19.1,100,18.0,100,296,100,301,100,20.5,100,20.2,100
