sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T07:50:00.000Z,110,2021-07-22T07:53:16.347Z,45.4873,100,-61.14125,100,16.5,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,12.2,100,232,100,14.8,100,5.0,100,6,1,-0.6,1,1010.9,1,1010.9,100,1011.0,100,12.2,100,12.2,100,232,100,237,100,14.8,100,15.1,100
2021-07-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T08:00:00.000Z,108,2021-07-22T08:03:23.619Z,45.48728,100,-61.14125,100,16.5,100,17.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.6,100,2.4,100,2.2,100,1011.1,100,12.2,100,244,100,14.4,100,5.0,100,6,1,-0.4,1,1011.1,1,1011.1,100,1011.1,100,12.2,100,12.2,100,244,100,249,100,14.4,100,14.0,100
2021-07-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T08:10:00.000Z,110,2021-07-22T08:17:27.302Z,45.48728,100,-61.14125,100,16.5,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.0,100,240,100,15.8,100,5.0,100,6,1,-0.3,1,1011.1,1,1011.1,100,1011.1,100,13.0,100,13.0,100,240,100,245,100,15.8,100,15.8,100
2021-07-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T08:20:00.000Z,110,2021-07-22T08:23:31.872Z,45.48728,100,-61.14125,100,16.5,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.9,100,244,100,14.4,100,5.0,100,6,1,-0.2,1,1011.1,1,1011.1,100,1011.1,100,11.9,100,11.9,100,244,100,249,100,14.4,100,14.8,100
2021-07-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T08:30:00.000Z,110,2021-07-22T08:33:31.094Z,45.48727,100,-61.14123000000001,100,16.5,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,8.3,100,228,100,11.2,100,5.0,100,6,1,-0.2,1,1011.1,1,1011.1,100,1011.1,100,8.3,100,8.6,100,228,100,233,100,11.2,100,11.5,100
2021-07-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T08:40:00.000Z,110,2021-07-22T08:43:32.217Z,45.48727,100,-61.14122,100,16.5,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.8,100,230,100,8.6,100,5.0,100,6,1,-0.3,1,1011.1,1,1011.1,100,1011.1,100,6.8,100,6.8,100,230,100,235,100,8.6,100,8.3,100
2021-07-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T08:50:00.000Z,110,2021-07-22T08:53:30.050Z,45.48727,100,-61.14123000000001,100,16.4,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.1,100,206,100,7.2,100,5.0,100,5,1,-0.1,1,1011.1,1,1011.1,100,1011.2,100,6.1,100,5.8,100,206,100,211,100,7.2,100,7.2,100
2021-07-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T09:00:00.000Z,108,2021-07-22T09:03:36.509Z,45.48727,100,-61.14125,100,16.5,100,17.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.3,100,2.6,100,2.2,100,1011.1,100,6.1,100,175,100,8.6,100,5.0,100,5,1,-0.1,1,1011.1,1,1011.1,100,1011.2,100,6.1,100,5.8,100,175,100,181,100,8.6,100,7.9,100
2021-07-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T09:10:00.000Z,110,2021-07-22T09:15:49.373Z,45.48727,100,-61.14123000000001,100,16.5,100,17.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.1,100,168,100,8.3,100,5.0,100,5,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,6.1,100,5.8,100,168,100,174,100,8.3,100,7.6,100
2021-07-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T09:20:00.000Z,110,2021-07-22T09:23:47.720Z,45.48728,100,-61.14123000000001,100,16.5,100,17.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.6,100,150,100,9.4,100,5.0,100,4,1,0.0,1,1011.1,1,1011.1,100,1011.1,100,7.6,100,6.8,100,150,100,156,100,9.4,100,9.0,100
2021-07-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T09:30:00.000Z,110,2021-07-22T09:32:50.006Z,45.48722,100,-61.14125,100,16.5,100,17.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,8.6,100,141,100,11.2,100,5.0,100,0,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,8.6,100,8.3,100,141,100,147,100,11.2,100,10.8,100
2021-07-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T09:40:00.000Z,110,2021-07-22T09:42:52.336Z,45.48725,100,-61.14122,100,16.6,100,17.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.0,100,148,100,10.8,100,5.0,100,0,1,-0.1,1,1010.9,1,1010.9,100,1011.0,100,9.0,100,8.3,100,148,100,153,100,10.8,100,10.8,100
2021-07-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T09:50:00.000Z,110,2021-07-22T09:52:55.823Z,45.48722,100,-61.14122,100,16.7,100,17.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.7,100,129,100,11.9,100,5.0,100,8,1,-0.3,1,1010.7,1,1010.7,100,1010.7,100,9.7,100,8.6,100,129,100,135,100,11.9,100,11.2,100
2021-07-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T10:00:00.000Z,108,2021-07-22T10:02:51.412Z,45.4872,100,-61.1412,100,16.7,100,17.8,100,12.5,100,0.3,100,3.6,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,3.6,100,3.0,100,5.4,100,1010.7,100,7.6,100,142,100,9.7,100,5.0,100,8,1,-0.4,1,1010.7,1,1010.7,100,1010.7,100,7.6,100,6.8,100,142,100,147,100,9.7,100,9.4,100
2021-07-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T10:10:00.000Z,110,2021-07-22T10:15:59.245Z,45.48732,100,-61.14125,100,16.6,100,17.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.0,100,131,100,11.5,100,5.0,100,8,1,-0.5,1,1010.6,1,1010.6,100,1010.6,100,9.0,100,7.9,100,131,100,137,100,11.5,100,11.2,100
2021-07-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T10:20:00.000Z,110,2021-07-22T10:22:53.247Z,45.48725,100,-61.14118000000001,100,16.6,100,17.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.6,100,145,100,9.0,100,5.0,100,8,1,-0.5,1,1010.6,1,1010.6,100,1010.6,100,7.6,100,6.8,100,145,100,150,100,9.0,100,8.6,100
2021-07-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T10:30:00.000Z,110,2021-07-22T10:33:04.316Z,45.48725,100,-61.14117,100,16.7,100,17.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.5,100,142,100,8.3,100,5.0,100,8,1,-0.6,1,1010.5,1,1010.5,100,1010.6,100,6.5,100,6.1,100,142,100,148,100,8.3,100,7.9,100
2021-07-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T10:40:00.000Z,110,2021-07-22T10:43:07.953Z,45.48727,100,-61.14118000000001,100,16.7,100,17.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.9,100,135,100,10.1,100,5.0,100,8,1,-0.6,1,1010.5,1,1010.5,100,1010.5,100,7.9,100,7.2,100,135,100,141,100,10.1,100,9.0,100
2021-07-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T10:50:00.000Z,110,2021-07-22T10:54:06.687Z,45.48727,100,-61.1412,100,16.7,100,17.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,8.6,100,121,100,10.1,100,5.0,100,8,1,-0.5,1,1010.5,1,1010.5,100,1010.5,100,8.6,100,7.6,100,121,100,126,100,10.1,100,9.7,100
2021-07-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T11:00:00.000Z,108,2021-07-22T11:03:12.575Z,45.48728,100,-61.14123000000001,100,16.8,100,17.8,100,12.7,100,1.1,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.2,100,4.4,100,3.4,100,5.4,100,1010.4,100,7.6,100,117,100,9.4,100,5.0,100,8,1,-0.7,1,1010.4,1,1010.4,100,1010.4,100,7.6,100,6.8,100,117,100,122,100,9.4,100,9.0,100
2021-07-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T11:10:00.000Z,110,2021-07-22T11:16:11.860Z,45.48728,100,-61.14123000000001,100,16.9,100,17.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,8.3,100,111,100,9.7,100,5.0,100,8,1,-0.8,1,1010.3,1,1010.3,100,1010.3,100,8.3,100,7.6,100,111,100,117,100,9.7,100,9.7,100
2021-07-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T11:20:00.000Z,110,2021-07-22T11:23:13.607Z,45.48728,100,-61.14123000000001,100,16.9,100,17.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.4,100,115,100,11.2,100,5.0,100,8,1,-0.8,1,1010.3,1,1010.3,100,1010.3,100,9.4,100,9.0,100,115,100,120,100,11.2,100,11.2,100
2021-07-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T11:30:00.000Z,110,2021-07-22T11:33:14.165Z,45.48727,100,-61.14123000000001,100,16.8,100,17.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.0,100,109,100,10.8,100,5.0,100,8,1,-0.8,1,1010.3,1,1010.3,100,1010.3,100,9.0,100,8.6,100,109,100,114,100,10.8,100,10.8,100
2021-07-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T11:40:00.000Z,110,2021-07-22T11:43:21.519Z,45.48728,100,-61.14123000000001,100,16.9,100,17.9,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.2,100,109,100,13.7,100,5.0,100,8,1,-0.8,1,1010.3,1,1010.3,100,1010.3,100,11.2,100,10.1,100,109,100,114,100,13.7,100,12.6,100
2021-07-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T11:50:00.000Z,110,2021-07-22T11:54:01.795Z,45.48728,100,-61.14125,100,16.9,100,17.9,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.0,100,110,100,14.8,100,5.0,100,6,1,-0.9,1,1010.2,1,1010.2,100,1010.3,100,13.0,100,12.2,100,110,100,115,100,14.8,100,14.4,100
2021-07-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T12:00:00.000Z,108,2021-07-22T12:03:32.194Z,45.4873,100,-61.14125,100,16.9,100,17.9,100,13.1,100,1.5,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.2,100,4.0,100,3.4,100,4.8,100,1010.3,100,12.6,100,117,100,14.8,100,5.0,100,6,1,-0.8,1,1010.3,1,1010.3,100,1010.3,100,12.6,100,11.9,100,117,100,122,100,14.8,100,14.0,100
2021-07-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T12:10:00.000Z,110,2021-07-22T12:16:29.792Z,45.48732,100,-61.14125,100,16.9,100,17.9,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.2,100,117,100,14.4,100,5.0,100,6,1,-0.9,1,1010.3,1,1010.3,100,1010.3,100,12.2,100,11.5,100,117,100,122,100,14.4,100,13.7,100
2021-07-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T12:20:00.000Z,110,2021-07-22T12:23:32.477Z,45.4873,100,-61.14123000000001,100,17.1,100,17.9,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,10.4,100,135,100,13.3,100,5.0,100,5,1,-0.8,1,1010.4,1,1010.4,100,1010.4,100,10.4,100,10.4,100,135,100,140,100,13.3,100,12.6,100
2021-07-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T12:30:00.000Z,110,2021-07-22T12:33:30.253Z,45.48728,100,-61.14125,100,17.1,100,17.9,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.5,100,119,100,14.0,100,5.0,100,6,1,-0.7,1,1010.3,1,1010.3,100,1010.3,100,11.5,100,11.2,100,119,100,124,100,14.0,100,14.0,100
2021-07-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T12:40:00.000Z,110,2021-07-22T12:43:39.505Z,45.48728,100,-61.14123000000001,100,17.1,100,17.9,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.1,100,116,100,12.2,100,5.0,100,6,1,-0.7,1,1010.2,1,1010.2,100,1010.2,100,10.1,100,9.7,100,116,100,121,100,12.2,100,12.2,100
2021-07-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T12:50:00.000Z,110,2021-07-22T12:53:46.468Z,45.48727,100,-61.14122,100,17.0,100,17.9,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.2,100,119,100,14.8,100,5.0,100,6,1,-0.7,1,1010.0,1,1010.0,100,1010.1,100,11.2,100,11.2,100,119,100,123,100,14.8,100,14.4,100
2021-07-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T13:00:00.000Z,108,2021-07-22T13:03:43.717Z,45.48727,100,-61.14123000000001,100,17.0,100,17.9,100,13.2,100,1.3,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.2,100,4.7,100,3.7,100,5.9,100,1010.0,100,10.4,100,109,100,12.6,100,5.0,100,7,1,-0.7,1,1010.0,1,1010.0,100,1010.0,100,10.4,100,10.1,100,109,100,114,100,12.6,100,12.2,100
2021-07-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T13:10:00.000Z,110,2021-07-22T13:15:45.295Z,45.48727,100,-61.14125,100,17.0,100,17.9,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.5,100,108,100,13.7,100,5.0,100,8,1,-0.7,1,1009.9,1,1009.9,100,1009.9,100,11.5,100,11.2,100,108,100,113,100,13.7,100,13.3,100
2021-07-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T13:20:00.000Z,110,2021-07-22T13:22:50.431Z,45.48727,100,-61.14125,100,16.8,100,17.9,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,119,100,15.8,100,5.0,100,8,1,-0.8,1,1009.9,1,1009.9,100,1009.9,100,14.4,100,14.0,100,119,100,124,100,15.8,100,15.8,100
2021-07-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T13:30:00.000Z,110,2021-07-22T13:33:53.868Z,45.48728,100,-61.14125,100,16.8,100,17.9,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.8,100,117,100,16.6,100,5.0,100,8,1,-0.7,1,1009.9,1,1009.9,100,1009.9,100,14.8,100,14.4,100,117,100,122,100,16.6,100,16.6,100
2021-07-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T13:40:00.000Z,110,2021-07-22T13:42:51.134Z,45.48725,100,-61.14122,100,16.9,100,18.0,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.9,100,120,100,15.1,100,5.0,100,7,1,-0.5,1,1010.0,1,1010.0,100,1010.0,100,11.9,100,11.5,100,120,100,125,100,15.1,100,15.1,100
2021-07-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T13:50:00.000Z,110,2021-07-22T13:52:50.531Z,45.48725,100,-61.14123000000001,100,16.9,100,18.0,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,12.2,100,111,100,14.8,100,5.0,100,6,1,-0.5,1,1010.0,1,1010.0,100,1010.0,100,12.2,100,11.5,100,111,100,116,100,14.8,100,14.4,100
2021-07-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T14:00:00.000Z,108,2021-07-22T14:03:55.113Z,45.48727,100,-61.14125,100,16.9,100,18.0,100,13.3,100,1.3,100,3.6,100,0.1,100,0.2,100,4.8,100,0.1,10,0.2,100,5.5,100,3.6,100,9.1,100,1010.0,100,12.6,100,130,100,15.1,100,5.0,100,5,1,-0.3,1,1010.0,1,1010.0,100,1010.0,100,12.6,100,12.2,100,130,100,135,100,15.1,100,14.8,100
2021-07-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T14:10:00.000Z,110,2021-07-22T14:16:04.798Z,45.4873,100,-61.14125,100,16.9,100,18.0,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.3,100,137,100,17.3,100,5.0,100,5,1,-0.1,1,1010.2,1,1010.2,100,1010.2,100,13.3,100,13.0,100,137,100,141,100,17.3,100,17.3,100
2021-07-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T14:20:00.000Z,110,2021-07-22T14:23:13.682Z,45.48727,100,-61.14127,100,16.9,100,18.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.7,100,135,100,16.6,100,5.0,100,5,1,-0.1,1,1010.2,1,1010.2,100,1010.2,100,13.7,100,13.0,100,135,100,140,100,16.6,100,16.2,100
2021-07-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T14:30:00.000Z,110,2021-07-22T14:33:13.846Z,45.48728,100,-61.14125,100,16.9,100,18.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.9,100,141,100,15.5,100,5.0,100,5,1,-0.2,1,1010.1,1,1010.1,100,1010.1,100,11.9,100,11.5,100,141,100,146,100,15.5,100,15.5,100
2021-07-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T14:40:00.000Z,110,2021-07-22T14:43:10.507Z,45.48727,100,-61.14125,100,17.0,100,18.1,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.8,100,138,100,13.7,100,5.0,100,5,1,-0.3,1,1010.0,1,1010.0,100,1010.1,100,10.8,100,10.4,100,138,100,143,100,13.7,100,13.3,100
2021-07-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T14:50:00.000Z,110,2021-07-22T14:57:11.472Z,45.48728,100,-61.14127,100,16.9,100,18.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.2,100,124,100,13.3,100,5.0,100,6,1,-0.2,1,1010.0,1,1010.0,100,1010.0,100,11.2,100,10.4,100,124,100,128,100,13.3,100,12.6,100
2021-07-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T15:00:00.000Z,108,2021-07-22T15:04:13.934Z,45.48727,100,-61.14125,100,17.0,100,18.1,100,13.3,100,1.4,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.2,100,3.7,100,2.7,100,5.7,100,1009.8,100,13.7,100,110,100,15.8,100,5.0,100,6,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,13.7,100,13.0,100,110,100,114,100,15.8,100,15.8,100
2021-07-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T15:10:00.000Z,110,2021-07-22T15:17:18.682Z,45.48728,100,-61.14127,100,17.1,100,18.1,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.7,100,110,100,15.8,100,5.0,100,7,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,13.7,100,13.3,100,110,100,114,100,15.8,100,15.8,100
2021-07-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T15:20:00.000Z,110,2021-07-22T15:23:16.748Z,45.48728,100,-61.14127,100,17.2,100,18.1,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.0,100,112,100,15.8,100,5.0,100,6,1,-0.6,1,1009.8,1,1009.8,100,1009.8,100,14.0,100,13.3,100,112,100,116,100,15.8,100,15.5,100
2021-07-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T15:30:00.000Z,110,2021-07-22T15:33:31.581Z,45.48728,100,-61.14127,100,17.2,100,18.1,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.1,100,113,100,17.3,100,5.0,100,7,1,-0.6,1,1009.7,1,1009.7,100,1009.7,100,15.1,100,14.4,100,113,100,117,100,17.3,100,17.3,100
