sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T07:50:00.000Z,110,2020-12-10T07:53:20.736Z,45.48742,100,-61.1411,100,2.4,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,5.4,100,135,100,8.3,100,5.0,100,1,1,0.3,1,1007.2,1,1007.2,100,1007.2,100,5.4,100,5.4,100,135,100,143,100,8.3,100,8.3,100
2020-12-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T08:00:00.000Z,108,2020-12-10T08:03:15.847Z,45.4874,100,-61.1411,100,2.5,100,6.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,11.4,100,0.4,100,0.6,100,11.7,100,9.9,100,12.5,100,1007.1,100,5.8,100,158,100,11.2,100,5.0,100,0,1,0.3,1,1007.1,1,1007.1,100,1007.2,100,5.8,100,5.8,100,158,100,165,100,11.2,100,11.5,100
2020-12-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T08:10:00.000Z,110,2020-12-10T08:16:26.397Z,45.48737,100,-61.14112,100,2.6,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,5.4,100,161,100,9.4,100,5.0,100,1,1,0.1,1,1007.1,1,1007.1,100,1007.1,100,5.4,100,5.4,100,161,100,169,100,9.4,100,9.7,100
2020-12-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T08:20:00.000Z,110,2020-12-10T08:23:27.869Z,45.48738,100,-61.1411,100,2.7,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,8.3,100,168,100,12.6,100,5.0,100,0,1,0.0,1,1007.1,1,1007.1,100,1007.1,100,8.3,100,8.3,100,168,100,175,100,12.6,100,12.6,100
2020-12-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T08:30:00.000Z,110,2020-12-10T08:33:35.858Z,45.48737,100,-61.14112,100,2.7,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,7.9,100,158,100,12.6,100,5.0,100,0,1,-0.1,1,1007.1,1,1007.1,100,1007.1,100,7.9,100,7.9,100,158,100,166,100,12.6,100,12.6,100
2020-12-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T08:40:00.000Z,110,2020-12-10T08:43:31.820Z,45.48735,100,-61.1411,100,2.7,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,5.0,100,144,100,9.0,100,5.0,100,8,1,-0.1,1,1007.0,1,1007.0,100,1007.0,100,5.0,100,5.0,100,144,100,151,100,9.0,100,9.4,100
2020-12-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T08:50:00.000Z,110,2020-12-10T08:53:38.920Z,45.48738,100,-61.1411,100,2.9,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,7.2,100,147,100,11.5,100,5.0,100,8,1,-0.2,1,1007.0,1,1007.0,100,1007.1,100,7.2,100,7.2,100,147,100,154,100,11.5,100,11.5,100
2020-12-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T09:00:00.000Z,108,2020-12-10T09:03:59.824Z,45.48738,100,-61.14108,100,2.8,100,6.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,11.2,100,0.3,100,0.4,100,11.0,100,8.9,100,12.5,100,1007.0,100,5.0,100,169,100,8.3,100,5.0,100,7,1,-0.3,1,1007.0,1,1007.0,100,1007.0,100,5.0,100,5.0,100,169,100,176,100,8.3,100,8.3,100
2020-12-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T09:10:00.000Z,110,2020-12-10T09:16:44.855Z,45.48737,100,-61.1411,100,2.9,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,5.0,100,171,100,8.3,100,5.0,100,6,1,-0.3,1,1007.0,1,1007.0,100,1007.1,100,5.0,100,5.0,100,171,100,178,100,8.3,100,8.3,100
2020-12-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T09:20:00.000Z,110,2020-12-10T09:23:49.727Z,45.48738,100,-61.14106999999999,100,2.9,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,3.2,100,149,100,5.0,100,5.0,100,6,1,-0.4,1,1007.0,1,1007.0,100,1007.0,100,3.2,100,3.2,100,149,100,157,100,5.0,100,5.0,100
2020-12-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T09:30:00.000Z,110,2020-12-10T09:32:47.063Z,45.48737,100,-61.14108,100,2.9,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,5.0,100,142,100,7.9,100,5.0,100,6,1,-0.3,1,1007.0,1,1007.0,100,1007.0,100,5.0,100,5.0,100,142,100,149,100,7.9,100,8.3,100
2020-12-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T09:40:00.000Z,110,2020-12-10T09:43:52.486Z,45.48738,100,-61.1411,100,2.9,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,4.0,100,145,100,8.3,100,5.0,100,6,1,-0.1,1,1007.1,1,1007.1,100,1007.1,100,4.0,100,4.0,100,145,100,152,100,8.3,100,8.6,100
2020-12-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T09:50:00.000Z,110,2020-12-10T09:53:50.390Z,45.48743,100,-61.14108,100,3.0,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,4.7,100,132,100,7.6,100,5.0,100,6,1,-0.1,1,1007.1,1,1007.1,100,1007.1,100,4.7,100,4.7,100,132,100,139,100,7.6,100,7.6,100
2020-12-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T10:00:00.000Z,108,2020-12-10T10:03:41.566Z,45.48737,100,-61.1411,100,3.1,100,6.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,11.4,100,0.4,100,0.5,100,11.2,100,9.8,100,11.8,100,1007.1,100,3.6,100,140,100,6.5,100,5.0,100,6,1,-0.1,1,1007.1,1,1007.1,100,1007.1,100,3.6,100,3.6,100,140,100,148,100,6.5,100,6.1,100
2020-12-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T10:10:00.000Z,110,2020-12-10T10:15:50.632Z,45.48737,100,-61.1411,100,3.1,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,4.0,100,110,100,7.2,100,5.0,100,5,1,0.0,1,1007.1,1,1007.1,100,1007.1,100,4.0,100,3.6,100,110,100,118,100,7.2,100,6.8,100
2020-12-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T10:20:00.000Z,110,2020-12-10T10:22:59.850Z,45.48737,100,-61.1411,100,3.2,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,4.7,100,124,100,7.6,100,5.0,100,5,1,0.0,1,1007.1,1,1007.1,100,1007.1,100,4.7,100,4.7,100,124,100,131,100,7.6,100,7.9,100
2020-12-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T10:30:00.000Z,110,2020-12-10T10:33:04.669Z,45.48737,100,-61.1411,100,3.2,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,7.6,100,86,100,11.5,100,5.0,100,5,1,0.0,1,1007.2,1,1007.2,100,1007.2,100,7.6,100,7.6,100,86,100,93,100,11.5,100,11.2,100
2020-12-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T10:40:00.000Z,110,2020-12-10T10:44:07.864Z,45.48738,100,-61.1411,100,3.1,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,8.6,100,75,100,11.9,100,5.0,100,5,1,0.0,1,1007.2,1,1007.2,100,1007.2,100,8.6,100,8.6,100,75,100,80,100,11.9,100,11.9,100
2020-12-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T10:50:00.000Z,110,2020-12-10T10:53:06.399Z,45.48738,100,-61.1411,100,3.1,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,10.1,100,66,100,12.2,100,5.0,100,3,1,0.1,1,1007.3,1,1007.3,100,1007.3,100,10.1,100,10.1,100,66,100,71,100,12.2,100,11.9,100
2020-12-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T11:00:00.000Z,108,2020-12-10T11:04:08.257Z,45.48737,100,-61.1411,100,3.1,100,6.7,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,11.0,100,0.4,100,0.4,100,11.1,100,9.7,100,12.5,100,1007.3,100,9.4,100,58,100,11.5,100,5.0,100,3,1,0.2,1,1007.3,1,1007.3,100,1007.4,100,9.4,100,9.4,100,58,100,63,100,11.5,100,11.5,100
2020-12-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T11:10:00.000Z,110,2020-12-10T11:16:09.049Z,45.48735,100,-61.1411,100,3.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,10.1,100,52,100,13.0,100,5.0,100,3,1,0.3,1,1007.4,1,1007.4,100,1007.4,100,10.1,100,10.1,100,52,100,57,100,13.0,100,12.6,100
2020-12-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T11:20:00.000Z,110,2020-12-10T11:23:16.242Z,45.48737,100,-61.1411,100,2.9,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,11.5,100,44,100,14.8,100,5.0,100,3,1,0.4,1,1007.5,1,1007.5,100,1007.5,100,11.5,100,11.5,100,44,100,50,100,14.8,100,14.4,100
2020-12-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T11:30:00.000Z,110,2020-12-10T11:33:15.411Z,45.48737,100,-61.14108,100,2.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,11.9,100,49,100,14.4,100,5.0,100,3,1,0.4,1,1007.5,1,1007.5,100,1007.5,100,11.9,100,11.9,100,49,100,53,100,14.4,100,14.4,100
2020-12-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T11:40:00.000Z,110,2020-12-10T11:43:25.765Z,45.48733,100,-61.1411,100,2.7,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,12.6,100,44,100,15.8,100,5.0,100,3,1,0.5,1,1007.6,1,1007.6,100,1007.6,100,12.6,100,12.6,100,44,100,49,100,15.8,100,15.5,100
2020-12-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T11:50:00.000Z,110,2020-12-10T11:53:29.441Z,45.48735,100,-61.1411,100,2.5,100,6.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.6,100,35,100,15.1,100,5.0,100,3,1,0.6,1,1007.7,1,1007.7,100,1007.7,100,12.6,100,12.6,100,35,100,40,100,15.1,100,15.1,100
2020-12-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T12:00:00.000Z,108,2020-12-10T12:03:57.495Z,45.48735,100,-61.1411,100,2.4,100,6.7,100,12.2,100,0.1,100,3.6,100,0.2,100,0.6,100,11.0,100,0.4,100,0.5,100,11.2,100,9.1,100,12.5,100,1007.7,100,14.4,100,28,100,17.3,100,5.0,100,3,1,0.7,1,1007.7,1,1007.7,100,1007.7,100,14.4,100,14.0,100,28,100,33,100,17.3,100,16.9,100
2020-12-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T12:10:00.000Z,110,2020-12-10T12:16:32.981Z,45.48735,100,-61.1411,100,2.3,100,6.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,14.8,100,23,100,17.3,100,5.0,100,3,1,0.7,1,1007.7,1,1007.7,100,1007.7,100,14.8,100,14.8,100,23,100,28,100,17.3,100,16.9,100
2020-12-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T12:20:00.000Z,110,2020-12-10T12:23:31.822Z,45.48735,100,-61.141119999999994,100,2.2,100,6.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,14.4,100,25,100,17.3,100,5.0,100,3,1,0.8,1,1007.7,1,1007.7,100,1007.8,100,14.4,100,14.0,100,25,100,30,100,17.3,100,17.3,100
2020-12-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T12:30:00.000Z,110,2020-12-10T12:33:32.602Z,45.48735,100,-61.14113,100,2.3,100,6.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.5,100,31,100,18.7,100,5.0,100,3,1,0.8,1,1007.8,1,1007.8,100,1007.8,100,15.5,100,15.1,100,31,100,36,100,18.7,100,19.4,100
2020-12-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T12:40:00.000Z,110,2020-12-10T12:43:41.700Z,45.48735,100,-61.14115,100,2.4,100,6.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.6,100,32,100,18.7,100,5.0,100,3,1,0.8,1,1007.8,1,1007.8,100,1007.8,100,16.6,100,16.2,100,32,100,37,100,18.7,100,18.4,100
2020-12-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T12:50:00.000Z,110,2020-12-10T12:53:36.785Z,45.48732,100,-61.14113,100,2.4,100,6.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.2,100,31,100,18.7,100,5.0,100,2,1,0.8,1,1007.8,1,1007.8,100,1007.8,100,16.2,100,16.2,100,31,100,36,100,18.7,100,18.4,100
2020-12-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T13:00:00.000Z,108,2020-12-10T13:05:15.465Z,45.487320000000004,100,-61.141119999999994,100,2.3,100,6.7,100,12.3,100,0.3,100,3.6,100,0.2,100,0.7,100,11.2,100,0.4,100,0.5,100,11.0,100,7.3,100,11.8,100,1007.8,100,17.6,100,30,100,20.5,100,5.0,100,1,1,0.7,1,1007.8,1,1007.8,100,1007.8,100,17.6,100,17.3,100,30,100,35,100,20.5,100,19.8,100
2020-12-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T13:10:00.000Z,110,2020-12-10T13:15:54.182Z,45.48732,100,-61.1411,100,2.5,100,6.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,17.6,100,29,100,20.9,100,5.0,100,1,1,0.6,1,1007.7,1,1007.7,100,1007.7,100,17.6,100,17.3,100,29,100,34,100,20.9,100,20.9,100
2020-12-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T13:20:00.000Z,110,2020-12-10T13:23:46.962Z,45.4873,100,-61.1411,100,2.4,100,6.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,16.9,100,30,100,19.4,100,5.0,100,1,1,0.6,1,1007.7,1,1007.7,100,1007.7,100,16.9,100,16.6,100,30,100,35,100,19.4,100,18.7,100
2020-12-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T13:30:00.000Z,110,2020-12-10T13:32:49.295Z,45.4873,100,-61.1411,100,2.3,100,6.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,16.6,100,30,100,19.1,100,5.0,100,0,1,0.6,1,1007.7,1,1007.7,100,1007.7,100,16.6,100,16.6,100,30,100,35,100,19.1,100,18.4,100
2020-12-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T13:40:00.000Z,110,2020-12-10T13:42:51.132Z,45.487320000000004,100,-61.141119999999994,100,2.3,100,6.8,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,16.2,100,24,100,18.7,100,5.0,100,0,1,0.5,1,1007.7,1,1007.7,100,1007.7,100,16.2,100,15.8,100,24,100,29,100,18.7,100,18.4,100
2020-12-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T13:50:00.000Z,110,2020-12-10T13:53:52.129Z,45.48732,100,-61.14112,100,2.4,100,6.8,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,16.9,100,24,100,20.9,100,5.0,100,0,1,0.4,1,1007.6,1,1007.6,100,1007.6,100,16.9,100,16.6,100,24,100,29,100,20.9,100,20.5,100
2020-12-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T14:00:00.000Z,108,2020-12-10T14:03:58.537Z,45.487320000000004,100,-61.14115,100,2.4,100,6.8,100,12.6,100,0.9,100,3.6,100,0.2,100,0.6,100,11.1,100,0.4,100,0.5,100,11.0,100,6.8,100,11.8,100,1007.6,100,18.0,100,26,100,21.2,100,5.0,100,0,1,0.2,1,1007.6,1,1007.6,100,1007.6,100,18.0,100,17.6,100,26,100,31,100,21.2,100,21.2,100
2020-12-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T14:10:00.000Z,110,2020-12-10T14:17:05.266Z,45.48732,100,-61.14115,100,2.5,100,6.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,18.0,100,29,100,21.2,100,5.0,100,0,1,0.2,1,1007.6,1,1007.6,100,1007.6,100,18.0,100,17.6,100,29,100,34,100,21.2,100,20.9,100
2020-12-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T14:20:00.000Z,110,2020-12-10T14:23:03.872Z,45.487320000000004,100,-61.14115,100,2.6,100,6.8,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,19.8,100,33,100,24.5,100,5.0,100,0,1,0.0,1,1007.5,1,1007.5,100,1007.5,100,19.8,100,19.4,100,33,100,38,100,24.5,100,23.8,100
2020-12-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T14:30:00.000Z,110,2020-12-10T14:34:05.773Z,45.48732,100,-61.14117,100,2.7,100,6.8,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,19.4,100,32,100,23.0,100,5.0,100,0,1,0.0,1,1007.5,1,1007.5,100,1007.5,100,19.4,100,19.1,100,32,100,37,100,23.0,100,23.0,100
2020-12-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T14:40:00.000Z,110,2020-12-10T14:44:09.339Z,45.4873,100,-61.14115,100,2.9,100,6.8,100,13.4,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,21.2,100,30,100,25.6,100,5.0,100,8,1,-0.3,1,1007.3,1,1007.3,100,1007.3,100,21.2,100,20.9,100,30,100,35,100,25.6,100,25.2,100
2020-12-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T14:50:00.000Z,110,2020-12-10T14:53:11.359Z,45.48732,100,-61.14115,100,3.0,100,6.9,100,13.1,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,20.9,100,30,100,23.4,100,5.0,100,8,1,-0.5,1,1007.2,1,1007.2,100,1007.2,100,20.9,100,20.2,100,30,100,35,100,23.4,100,23.0,100
2020-12-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T15:00:00.000Z,108,2020-12-10T15:04:23.433Z,45.487320000000004,100,-61.14115,100,3.0,100,6.9,100,13.1,100,1.9,100,3.6,100,0.2,100,0.6,100,7.9,100,0.3,100,0.5,100,9.9,100,4.5,100,11.8,100,1007.0,100,20.5,100,26,100,24.1,100,5.0,100,8,1,-0.7,1,1007.0,1,1007.0,100,1007.0,100,20.5,100,20.2,100,26,100,31,100,24.1,100,23.8,100
2020-12-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T15:10:00.000Z,110,2020-12-10T15:16:28.759Z,45.48732,100,-61.14115,100,3.1,100,6.9,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,20.2,100,29,100,23.4,100,5.0,100,8,1,-0.9,1,1006.8,1,1006.8,100,1006.9,100,20.2,100,19.8,100,29,100,34,100,23.4,100,23.4,100
2020-12-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T15:20:00.000Z,110,2020-12-10T15:23:39.930Z,45.48733,100,-61.141169999999995,100,3.3,100,6.9,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.2,100,29,100,23.8,100,5.0,100,8,1,-1.1,1,1006.7,1,1006.7,100,1006.7,100,20.2,100,19.4,100,29,100,34,100,23.8,100,23.4,100
2020-12-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T15:30:00.000Z,110,2020-12-10T15:33:35.159Z,45.48733,100,-61.14117,100,3.4,100,7.0,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,19.8,100,32,100,23.0,100,5.0,100,8,1,-1.2,1,1006.6,1,1006.6,100,1006.6,100,19.8,100,19.1,100,32,100,37,100,23.0,100,23.0,100
