sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T08:00:00.000Z,108,2022-10-01T08:03:28.051Z,45.4872,100,-61.140930000000004,100,11.1,100,15.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,3.0,100,2.6,100,2.4,100,1020.0,100,18.7,100,264,100,21.6,100,5,100,-0.3,1,8,1,1020.0,1,1020.0,100,1020.0,100,18.7,100,18.4,100,264,100,266,100,21.6,100,21.2,100
2022-10-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T08:10:00.000Z,110,2022-10-01T08:16:28.965Z,45.48718,100,-61.14093,100,11.1,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.3,100,266,100,20.5,100,5,100,-0.3,1,6,1,1020.0,1,1020.0,100,1020.1,100,17.3,100,16.6,100,266,100,269,100,20.5,100,19.8,100
2022-10-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T08:20:00.000Z,110,2022-10-01T08:23:28.921Z,45.48718,100,-61.14100000000001,100,11.0,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.7,100,264,100,16.2,100,5,100,-0.4,1,6,1,1020.0,1,1020.0,100,1020.0,100,13.7,100,13.3,100,264,100,266,100,16.2,100,16.2,100
2022-10-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T08:30:00.000Z,110,2022-10-01T08:33:33.672Z,45.4872,100,-61.14102,100,11.0,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,264,100,16.9,100,5,100,-0.4,1,7,1,1019.9,1,1019.9,100,1019.9,100,14.4,100,13.7,100,264,100,266,100,16.9,100,16.9,100
2022-10-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T08:40:00.000Z,110,2022-10-01T08:43:34.657Z,45.4872,100,-61.14100000000001,100,11.0,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.1,100,253,100,17.6,100,5,100,-0.5,1,7,1,1019.9,1,1019.9,100,1019.9,100,15.1,100,14.4,100,253,100,255,100,17.6,100,16.9,100
2022-10-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T08:50:00.000Z,110,2022-10-01T08:53:33.170Z,45.48718,100,-61.140980000000006,100,11.0,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.8,100,243,100,20.2,100,5,100,-0.6,1,8,1,1019.8,1,1019.8,100,1019.8,100,15.8,100,14.8,100,243,100,245,100,20.2,100,20.2,100
2022-10-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T09:00:00.000Z,108,2022-10-01T09:02:36.558Z,45.48718,100,-61.140969999999996,100,11.0,100,14.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.3,100,3.1,100,2.7,100,7.4,100,1019.7,100,13.0,100,252,100,16.6,100,5,100,-0.6,1,8,1,1019.7,1,1019.7,100,1019.7,100,13.0,100,12.2,100,252,100,254,100,16.6,100,16.2,100
2022-10-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T09:10:00.000Z,110,2022-10-01T09:15:46.681Z,45.48717,100,-61.14097,100,11.1,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.4,100,261,100,19.1,100,5,100,-0.6,1,8,1,1019.7,1,1019.7,100,1019.7,100,14.4,100,13.7,100,261,100,263,100,19.1,100,18.4,100
2022-10-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T09:20:00.000Z,110,2022-10-01T09:22:48.489Z,45.48718,100,-61.140980000000006,100,11.2,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.8,100,263,100,18.4,100,5,100,-0.5,1,8,1,1019.6,1,1019.6,100,1019.7,100,15.8,100,15.5,100,263,100,265,100,18.4,100,18.4,100
2022-10-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T09:30:00.000Z,110,2022-10-01T09:32:50.543Z,45.48718,100,-61.140980000000006,100,11.1,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.3,100,262,100,16.6,100,5,100,-0.4,1,8,1,1019.7,1,1019.7,100,1019.7,100,13.3,100,13.0,100,262,100,264,100,16.6,100,16.2,100
2022-10-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T09:40:00.000Z,110,2022-10-01T09:42:51.038Z,45.48718,100,-61.14100000000001,100,11.3,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.7,100,263,100,18.0,100,5,100,-0.4,1,7,1,1019.8,1,1019.8,100,1019.8,100,13.7,100,13.3,100,263,100,266,100,18.0,100,17.3,100
2022-10-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T09:50:00.000Z,110,2022-10-01T09:52:57.948Z,45.48717,100,-61.140980000000006,100,11.5,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,17.3,100,258,100,22.0,100,5,100,-0.6,1,6,1,1019.7,1,1019.7,100,1019.7,100,17.3,100,16.9,100,258,100,260,100,22.0,100,21.6,100
2022-10-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T10:00:00.000Z,108,2022-10-01T10:02:54.655Z,45.4872,100,-61.140980000000006,100,11.6,100,14.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.3,100,2.7,100,7.7,100,1019.8,100,17.3,100,269,100,20.9,100,5,100,-0.3,1,5,1,1019.8,1,1019.8,100,1019.9,100,17.3,100,16.9,100,269,100,271,100,20.9,100,20.9,100
2022-10-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T10:10:00.000Z,110,2022-10-01T10:16:07.934Z,45.48718,100,-61.140980000000006,100,11.6,100,14.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.0,100,272,100,23.0,100,5,100,-0.2,1,5,1,1019.9,1,1019.9,100,1019.9,100,18.0,100,17.6,100,272,100,274,100,23.0,100,22.3,100
2022-10-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T10:20:00.000Z,110,2022-10-01T10:23:04.990Z,45.48717,100,-61.140980000000006,100,11.5,100,14.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.9,100,255,100,24.8,100,5,100,-0.4,1,5,1,1019.7,1,1019.7,100,1019.7,100,20.9,100,20.2,100,255,100,258,100,24.8,100,24.1,100
2022-10-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T10:30:00.000Z,110,2022-10-01T10:33:06.523Z,45.4872,100,-61.14097,100,11.4,100,14.6,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.8,100,252,100,27.7,100,5,100,-0.3,1,5,1,1019.8,1,1019.8,100,1019.8,100,23.8,100,23.4,100,252,100,255,100,27.7,100,27.0,100
2022-10-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T10:40:00.000Z,110,2022-10-01T10:43:10.464Z,45.4872,100,-61.140980000000006,100,11.6,100,14.6,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.4,100,254,100,26.6,100,5,100,-0.2,1,5,1,1019.8,1,1019.8,100,1019.9,100,23.4,100,22.7,100,254,100,256,100,26.6,100,25.9,100
2022-10-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T10:50:00.000Z,110,2022-10-01T10:53:09.959Z,45.48722,100,-61.14097,100,11.6,100,14.7,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.4,100,256,100,27.4,100,5,100,-0.3,1,5,1,1019.8,1,1019.8,100,1019.8,100,23.4,100,23.0,100,256,100,258,100,27.4,100,27.0,100
2022-10-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T11:00:00.000Z,108,2022-10-01T11:03:08.833Z,45.48722,100,-61.140969999999996,100,11.6,100,14.7,100,13.4,100,1.9,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.2,100,1019.7,100,22.0,100,254,100,25.9,100,5,100,-0.3,1,6,1,1019.7,1,1019.7,100,1019.7,100,22.0,100,21.6,100,254,100,256,100,25.9,100,25.9,100
2022-10-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T11:10:00.000Z,110,2022-10-01T11:16:28.790Z,45.4872,100,-61.14095,100,11.6,100,14.7,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.2,100,246,100,29.5,100,5,100,-0.4,1,6,1,1019.7,1,1019.7,100,1019.7,100,25.2,100,24.5,100,246,100,248,100,29.5,100,28.4,100
2022-10-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T11:20:00.000Z,110,2022-10-01T11:23:22.283Z,45.48722,100,-61.14102,100,11.7,100,14.7,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.7,100,238,100,31.7,100,5,100,-0.5,1,6,1,1019.5,1,1019.5,100,1019.6,100,27.7,100,26.6,100,238,100,240,100,31.7,100,31.3,100
2022-10-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T11:30:00.000Z,110,2022-10-01T11:33:27.657Z,45.48723,100,-61.140980000000006,100,11.9,100,14.7,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.1,100,234,100,32.4,100,5,100,-0.5,1,8,1,1019.4,1,1019.4,100,1019.4,100,28.1,100,27.4,100,234,100,237,100,32.4,100,31.3,100
2022-10-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T11:40:00.000Z,110,2022-10-01T11:43:27.575Z,45.48723,100,-61.14100000000001,100,12.0,100,14.7,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.0,100,236,100,31.0,100,5,100,-0.4,1,8,1,1019.4,1,1019.4,100,1019.5,100,27.0,100,26.3,100,236,100,238,100,31.0,100,30.6,100
2022-10-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T11:50:00.000Z,110,2022-10-01T11:53:30.083Z,45.48722,100,-61.14097,100,12.2,100,14.8,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.8,100,238,100,28.4,100,5,100,-0.3,1,8,1,1019.5,1,1019.5,100,1019.5,100,24.8,100,24.5,100,238,100,240,100,28.4,100,28.1,100
2022-10-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T12:00:00.000Z,108,2022-10-01T12:03:32.123Z,45.48723,100,-61.140980000000006,100,12.4,100,14.8,100,13.5,100,2.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.4,100,2.2,100,1019.5,100,26.3,100,240,100,31.7,100,5,100,-0.3,1,8,1,1019.5,1,1019.5,100,1019.5,100,26.3,100,25.6,100,240,100,242,100,31.7,100,31.3,100
2022-10-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T12:10:00.000Z,110,2022-10-01T12:16:42.629Z,45.48722,100,-61.14097,100,12.4,100,14.9,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.8,100,245,100,32.8,100,5,100,-0.1,1,8,1,1019.6,1,1019.6,100,1019.6,100,28.8,100,28.1,100,245,100,247,100,32.8,100,32.8,100
2022-10-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T12:20:00.000Z,110,2022-10-01T12:23:46.390Z,45.48723,100,-61.140969999999996,100,12.5,100,14.9,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.7,100,249,100,32.0,100,5,100,-0.2,1,8,1,1019.4,1,1019.4,100,1019.4,100,27.7,100,27.0,100,249,100,252,100,32.0,100,32.0,100
2022-10-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T12:30:00.000Z,110,2022-10-01T12:33:43.054Z,45.48723,100,-61.14097,100,12.5,100,14.9,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.0,100,250,100,32.0,100,5,100,-0.2,1,5,1,1019.5,1,1019.5,100,1019.5,100,27.0,100,26.3,100,250,100,253,100,32.0,100,31.3,100
2022-10-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T12:40:00.000Z,110,2022-10-01T12:44:44.535Z,45.48722,100,-61.14095,100,12.5,100,15.0,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.3,100,246,100,30.2,100,5,100,-0.3,1,6,1,1019.5,1,1019.5,100,1019.5,100,26.3,100,25.2,100,246,100,248,100,30.2,100,29.5,100
2022-10-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T12:50:00.000Z,110,2022-10-01T12:52:45.963Z,45.48723,100,-61.140980000000006,100,12.6,100,15.0,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.0,100,244,100,31.7,100,5,100,-0.3,1,8,1,1019.4,1,1019.4,100,1019.4,100,27.0,100,26.3,100,244,100,246,100,31.7,100,31.3,100
2022-10-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T13:00:00.000Z,108,2022-10-01T13:02:50.393Z,45.48723,100,-61.14095,100,12.7,100,15.1,100,13.5,100,1.6,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1019.2,100,29.9,100,241,100,35.3,100,5,100,-0.6,1,8,1,1019.2,1,1019.2,100,1019.3,100,29.9,100,28.8,100,241,100,244,100,35.3,100,34.6,100
2022-10-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T13:10:00.000Z,110,2022-10-01T13:15:55.959Z,45.4872,100,-61.14097,100,13.0,100,15.1,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.7,100,240,100,33.1,100,5,100,-0.8,1,8,1,1019.1,1,1019.1,100,1019.1,100,27.7,100,27.0,100,240,100,242,100,33.1,100,32.0,100
2022-10-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T13:20:00.000Z,110,2022-10-01T13:22:50.643Z,45.48722,100,-61.140969999999996,100,13.2,100,15.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,30.6,100,241,100,37.8,100,5,100,-0.6,1,8,1,1019.1,1,1019.1,100,1019.1,100,30.6,100,29.5,100,241,100,243,100,37.8,100,37.4,100
2022-10-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T13:30:00.000Z,110,2022-10-01T13:32:54.054Z,45.48722,100,-61.14095,100,13.3,100,15.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,32.0,100,241,100,37.4,100,5,100,-0.7,1,7,1,1019.1,1,1019.1,100,1019.2,100,32.0,100,31.3,100,241,100,244,100,37.4,100,37.4,100
2022-10-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T13:40:00.000Z,110,2022-10-01T13:42:57.730Z,45.48717,100,-61.140969999999996,100,13.5,100,15.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.5,100,249,100,34.9,100,5,100,-0.6,1,6,1,1019.2,1,1019.2,100,1019.2,100,29.5,100,28.8,100,249,100,252,100,34.9,100,34.2,100
2022-10-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T13:50:00.000Z,110,2022-10-01T13:53:03.644Z,45.48718,100,-61.14095,100,13.6,100,15.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.7,100,248,100,34.2,100,5,100,-0.6,1,6,1,1019.2,1,1019.2,100,1019.2,100,27.7,100,26.6,100,248,100,251,100,34.2,100,33.5,100
2022-10-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T14:00:00.000Z,108,2022-10-01T14:02:52.928Z,45.48717,100,-61.140969999999996,100,13.7,100,15.3,100,13.5,100,1.4,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1019.2,100,25.6,100,246,100,29.9,100,5,100,-0.5,1,6,1,1019.2,1,1019.2,100,1019.2,100,25.6,100,24.5,100,246,100,248,100,29.9,100,29.5,100
2022-10-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T14:10:00.000Z,110,2022-10-01T14:16:08.607Z,45.48722,100,-61.14097,100,13.9,100,15.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.1,100,241,100,28.4,100,5,100,-0.7,1,7,1,1019.0,1,1019.0,100,1019.0,100,24.1,100,23.0,100,241,100,244,100,28.4,100,27.7,100
2022-10-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T14:20:00.000Z,110,2022-10-01T14:23:09.883Z,45.48717,100,-61.140969999999996,100,14.2,100,15.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.9,100,238,100,29.5,100,5,100,-0.7,1,8,1,1018.8,1,1018.8,100,1018.8,100,25.9,100,24.5,100,238,100,240,100,29.5,100,28.8,100
2022-10-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T14:30:00.000Z,110,2022-10-01T14:33:08.194Z,45.48722,100,-61.14095,100,14.4,100,15.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.2,100,237,100,28.8,100,5,100,-0.8,1,8,1,1018.6,1,1018.6,100,1018.6,100,25.2,100,24.1,100,237,100,239,100,28.8,100,27.7,100
2022-10-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T14:40:00.000Z,110,2022-10-01T14:43:08.197Z,45.48722,100,-61.140969999999996,100,14.6,100,15.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.8,100,238,100,28.1,100,5,100,-0.9,1,8,1,1018.5,1,1018.5,100,1018.5,100,24.8,100,23.4,100,238,100,240,100,28.1,100,27.7,100
2022-10-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T14:50:00.000Z,110,2022-10-01T14:53:14.841Z,45.48727,100,-61.14095,100,14.8,100,15.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.4,100,241,100,28.1,100,5,100,-1.0,1,8,1,1018.4,1,1018.4,100,1018.4,100,23.4,100,22.0,100,241,100,243,100,28.1,100,27.0,100
2022-10-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T15:00:00.000Z,108,2022-10-01T15:03:16.078Z,45.48723,100,-61.140969999999996,100,15.0,100,15.4,100,13.5,100,1.3,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.4,100,2.5,100,2.8,100,1018.3,100,22.0,100,239,100,27.0,100,5,100,-1.1,1,8,1,1018.3,1,1018.3,100,1018.4,100,22.0,100,20.5,100,239,100,241,100,27.0,100,25.2,100
2022-10-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T15:10:00.000Z,110,2022-10-01T15:16:23.990Z,45.48722,100,-61.14095,100,15.2,100,15.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,237,100,27.7,100,5,100,-1.3,1,8,1,1018.2,1,1018.2,100,1018.3,100,22.7,100,21.2,100,237,100,239,100,27.7,100,27.0,100
2022-10-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T15:20:00.000Z,110,2022-10-01T15:23:26.968Z,45.48727,100,-61.140969999999996,100,15.4,100,15.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.8,100,234,100,29.5,100,5,100,-1.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,24.8,100,23.4,100,234,100,236,100,29.5,100,28.8,100
2022-10-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T15:30:00.000Z,110,2022-10-01T15:33:25.134Z,45.4873,100,-61.14095,100,15.6,100,15.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,241,100,27.7,100,5,100,-1.3,1,6,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,21.6,100,241,100,243,100,27.7,100,27.4,100
2022-10-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T15:40:00.000Z,110,2022-10-01T15:43:26.347Z,45.48718,100,-61.14095,100,15.8,100,15.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,239,100,28.4,100,5,100,-1.3,1,8,1,1018.2,1,1018.2,100,1018.2,100,22.7,100,21.2,100,239,100,241,100,28.4,100,27.7,100
2022-10-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T15:50:00.000Z,110,2022-10-01T15:53:33.798Z,45.48722,100,-61.14095,100,16.0,100,15.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.2,100,239,100,25.2,100,5,100,-1.3,1,8,1,1018.1,1,1018.1,100,1018.1,100,21.2,100,19.8,100,239,100,240,100,25.2,100,24.1,100
