sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T08:00:00.000Z,108,2023-05-14T08:03:30.966Z,45.487,100,-61.1412,100,5.9,100,5.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.2,100,4.2,100,5.6,100,1008.9,100,11.9,100,273,100,14.0,100,5,100,-0.3,1,7,1,1008.9,1,1008.9,100,1008.9,100,11.9,100,11.5,100,273,100,275,100,14.0,100,13.7,100
2023-05-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T08:10:00.000Z,110,2023-05-14T08:16:44.239Z,45.48697,100,-61.14118000000001,100,5.7,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.2,100,261,100,13.7,100,5,100,0.1,1,1,1,1009.0,1,1009.0,100,1009.0,100,11.2,100,10.4,100,261,100,263,100,13.7,100,13.0,100
2023-05-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T08:20:00.000Z,110,2023-05-14T08:23:44.725Z,45.486979999999996,100,-61.14118000000001,100,5.6,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.7,100,262,100,15.8,100,5,100,0.1,1,1,1,1008.9,1,1008.9,100,1008.9,100,13.7,100,13.3,100,262,100,264,100,15.8,100,15.5,100
2023-05-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T08:30:00.000Z,110,2023-05-14T08:32:51.313Z,45.486999999999995,100,-61.14122,100,5.7,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.2,100,271,100,19.1,100,5,100,-0.1,1,8,1,1008.9,1,1008.9,100,1008.9,100,16.2,100,15.8,100,271,100,273,100,19.1,100,18.4,100
2023-05-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T08:40:00.000Z,110,2023-05-14T08:42:47.238Z,45.48702,100,-61.1412,100,5.7,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.0,100,268,100,20.2,100,5,100,-0.1,1,5,1,1009.0,1,1009.0,100,1009.0,100,18.0,100,17.6,100,268,100,271,100,20.2,100,19.8,100
2023-05-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T08:50:00.000Z,110,2023-05-14T08:52:52.789Z,45.48702,100,-61.14118000000001,100,5.7,100,5.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.0,100,262,100,20.5,100,5,100,0.0,1,5,1,1009.1,1,1009.1,100,1009.1,100,18.0,100,17.3,100,262,100,265,100,20.5,100,20.2,100
2023-05-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T09:00:00.000Z,108,2023-05-14T09:02:44.310Z,45.487,100,-61.14122,100,5.7,100,5.4,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,5.3,100,4.1,100,5.4,100,1009.1,100,16.9,100,267,100,20.5,100,5,100,0.2,1,3,1,1009.1,1,1009.1,100,1009.2,100,16.9,100,16.6,100,267,100,269,100,20.5,100,20.2,100
2023-05-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T09:10:00.000Z,110,2023-05-14T09:16:01.405Z,45.48697,100,-61.14115,100,5.6,100,5.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.0,100,262,100,23.0,100,5,100,0.3,1,3,1,1009.2,1,1009.2,100,1009.2,100,18.0,100,17.6,100,262,100,265,100,23.0,100,22.3,100
2023-05-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T09:20:00.000Z,110,2023-05-14T09:22:57.123Z,45.486979999999996,100,-61.141169999999995,100,5.6,100,5.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.1,100,267,100,22.7,100,5,100,0.5,1,3,1,1009.3,1,1009.3,100,1009.3,100,19.1,100,18.7,100,267,100,269,100,22.7,100,22.7,100
2023-05-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T09:30:00.000Z,110,2023-05-14T09:33:00.405Z,45.486999999999995,100,-61.14118000000001,100,5.8,100,5.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.8,100,274,100,24.8,100,5,100,0.2,1,3,1,1009.3,1,1009.3,100,1009.3,100,19.8,100,19.4,100,274,100,277,100,24.8,100,24.5,100
2023-05-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T09:40:00.000Z,110,2023-05-14T09:43:02.972Z,45.486979999999996,100,-61.14115,100,6.1,100,5.4,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.6,100,286,100,29.5,100,5,100,0.2,1,3,1,1009.3,1,1009.3,100,1009.3,100,21.6,100,21.2,100,286,100,288,100,29.5,100,27.4,100
2023-05-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T09:50:00.000Z,110,2023-05-14T09:53:03.337Z,45.48697,100,-61.14117,100,6.4,100,5.4,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.5,100,289,100,31.0,100,5,100,0.4,1,3,1,1009.4,1,1009.4,100,1009.5,100,24.5,100,23.8,100,289,100,291,100,31.0,100,30.2,100
2023-05-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T10:00:00.000Z,108,2023-05-14T10:03:05.935Z,45.486979999999996,100,-61.141130000000004,100,6.3,100,5.4,100,13.1,100,1.4,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.2,100,2.7,100,4.9,100,1009.6,100,24.1,100,281,100,29.5,100,5,100,0.6,1,3,1,1009.6,1,1009.6,100,1009.6,100,24.1,100,23.0,100,281,100,283,100,29.5,100,28.8,100
2023-05-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T10:10:00.000Z,110,2023-05-14T10:16:22.709Z,45.486999999999995,100,-61.1411,100,6.4,100,5.4,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.8,100,283,100,31.7,100,5,100,0.7,1,3,1,1009.7,1,1009.7,100,1009.7,100,24.8,100,23.8,100,283,100,285,100,31.7,100,31.0,100
2023-05-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T10:20:00.000Z,110,2023-05-14T10:23:20.583Z,45.486979999999996,100,-61.1411,100,6.6,100,5.4,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.0,100,284,100,31.7,100,5,100,0.8,1,3,1,1009.7,1,1009.7,100,1009.7,100,27.0,100,25.6,100,284,100,287,100,31.7,100,30.6,100
2023-05-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T10:30:00.000Z,110,2023-05-14T10:33:26.404Z,45.48697,100,-61.14105,100,6.6,100,5.4,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.5,100,286,100,37.1,100,5,100,0.7,1,3,1,1009.6,1,1009.6,100,1009.6,100,29.5,100,28.1,100,286,100,289,100,37.1,100,36.4,100
2023-05-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T10:40:00.000Z,110,2023-05-14T10:43:28.413Z,45.48695,100,-61.14105,100,6.6,100,5.4,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,34.9,100,298,100,42.8,100,5,100,0.6,1,2,1,1009.4,1,1009.4,100,1009.5,100,34.9,100,33.8,100,298,100,300,100,42.8,100,42.8,100
2023-05-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T10:50:00.000Z,110,2023-05-14T10:53:25.216Z,45.48695,100,-61.14106999999999,100,6.5,100,5.4,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.5,100,296,100,38.2,100,5,100,0.6,1,1,1,1009.4,1,1009.4,100,1009.4,100,29.5,100,28.1,100,296,100,299,100,38.2,100,37.1,100
2023-05-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T11:00:00.000Z,108,2023-05-14T11:03:15.253Z,45.48693,100,-61.14106999999999,100,6.7,100,5.3,100,13.7,100,2.5,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.6,100,2.4,100,1009.4,100,29.9,100,294,100,38.9,100,5,100,0.6,1,0,1,1009.4,1,1009.4,100,1009.5,100,29.9,100,28.4,100,294,100,297,100,38.9,100,37.8,100
2023-05-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T11:10:00.000Z,110,2023-05-14T11:16:32.589Z,45.48697,100,-61.14106999999999,100,6.8,100,5.3,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.1,100,291,100,29.5,100,5,100,0.5,1,0,1,1009.5,1,1009.5,100,1009.5,100,24.1,100,23.0,100,291,100,293,100,29.5,100,29.2,100
2023-05-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T11:20:00.000Z,110,2023-05-14T11:23:36.171Z,45.48695,100,-61.14103000000001,100,6.8,100,5.3,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.0,100,294,100,29.2,100,5,100,0.7,1,1,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,20.9,100,294,100,297,100,29.2,100,28.4,100
2023-05-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T11:30:00.000Z,110,2023-05-14T11:33:34.263Z,45.48697,100,-61.14108,100,7.0,100,5.3,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,26.6,100,295,100,33.1,100,5,100,0.8,1,1,1,1009.6,1,1009.6,100,1009.6,100,26.6,100,25.6,100,295,100,297,100,33.1,100,33.1,100
2023-05-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T11:40:00.000Z,110,2023-05-14T11:43:40.964Z,45.48697,100,-61.14108,100,7.1,100,5.3,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.9,100,294,100,36.0,100,5,100,0.7,1,1,1,1009.7,1,1009.7,100,1009.7,100,25.9,100,24.5,100,294,100,297,100,36.0,100,35.3,100
2023-05-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T11:50:00.000Z,110,2023-05-14T11:53:40.016Z,45.48695,100,-61.14106999999999,100,7.1,100,5.4,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,292,100,27.7,100,5,100,0.7,1,2,1,1009.8,1,1009.8,100,1009.8,100,20.9,100,19.8,100,292,100,295,100,27.7,100,27.7,100
2023-05-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T12:00:00.000Z,108,2023-05-14T12:03:40.620Z,45.48695,100,-61.14105,100,7.2,100,5.4,100,13.7,100,1.5,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.8,100,2.7,100,2.5,100,1009.6,100,24.8,100,298,100,33.1,100,5,100,0.5,1,1,1,1009.6,1,1009.6,100,1009.7,100,24.8,100,23.8,100,298,100,301,100,33.1,100,32.8,100
2023-05-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T12:10:00.000Z,110,2023-05-14T12:16:44.754Z,45.48697,100,-61.14106999999999,100,7.0,100,5.4,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,27.7,100,306,100,33.1,100,5,100,0.4,1,1,1,1009.6,1,1009.6,100,1009.6,100,27.7,100,26.3,100,306,100,308,100,33.1,100,32.8,100
2023-05-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T12:20:00.000Z,110,2023-05-14T12:22:44.596Z,45.48695,100,-61.14106999999999,100,7.0,100,5.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.5,100,302,100,29.9,100,5,100,0.4,1,1,1,1009.7,1,1009.7,100,1009.8,100,24.5,100,23.8,100,302,100,305,100,29.9,100,28.8,100
2023-05-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T12:30:00.000Z,110,2023-05-14T12:32:46.317Z,45.48693,100,-61.14103000000001,100,7.0,100,5.4,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.7,100,303,100,27.0,100,5,100,0.4,1,1,1,1009.6,1,1009.6,100,1009.7,100,22.7,100,22.0,100,303,100,306,100,27.0,100,27.0,100
2023-05-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T12:40:00.000Z,110,2023-05-14T12:42:53.300Z,45.48695,100,-61.14105,100,6.9,100,5.4,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,298,100,25.6,100,5,100,0.4,1,1,1,1009.7,1,1009.7,100,1009.7,100,20.2,100,19.4,100,298,100,300,100,25.6,100,25.6,100
2023-05-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T12:50:00.000Z,110,2023-05-14T12:52:49.561Z,45.48695,100,-61.14103000000001,100,7.0,100,5.4,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,301,100,25.9,100,5,100,0.3,1,1,1,1009.8,1,1009.8,100,1009.8,100,22.0,100,21.2,100,301,100,304,100,25.9,100,26.3,100
2023-05-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T13:00:00.000Z,108,2023-05-14T13:02:50.231Z,45.48695,100,-61.14103000000001,100,7.2,100,5.4,100,13.7,100,1.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.7,100,2.6,100,2.6,100,1009.7,100,24.5,100,308,100,28.4,100,5,100,0.2,1,3,1,1009.7,1,1009.7,100,1009.7,100,24.5,100,23.4,100,308,100,311,100,28.4,100,27.7,100
2023-05-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T13:10:00.000Z,110,2023-05-14T13:16:09.977Z,45.48693,100,-61.14105,100,7.3,100,5.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.8,100,307,100,29.5,100,5,100,0.0,1,5,1,1009.7,1,1009.7,100,1009.7,100,23.8,100,22.7,100,307,100,310,100,29.5,100,29.5,100
2023-05-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T13:20:00.000Z,110,2023-05-14T13:23:06.625Z,45.48693,100,-61.1411,100,7.4,100,5.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.1,100,309,100,29.2,100,5,100,0.1,1,1,1,1009.8,1,1009.8,100,1009.8,100,24.1,100,23.0,100,309,100,311,100,29.2,100,28.8,100
2023-05-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T13:30:00.000Z,110,2023-05-14T13:33:11.859Z,45.48697,100,-61.14108,100,7.3,100,5.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.3,100,310,100,30.2,100,5,100,0.2,1,3,1,1009.8,1,1009.8,100,1009.8,100,22.3,100,21.2,100,310,100,312,100,30.2,100,30.2,100
2023-05-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T13:40:00.000Z,110,2023-05-14T13:43:10.540Z,45.48697,100,-61.14105,100,7.6,100,5.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,26.3,100,306,100,37.1,100,5,100,0.3,1,1,1,1009.8,1,1009.8,100,1009.8,100,26.3,100,25.2,100,306,100,308,100,37.1,100,34.2,100
2023-05-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T13:50:00.000Z,110,2023-05-14T13:53:16.150Z,45.48697,100,-61.14105,100,7.7,100,5.3,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.6,100,304,100,34.9,100,5,100,0.4,1,1,1,1009.8,1,1009.8,100,1009.8,100,25.6,100,24.1,100,304,100,307,100,34.9,100,34.2,100
2023-05-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T14:00:00.000Z,108,2023-05-14T14:03:22.527Z,45.48695,100,-61.14103000000001,100,8.2,100,5.3,100,13.7,100,0.8,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.7,100,1009.8,100,29.9,100,292,100,39.6,100,5,100,0.3,1,1,1,1009.8,1,1009.8,100,1009.8,100,29.9,100,28.4,100,292,100,295,100,39.6,100,36.4,100
2023-05-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T14:10:00.000Z,110,2023-05-14T14:16:19.515Z,45.48695,100,-61.14103000000001,100,8.2,100,5.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.2,100,296,100,36.7,100,5,100,0.3,1,2,1,1009.8,1,1009.8,100,1009.8,100,29.2,100,28.4,100,296,100,299,100,36.7,100,36.7,100
2023-05-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T14:20:00.000Z,110,2023-05-14T14:23:21.301Z,45.48697,100,-61.14103000000001,100,8.3,100,5.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.8,100,291,100,42.1,100,5,100,0.1,1,1,1,1009.8,1,1009.8,100,1009.8,100,32.8,100,31.3,100,291,100,294,100,42.1,100,41.8,100
2023-05-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T14:30:00.000Z,110,2023-05-14T14:33:19.242Z,45.48695,100,-61.14105,100,8.4,100,5.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,33.5,100,295,100,46.8,100,5,100,0.1,1,0,1,1009.7,1,1009.7,100,1009.8,100,33.5,100,32.4,100,295,100,297,100,46.8,100,42.5,100
2023-05-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T14:40:00.000Z,110,2023-05-14T14:43:23.698Z,45.486979999999996,100,-61.14106999999999,100,8.1,100,5.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.4,100,302,100,42.5,100,5,100,0.2,1,2,1,1009.8,1,1009.8,100,1009.8,100,32.4,100,31.7,100,302,100,304,100,42.5,100,42.5,100
2023-05-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T14:50:00.000Z,110,2023-05-14T14:53:25.683Z,45.48702,100,-61.1411,100,7.7,100,5.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.6,100,309,100,36.7,100,5,100,0.1,1,1,1,1009.9,1,1009.9,100,1009.9,100,30.6,100,29.2,100,309,100,312,100,36.7,100,35.6,100
2023-05-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T15:00:00.000Z,108,2023-05-14T15:03:26.643Z,45.486979999999996,100,-61.14106999999999,100,7.7,100,5.2,100,13.7,100,0.7,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.0,100,1009.9,100,29.9,100,310,100,38.5,100,5,100,0.3,1,2,1,1009.9,1,1009.9,100,1009.9,100,29.9,100,28.4,100,310,100,313,100,38.5,100,37.1,100
2023-05-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T15:10:00.000Z,110,2023-05-14T15:16:41.619Z,45.48695,100,-61.14106999999999,100,7.9,100,5.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.2,100,310,100,42.1,100,5,100,0.2,1,2,1,1009.9,1,1009.9,100,1009.9,100,29.2,100,28.1,100,310,100,313,100,42.1,100,39.2,100
2023-05-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T15:20:00.000Z,110,2023-05-14T15:23:48.512Z,45.48697,100,-61.14103000000001,100,8.2,100,5.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.4,100,304,100,41.8,100,5,100,0.1,1,2,1,1009.8,1,1009.8,100,1009.9,100,32.4,100,31.0,100,304,100,306,100,41.8,100,39.2,100
2023-05-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T15:30:00.000Z,110,2023-05-14T15:33:41.484Z,45.48697,100,-61.14103000000001,100,8.0,100,5.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,29.9,100,300,100,39.6,100,5,100,0.3,1,2,1,1010.0,1,1010.0,100,1010.0,100,29.9,100,28.4,100,300,100,303,100,39.6,100,39.2,100
2023-05-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T15:40:00.000Z,110,2023-05-14T15:43:47.427Z,45.48695,100,-61.14106999999999,100,8.3,100,5.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.8,100,288,100,45.7,100,5,100,0.2,1,2,1,1009.9,1,1009.9,100,1009.9,100,32.8,100,31.7,100,288,100,291,100,45.7,100,44.6,100
2023-05-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T15:50:00.000Z,110,2023-05-14T15:52:47.903Z,45.48695,100,-61.14105,100,7.9,100,5.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,31.7,100,302,100,38.5,100,5,100,0.3,1,3,1,1010.0,1,1010.0,100,1010.0,100,31.7,100,30.6,100,302,100,305,100,38.5,100,38.5,100
