sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T07:50:00.000Z,110,2020-11-11T07:53:24.331Z,45.48735,100,-61.1409,100,10.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,221,100,18.4,100,5.0,100,-0.2,1,8,1,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.5,100,221,100,226,100,18.4,100,18.4,100
2020-11-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T08:00:00.000Z,108,2020-11-11T08:03:43.005Z,45.48735,100,-61.140919999999994,100,10.0,100,9.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.1,100,1014.7,100,15.8,100,225,100,19.4,100,5.0,100,0.1,1,0,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,15.1,100,225,100,229,100,19.4,100,19.1,100
2020-11-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T08:10:00.000Z,110,2020-11-11T08:15:38.072Z,45.48733,100,-61.1409,100,9.9,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.8,100,221,100,23.4,100,5.0,100,0.4,1,0,1,1014.9,1,1014.9,100,1014.9,100,19.8,100,19.1,100,221,100,226,100,23.4,100,23.0,100
2020-11-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T08:20:00.000Z,110,2020-11-11T08:23:39.356Z,45.48735,100,-61.14088,100,9.9,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.8,100,220,100,22.3,100,5.0,100,0.5,1,0,1,1014.9,1,1014.9,100,1014.9,100,19.8,100,19.1,100,220,100,224,100,22.3,100,21.6,100
2020-11-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T08:30:00.000Z,110,2020-11-11T08:32:41.644Z,45.48733,100,-61.14088,100,10.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.2,100,217,100,24.1,100,5.0,100,0.3,1,1,1,1014.9,1,1014.9,100,1014.9,100,20.2,100,19.4,100,217,100,222,100,24.1,100,22.7,100
2020-11-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T08:40:00.000Z,110,2020-11-11T08:42:46.315Z,45.48735,100,-61.14088,100,9.9,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.9,100,216,100,24.5,100,5.0,100,0.1,1,0,1,1014.9,1,1014.9,100,1014.9,100,20.9,100,19.8,100,216,100,221,100,24.5,100,24.1,100
2020-11-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T08:50:00.000Z,110,2020-11-11T08:53:47.843Z,45.48732,100,-61.14082,100,9.9,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.9,100,217,100,23.8,100,5.0,100,0.2,1,3,1,1015.0,1,1015.0,100,1015.0,100,20.9,100,19.4,100,217,100,222,100,23.8,100,23.8,100
2020-11-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T09:00:00.000Z,108,2020-11-11T09:03:26.292Z,45.48735,100,-61.14086999999999,100,9.9,100,9.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.2,100,0.3,100,0.4,100,2.2,100,2.2,100,2.2,100,1015.0,100,21.2,100,217,100,24.8,100,5.0,100,0.0,1,5,1,1015.0,1,1015.0,100,1015.0,100,21.2,100,20.2,100,217,100,222,100,24.8,100,24.1,100
2020-11-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T09:10:00.000Z,110,2020-11-11T09:15:42.342Z,45.48735,100,-61.1409,100,9.8,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.2,100,216,100,23.0,100,5.0,100,-0.1,1,5,1,1015.1,1,1015.1,100,1015.1,100,20.2,100,19.4,100,216,100,221,100,23.0,100,23.0,100
2020-11-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T09:20:00.000Z,110,2020-11-11T09:22:55.736Z,45.487320000000004,100,-61.14086999999999,100,9.8,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,221,100,21.6,100,5.0,100,0.0,1,5,1,1015.2,1,1015.2,100,1015.2,100,18.4,100,17.6,100,221,100,226,100,21.6,100,20.9,100
2020-11-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T09:30:00.000Z,110,2020-11-11T09:33:00.015Z,45.48735,100,-61.14088,100,9.7,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.2,100,221,100,24.8,100,5.0,100,0.0,1,5,1,1015.2,1,1015.2,100,1015.2,100,21.2,100,20.2,100,221,100,226,100,24.8,100,23.8,100
2020-11-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T09:40:00.000Z,110,2020-11-11T09:43:56.097Z,45.48733,100,-61.14088,100,9.6,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.2,100,223,100,24.8,100,5.0,100,0.2,1,3,1,1015.2,1,1015.2,100,1015.2,100,21.2,100,20.9,100,223,100,228,100,24.8,100,24.5,100
2020-11-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T09:50:00.000Z,110,2020-11-11T09:53:00.850Z,45.48735,100,-61.14085,100,9.6,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.2,100,225,100,24.5,100,5.0,100,0.3,1,3,1,1015.4,1,1015.4,100,1015.4,100,21.2,100,20.5,100,225,100,230,100,24.5,100,24.1,100
2020-11-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T10:00:00.000Z,108,2020-11-11T10:04:06.963Z,45.48735,100,-61.14085,100,9.6,100,9.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1015.6,100,20.2,100,219,100,24.5,100,5.0,100,0.6,1,3,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,19.1,100,219,100,223,100,24.5,100,24.1,100
2020-11-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T10:10:00.000Z,110,2020-11-11T10:16:02.316Z,45.48733,100,-61.14086999999999,100,9.5,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,216,100,22.0,100,5.0,100,0.5,1,3,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,18.0,100,216,100,221,100,22.0,100,20.9,100
2020-11-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T10:20:00.000Z,110,2020-11-11T10:23:04.081Z,45.48735,100,-61.14086999999999,100,9.6,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.4,100,218,100,22.7,100,5.0,100,0.5,1,3,1,1015.5,1,1015.5,100,1015.5,100,19.4,100,18.4,100,218,100,223,100,22.7,100,22.3,100
2020-11-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T10:30:00.000Z,110,2020-11-11T10:33:11.183Z,45.48733,100,-61.14086999999999,100,9.5,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.4,100,226,100,21.2,100,5.0,100,0.6,1,3,1,1015.5,1,1015.5,100,1015.6,100,18.4,100,17.6,100,226,100,231,100,21.2,100,20.5,100
2020-11-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T10:40:00.000Z,110,2020-11-11T10:43:32.253Z,45.48733,100,-61.14088,100,9.5,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.3,100,227,100,20.5,100,5.0,100,0.9,1,3,1,1015.6,1,1015.6,100,1015.6,100,17.3,100,16.6,100,227,100,232,100,20.5,100,19.8,100
2020-11-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T10:50:00.000Z,110,2020-11-11T10:53:15.077Z,45.48733,100,-61.14088,100,9.5,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.8,100,228,100,21.2,100,5.0,100,1.0,1,1,1,1015.6,1,1015.6,100,1015.6,100,15.8,100,15.1,100,228,100,233,100,21.2,100,20.5,100
2020-11-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T11:00:00.000Z,108,2020-11-11T11:03:20.826Z,45.48733,100,-61.14085,100,9.4,100,9.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.6,100,1015.6,100,19.8,100,235,100,22.7,100,5.0,100,0.9,1,1,1,1015.6,1,1015.6,100,1015.7,100,19.8,100,18.7,100,235,100,240,100,22.7,100,22.3,100
2020-11-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T11:10:00.000Z,110,2020-11-11T11:16:28.420Z,45.48733,100,-61.14086999999999,100,9.3,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.2,100,231,100,25.2,100,5.0,100,0.9,1,1,1,1015.7,1,1015.7,100,1015.7,100,21.2,100,20.2,100,231,100,236,100,25.2,100,24.8,100
2020-11-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T11:20:00.000Z,110,2020-11-11T11:23:33.201Z,45.48737,100,-61.14088,100,9.4,100,9.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.7,100,225,100,27.0,100,5.0,100,1.0,1,2,1,1015.8,1,1015.8,100,1015.9,100,22.7,100,21.2,100,225,100,230,100,27.0,100,26.3,100
2020-11-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T11:30:00.000Z,110,2020-11-11T11:33:30.854Z,45.48733,100,-61.14086999999999,100,9.3,100,9.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.4,100,220,100,26.6,100,5.0,100,1.0,1,2,1,1015.9,1,1015.9,100,1015.9,100,23.4,100,21.6,100,220,100,225,100,26.6,100,25.6,100
2020-11-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T11:40:00.000Z,110,2020-11-11T11:43:37.722Z,45.48737,100,-61.14086999999999,100,9.4,100,9.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,224,100,26.6,100,5.0,100,1.1,1,2,1,1016.0,1,1016.0,100,1016.0,100,22.3,100,20.9,100,224,100,229,100,26.6,100,24.1,100
2020-11-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T11:50:00.000Z,110,2020-11-11T11:53:46.726Z,45.4873,100,-61.14085,100,9.5,100,9.6,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,232,100,24.1,100,5.0,100,1.1,1,2,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,18.7,100,232,100,237,100,24.1,100,22.7,100
2020-11-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T12:00:00.000Z,108,2020-11-11T12:02:58.228Z,45.487320000000004,100,-61.14086999999999,100,9.6,100,9.6,100,13.2,100,2.4,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1016.0,100,19.1,100,227,100,22.7,100,5.0,100,1.0,1,1,1,1016.0,1,1016.0,100,1016.0,100,19.1,100,17.6,100,227,100,231,100,22.7,100,22.0,100
2020-11-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T12:10:00.000Z,110,2020-11-11T12:15:52.220Z,45.48735,100,-61.14088,100,9.6,100,9.6,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.0,100,225,100,22.7,100,5.0,100,1.0,1,1,1,1016.1,1,1016.1,100,1016.2,100,18.0,100,16.6,100,225,100,229,100,22.7,100,21.6,100
2020-11-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T12:20:00.000Z,110,2020-11-11T12:24:41.458Z,45.487320000000004,100,-61.14088,100,9.6,100,9.6,100,13.5,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.8,100,224,100,19.1,100,5.0,100,1.1,1,3,1,1016.3,1,1016.3,100,1016.3,100,15.8,100,14.4,100,224,100,228,100,19.1,100,18.0,100
2020-11-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T12:30:00.000Z,110,2020-11-11T12:32:53.310Z,45.48732,100,-61.14086999999999,100,9.7,100,9.6,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.7,100,226,100,17.3,100,5.0,100,1.3,1,3,1,1016.5,1,1016.5,100,1016.5,100,13.7,100,12.6,100,226,100,230,100,17.3,100,17.3,100
2020-11-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T12:40:00.000Z,110,2020-11-11T12:42:51.961Z,45.487320000000004,100,-61.1409,100,9.8,100,9.6,100,13.6,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.3,100,223,100,16.9,100,5.0,100,1.3,1,3,1,1016.5,1,1016.5,100,1016.5,100,13.3,100,12.2,100,223,100,228,100,16.9,100,16.6,100
2020-11-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T12:50:00.000Z,110,2020-11-11T12:52:53.673Z,45.4873,100,-61.1409,100,9.8,100,9.7,100,13.6,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.4,100,227,100,17.3,100,5.0,100,1.1,1,3,1,1016.6,1,1016.6,100,1016.6,100,14.4,100,13.3,100,227,100,232,100,17.3,100,16.6,100
2020-11-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T13:00:00.000Z,108,2020-11-11T13:04:50.529Z,45.487320000000004,100,-61.14088,100,9.8,100,9.7,100,13.6,100,2.9,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1016.6,100,14.4,100,224,100,19.1,100,5.0,100,1.0,1,3,1,1016.6,1,1016.6,100,1016.6,100,14.4,100,13.7,100,224,100,229,100,19.1,100,17.3,100
2020-11-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T13:10:00.000Z,110,2020-11-11T13:16:03.009Z,45.48735,100,-61.14086999999999,100,9.8,100,9.7,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.4,100,222,100,23.4,100,5.0,100,1.1,1,3,1,1016.7,1,1016.7,100,1016.7,100,18.4,100,17.6,100,222,100,227,100,23.4,100,22.3,100
2020-11-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T13:20:00.000Z,110,2020-11-11T13:22:57.708Z,45.48733,100,-61.14088,100,9.8,100,9.7,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.5,100,224,100,24.8,100,5.0,100,1.2,1,2,1,1016.7,1,1016.7,100,1016.7,100,20.5,100,19.1,100,224,100,229,100,24.8,100,24.1,100
2020-11-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T13:30:00.000Z,110,2020-11-11T13:33:11.604Z,45.48735,100,-61.14086999999999,100,9.8,100,9.7,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.8,100,222,100,23.8,100,5.0,100,1.2,1,1,1,1016.7,1,1016.7,100,1016.7,100,19.8,100,18.7,100,222,100,227,100,23.8,100,23.0,100
2020-11-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T13:40:00.000Z,110,2020-11-11T13:43:15.243Z,45.48733,100,-61.14088,100,10.0,100,9.7,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.8,100,220,100,19.1,100,5.0,100,1.1,1,1,1,1016.7,1,1016.7,100,1016.7,100,15.8,100,14.4,100,220,100,225,100,19.1,100,18.7,100
2020-11-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T13:50:00.000Z,110,2020-11-11T13:53:17.716Z,45.48735,100,-61.14088,100,10.1,100,9.7,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.5,100,211,100,19.4,100,5.0,100,1.0,1,1,1,1016.6,1,1016.6,100,1016.6,100,15.5,100,14.0,100,211,100,216,100,19.4,100,18.4,100
2020-11-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T14:00:00.000Z,108,2020-11-11T14:03:25.587Z,45.48735,100,-61.14088,100,10.2,100,9.7,100,13.6,100,1.8,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.2,100,2.5,100,1016.5,100,17.3,100,221,100,19.8,100,5.0,100,0.9,1,0,1,1016.5,1,1016.5,100,1016.5,100,17.3,100,16.2,100,221,100,226,100,19.8,100,19.1,100
2020-11-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T14:10:00.000Z,110,2020-11-11T14:16:13.292Z,45.48733,100,-61.1409,100,10.1,100,9.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.1,100,218,100,18.0,100,5.0,100,0.8,1,0,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,14.0,100,218,100,223,100,18.0,100,18.0,100
2020-11-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T14:20:00.000Z,110,2020-11-11T14:23:14.578Z,45.48733,100,-61.14088,100,10.2,100,9.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.9,100,216,100,20.5,100,5.0,100,0.7,1,0,1,1016.5,1,1016.5,100,1016.5,100,16.9,100,15.5,100,216,100,220,100,20.5,100,19.8,100
2020-11-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T14:30:00.000Z,110,2020-11-11T14:33:26.151Z,45.48733,100,-61.14088,100,10.3,100,9.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.6,100,218,100,20.2,100,5.0,100,0.5,1,0,1,1016.4,1,1016.4,100,1016.4,100,17.6,100,16.2,100,218,100,223,100,20.2,100,19.8,100
2020-11-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T14:40:00.000Z,110,2020-11-11T14:43:24.938Z,45.48735,100,-61.14088,100,10.4,100,9.8,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.1,100,218,100,18.0,100,5.0,100,0.4,1,0,1,1016.4,1,1016.4,100,1016.4,100,15.1,100,14.0,100,218,100,223,100,18.0,100,17.3,100
2020-11-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T14:50:00.000Z,110,2020-11-11T14:53:38.386Z,45.48735,100,-61.14088,100,10.5,100,9.8,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.6,100,221,100,22.3,100,5.0,100,0.2,1,0,1,1016.2,1,1016.2,100,1016.3,100,16.6,100,15.5,100,221,100,226,100,22.3,100,22.7,100
2020-11-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T15:00:00.000Z,108,2020-11-11T15:03:38.974Z,45.48733,100,-61.14088,100,10.5,100,9.8,100,13.6,100,1.3,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1016.0,100,22.0,100,226,100,25.2,100,5.0,100,0.0,1,0,1,1016.0,1,1016.0,100,1016.0,100,22.0,100,21.2,100,226,100,231,100,25.2,100,24.1,100
2020-11-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T15:10:00.000Z,110,2020-11-11T15:16:43.401Z,45.48733,100,-61.14088,100,10.8,100,9.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.7,100,227,100,25.2,100,5.0,100,-0.2,1,8,1,1016.0,1,1016.0,100,1016.0,100,22.7,100,22.0,100,227,100,232,100,25.2,100,24.8,100
2020-11-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T15:20:00.000Z,110,2020-11-11T15:23:45.323Z,45.487320000000004,100,-61.14086999999999,100,11.3,100,9.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.5,100,237,100,24.1,100,5.0,100,-0.4,1,8,1,1016.0,1,1016.0,100,1016.0,100,20.5,100,19.8,100,237,100,242,100,24.1,100,23.4,100
2020-11-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T15:30:00.000Z,110,2020-11-11T15:32:46.525Z,45.48733,100,-61.14088,100,11.7,100,9.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.8,100,240,100,23.8,100,5.0,100,-0.6,1,8,1,1015.9,1,1015.9,100,1015.9,100,19.8,100,19.1,100,240,100,246,100,23.8,100,22.7,100
