sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-26T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T08:20:00.000Z,110,2020-10-26T08:23:45.790Z,45.4872,100,-61.14118000000001,100,5.3,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,13.0,100,57,100,17.3,100,5.0,100,1.6,1,3,1,1030.5,1,1030.5,1030.5,13.0,12.6,57,62,17.3,16.9,5.0,4.0
2020-10-26T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T08:30:00.000Z,110,2020-10-26T08:32:42.977Z,45.4872,100,-61.14122,100,5.2,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,14.4,100,57,100,20.5,100,5.0,100,1.3,1,3,1,1030.5,1,1030.5,1030.5,14.4,14.0,57,62,20.5,20.5,5.0,4.0
2020-10-26T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T08:40:00.000Z,110,2020-10-26T08:42:56.250Z,45.48718,100,-61.1412,100,5.2,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,14.0,100,57,100,18.4,100,5.0,100,1.2,1,3,1,1030.5,1,1030.5,1030.6,14.0,14.0,57,62,18.4,18.4,5.0,4.0
2020-10-26T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T08:50:00.000Z,110,2020-10-26T08:52:56.846Z,45.48717,100,-61.1412,100,5.3,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,12.6,100,65,100,19.4,100,5.0,100,1.4,1,1,1,1030.7,1,1030.7,1030.7,12.6,12.6,65,70,19.4,19.8,5.0,4.0
2020-10-26T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T09:00:00.000Z,108,2020-10-26T09:03:36.033Z,45.48718,100,-61.14122,100,5.2,100,11.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,8.9,100,0.2,100,0.3,100,10.8,100,5.6,100,11.8,100,1030.9,100,12.2,100,62,100,17.3,100,5.0,100,1.6,1,1,1,1030.9,1,1030.9,1030.9,12.2,11.9,62,68,17.3,16.9,5.0,4.0
2020-10-26T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T09:10:00.000Z,110,2020-10-26T09:16:05.545Z,45.48718,100,-61.14122,100,5.2,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,9.7,100,55,100,14.4,100,5.0,100,1.6,1,1,1,1030.9,1,1030.9,1030.9,9.7,9.4,55,61,14.4,14.4,5.0,4.0
2020-10-26T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T09:20:00.000Z,110,2020-10-26T09:22:59.079Z,45.48722,100,-61.14127,100,5.2,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,9.4,100,55,100,14.4,100,5.0,100,1.5,1,3,1,1031.0,1,1031.0,1031.1,9.4,9.4,55,60,14.4,13.0,5.0,4.0
2020-10-26T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T09:30:00.000Z,110,2020-10-26T09:33:04.851Z,45.48722,100,-61.14127,100,5.2,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,9.7,100,54,100,13.7,100,5.0,100,1.6,1,3,1,1031.1,1,1031.1,1031.1,9.7,9.4,54,59,13.7,13.7,5.0,4.0
2020-10-26T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T09:40:00.000Z,110,2020-10-26T09:43:01.488Z,45.4872,100,-61.14123000000001,100,5.1,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,9.4,100,47,100,15.1,100,5.0,100,1.6,1,2,1,1031.1,1,1031.1,1031.1,9.4,9.4,47,52,15.1,14.4,5.0,4.0
2020-10-26T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T09:50:00.000Z,110,2020-10-26T09:53:10.224Z,45.4872,100,-61.14122,100,5.1,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,12.2,100,51,100,15.8,100,5.0,100,1.4,1,1,1,1031.1,1,1031.1,1031.1,12.2,11.9,51,56,15.8,14.8,5.0,4.0
2020-10-26T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T10:00:00.000Z,108,2020-10-26T10:03:18.826Z,45.48722,100,-61.14125,100,5.2,100,11.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,8.3,100,0.2,100,0.3,100,9.9,100,5.0,100,11.8,100,1031.2,100,11.9,100,48,100,15.1,100,5.0,100,1.4,1,1,1,1031.2,1,1031.2,1031.2,11.9,11.5,48,54,15.1,14.8,5.0,4.0
2020-10-26T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T10:10:00.000Z,110,2020-10-26T10:16:24.485Z,45.48718,100,-61.1412,100,5.3,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,11.2,100,47,100,14.8,100,5.0,100,1.7,1,1,1,1031.5,1,1031.5,1031.5,11.2,10.4,47,52,14.8,15.1,5.0,4.0
2020-10-26T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T10:20:00.000Z,110,2020-10-26T10:23:16.855Z,45.4872,100,-61.14123000000001,100,5.3,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,11.5,100,50,100,15.8,100,5.0,100,1.7,1,1,1,1031.6,1,1031.6,1031.6,11.5,11.2,50,55,15.8,15.5,5.0,4.0
2020-10-26T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T10:30:00.000Z,110,2020-10-26T10:33:22.396Z,45.4872,100,-61.1412,100,5.3,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,13.0,100,52,100,16.6,100,5.0,100,1.7,1,1,1,1031.6,1,1031.6,1031.6,13.0,12.6,52,57,16.6,16.2,5.0,4.0
2020-10-26T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T10:40:00.000Z,110,2020-10-26T10:43:18.907Z,45.4872,100,-61.1412,100,5.4,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,10.8,100,55,100,14.4,100,5.0,100,1.7,1,3,1,1031.8,1,1031.8,1031.8,10.8,10.8,55,60,14.4,14.4,5.0,4.0
2020-10-26T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T10:50:00.000Z,110,2020-10-26T10:53:25.069Z,45.48722,100,-61.14118000000001,100,5.3,100,11.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,10.1,100,58,100,13.3,100,5.0,100,1.7,1,3,1,1032.0,1,1032.0,1032.0,10.1,10.1,58,63,13.3,13.3,5.0,4.0
2020-10-26T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T11:00:00.000Z,108,2020-10-26T11:04:05.972Z,45.48722,100,-61.14118000000001,100,5.4,100,11.7,100,12.4,100,0.3,100,3.6,100,0.1,100,0.4,100,9.0,100,0.2,100,0.3,100,10.7,100,5.7,100,11.1,100,1032.2,100,8.6,100,62,100,11.9,100,5.0,100,1.6,1,3,1,1032.2,1,1032.2,1032.2,8.6,8.3,62,67,11.9,11.9,5.0,4.0
2020-10-26T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T11:10:00.000Z,110,2020-10-26T11:16:28.399Z,45.48722,100,-61.14118000000001,100,5.5,100,11.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,8.3,100,32,100,11.2,100,5.0,100,1.8,1,3,1,1032.4,1,1032.4,1032.4,8.3,8.3,32,37,11.2,11.2,5.0,4.0
2020-10-26T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T11:20:00.000Z,110,2020-10-26T11:22:39.566Z,45.4872,100,-61.14118000000001,100,5.5,100,11.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,8.3,100,40,100,13.0,100,5.0,100,2.0,1,3,1,1032.5,1,1032.5,1032.5,8.3,7.9,40,45,13.0,12.6,5.0,4.0
2020-10-26T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T11:30:00.000Z,110,2020-10-26T11:32:37.987Z,45.4872,100,-61.1412,100,5.5,100,11.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,9.4,100,35,100,13.3,100,5.0,100,2.0,1,3,1,1032.5,1,1032.5,1032.5,9.4,9.0,35,40,13.3,12.6,5.0,4.0
2020-10-26T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T11:40:00.000Z,110,2020-10-26T11:42:50.885Z,45.48723,100,-61.14118000000001,100,5.5,100,11.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,7.9,100,42,100,11.2,100,5.0,100,2.1,1,3,1,1032.7,1,1032.7,1032.7,7.9,7.6,42,48,11.2,10.8,5.0,4.0
2020-10-26T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T11:50:00.000Z,110,2020-10-26T11:52:41.393Z,45.48722,100,-61.1412,100,5.6,100,11.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,8.3,100,51,100,11.2,100,5.0,100,2.1,1,3,1,1032.8,1,1032.8,1032.8,8.3,7.9,51,57,11.2,11.2,5.0,4.0
2020-10-26T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T12:00:00.000Z,108,2020-10-26T12:04:55.329Z,45.48723,100,-61.1412,100,5.7,100,11.7,100,13.0,100,1.8,100,3.6,100,0.1,100,0.4,100,7.9,100,0.2,100,0.2,100,10.0,100,5.0,100,10.5,100,1032.8,100,9.4,100,38,100,13.3,100,5.0,100,1.9,1,3,1,1032.8,1,1032.8,1032.8,9.4,9.0,38,43,13.3,12.2,5.0,4.0
2020-10-26T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T12:10:00.000Z,110,2020-10-26T12:15:45.891Z,45.48722,100,-61.1412,100,5.9,100,11.8,100,13.5,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,7.6,100,45,100,10.8,100,5.0,100,2.0,1,2,1,1032.9,1,1032.9,1032.9,7.6,7.2,45,50,10.8,10.1,5.0,4.0
2020-10-26T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T12:20:00.000Z,110,2020-10-26T12:22:43.172Z,45.48722,100,-61.1412,100,6.0,100,11.8,100,13.5,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,6.8,100,53,100,9.7,100,5.0,100,2.1,1,3,1,1033.1,1,1033.1,1033.1,6.8,6.5,53,58,9.7,9.4,5.0,4.0
2020-10-26T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T12:30:00.000Z,110,2020-10-26T12:32:49.200Z,45.4872,100,-61.1412,100,5.9,100,11.9,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,7.2,100,54,100,10.1,100,5.0,100,1.9,1,3,1,1033.0,1,1033.0,1033.0,7.2,7.2,54,60,10.1,10.4,5.0,4.0
2020-10-26T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T12:40:00.000Z,110,2020-10-26T12:43:05.080Z,45.48722,100,-61.1412,100,5.8,100,11.9,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,8.3,100,33,100,11.5,100,5.0,100,1.9,1,1,1,1032.9,1,1032.9,1032.9,8.3,7.9,33,38,11.5,11.5,5.0,4.0
2020-10-26T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T12:50:00.000Z,110,2020-10-26T12:52:56.382Z,45.4872,100,-61.14118000000001,100,5.9,100,11.9,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,7.9,100,39,100,12.2,100,5.0,100,2.0,1,1,1,1033.1,1,1033.1,1033.1,7.9,7.6,39,45,12.2,12.2,5.0,4.0
2020-10-26T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T13:00:00.000Z,108,2020-10-26T13:06:40.250Z,45.48722,100,-61.1412,100,5.9,100,12.0,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,7.2,100,49,100,10.1,100,5.0,100,2.1,1,1,1,1033.3,1,1033.3,1033.3,7.2,7.2,49,54,10.1,10.1,5.0,4.0
2020-10-26T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T13:10:00.000Z,110,2020-10-26T13:16:15.639Z,45.48718,100,-61.14118000000001,100,6.0,100,12.0,100,13.4,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,6.1,100,61,100,9.7,100,5.0,100,1.9,1,1,1,1033.3,1,1033.3,1033.3,6.1,5.8,61,67,9.7,9.4,5.0,4.0
2020-10-26T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T13:20:00.000Z,110,2020-10-26T13:23:13.692Z,45.4872,100,-61.14122,100,5.9,100,12.0,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,6.5,100,68,100,10.8,100,5.0,100,1.7,1,1,1,1033.2,1,1033.2,1033.3,6.5,6.5,68,73,10.8,10.8,5.0,4.0
2020-10-26T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T13:30:00.000Z,110,2020-10-26T13:33:17.882Z,45.4872,100,-61.14122,100,6.0,100,12.0,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,5.4,100,111,100,8.3,100,5.0,100,1.6,1,1,1,1033.2,1,1033.2,1033.2,5.4,5.4,111,117,8.3,7.9,5.0,4.0
2020-10-26T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T13:40:00.000Z,110,2020-10-26T13:43:12.195Z,45.4872,100,-61.1412,100,6.2,100,12.0,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,3.6,100,108,100,5.8,100,5.0,100,1.5,1,1,1,1033.3,1,1033.3,1033.3,3.6,3.6,108,115,5.8,6.1,5.0,4.0
2020-10-26T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T13:50:00.000Z,110,2020-10-26T13:53:29.774Z,45.48722,100,-61.1412,100,6.5,100,12.0,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,4.3,100,136,100,8.3,100,5.0,100,1.3,1,1,1,1033.3,1,1033.3,1033.3,4.3,4.0,136,141,8.3,8.3,5.0,4.0
2020-10-26T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T14:00:00.000Z,108,2020-10-26T14:03:26.369Z,45.4872,100,-61.1412,100,6.3,100,12.0,100,13.6,100,2.8,100,3.6,100,0.1,100,0.3,100,8.0,100,0.2,100,0.2,100,9.9,100,4.8,100,10.0,100,1033.3,100,4.7,100,111,100,8.3,100,5.0,100,1.1,1,1,1,1033.3,1,1033.3,1033.3,4.7,4.7,111,117,8.3,7.9,5.0,4.0
2020-10-26T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T14:10:00.000Z,110,2020-10-26T14:16:32.227Z,45.48718,100,-61.14118000000001,100,6.6,100,12.0,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,2.9,100,108,100,8.6,100,5.0,100,0.8,1,0,1,1033.3,1,1033.3,1033.3,2.9,2.9,108,115,8.6,8.6,5.0,4.0
2020-10-26T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T14:20:00.000Z,110,2020-10-26T14:23:29.949Z,45.4872,100,-61.14122,100,6.4,100,12.1,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,4.7,100,107,100,8.3,100,5.0,100,0.6,1,0,1,1033.1,1,1033.1,1033.1,4.7,4.7,107,112,8.3,7.6,5.0,4.0
2020-10-26T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T14:30:00.000Z,110,2020-10-26T14:33:42.733Z,45.4872,100,-61.14125,100,6.4,100,12.1,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,7.6,100,128,100,12.2,100,5.0,100,0.3,1,0,1,1032.8,1,1032.8,1032.8,7.6,7.2,128,133,12.2,12.6,5.0,4.0
2020-10-26T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T14:40:00.000Z,110,2020-10-26T14:43:42.827Z,45.4872,100,-61.1412,100,6.6,100,12.1,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,5.8,100,126,100,9.7,100,5.0,100,0.0,1,0,1,1032.7,1,1032.7,1032.7,5.8,5.4,126,131,9.7,9.7,5.0,4.0
2020-10-26T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T14:50:00.000Z,110,2020-10-26T14:52:44.093Z,45.48722,100,-61.1412,100,6.5,100,12.1,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,7.6,100,120,100,12.2,100,5.0,100,-0.3,1,8,1,1032.4,1,1032.4,1032.4,7.6,7.6,120,125,12.2,12.2,5.0,4.0
2020-10-26T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T15:00:00.000Z,108,2020-10-26T15:03:06.836Z,45.48723,100,-61.14122,100,6.7,100,12.1,100,13.7,100,2.0,100,3.6,100,0.1,100,0.3,100,8.9,100,0.2,100,0.2,100,10.5,100,5.3,100,11.1,100,1032.4,100,8.3,100,126,100,14.4,100,5.0,100,-0.3,1,8,1,1032.4,1,1032.4,1032.5,8.3,7.9,126,131,14.4,13.7,5.0,4.0
2020-10-26T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T15:10:00.000Z,110,2020-10-26T15:15:49.862Z,45.48723,100,-61.14122,100,6.8,100,12.2,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,6.8,100,122,100,12.6,100,5.0,100,-0.3,1,8,1,1032.6,1,1032.6,1032.6,6.8,6.8,122,127,12.6,12.2,5.0,4.0
2020-10-26T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T15:20:00.000Z,110,2020-10-26T15:22:54.630Z,45.48722,100,-61.14123000000001,100,6.7,100,12.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,5.4,100,96,100,9.4,100,5.0,100,-0.5,1,8,1,1032.6,1,1032.6,1032.7,5.4,5.0,96,102,9.4,9.4,5.0,4.0
2020-10-26T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T15:30:00.000Z,110,2020-10-26T15:32:56.286Z,45.48722,100,-61.14122,100,6.8,100,12.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,4.3,100,103,100,9.0,100,5.0,100,-0.4,1,8,1,1032.6,1,1032.6,1032.6,4.3,4.3,103,109,9.0,8.6,5.0,4.0
2020-10-26T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T15:40:00.000Z,110,2020-10-26T15:42:56.876Z,45.48723,100,-61.14122,100,7.1,100,12.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,3.6,100,93,100,8.6,100,5.0,100,-0.4,1,8,1,1032.5,1,1032.5,1032.5,3.6,3.6,93,99,8.6,8.3,5.0,4.0
2020-10-26T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T15:50:00.000Z,110,2020-10-26T15:52:55.731Z,45.48722,100,-61.14123000000001,100,6.6,100,12.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,8.3,100,90,100,13.0,100,5.0,100,-1.1,1,8,1,1032.0,1,1032.0,1032.0,8.3,8.3,90,96,13.0,13.0,5.0,4.0
2020-10-26T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T16:00:00.000Z,108,2020-10-26T16:03:12.004Z,45.48722,100,-61.14122,100,6.7,100,12.3,100,13.7,100,1.7,100,3.6,100,0.1,100,0.4,100,10.4,100,0.2,100,0.3,100,10.8,100,6.6,100,11.8,100,1032.0,100,7.2,100,93,100,11.5,100,5.0,100,-1.3,1,8,1,1032.0,1,1032.0,1032.0,7.2,6.8,93,98,11.5,10.4,5.0,4.0
2020-10-26T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T16:10:00.000Z,110,2020-10-26T16:17:12.666Z,45.48723,100,-61.14122,100,6.7,100,12.4,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,7.9,100,92,100,11.2,100,5.0,100,-1.5,1,8,1,1031.8,1,1031.8,1031.8,7.9,7.9,92,97,11.2,11.2,5.0,4.0
2020-10-26T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T16:20:00.000Z,110,2020-10-26T16:23:11.662Z,45.48723,100,-61.14122,100,6.7,100,12.4,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,12.2,100,98,100,19.4,100,5.0,100,-1.7,1,8,1,1031.5,1,1031.5,1031.5,12.2,11.9,98,103,19.4,19.4,5.0,4.0
2020-10-26T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T16:30:00.000Z,110,2020-10-26T16:33:14.288Z,45.48723,100,-61.14125,100,6.7,100,12.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,12.6,100,105,100,18.4,100,5.0,100,-1.9,1,8,1,1031.3,1,1031.3,1031.3,12.6,12.2,105,110,18.4,18.0,5.0,4.0
