sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T08:00:00.000Z,108,2024-02-28T08:03:17.513Z,45.487120000000004,100,-61.140980000000006,100,4.4,100,1.0,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,3.3,100,0.4,100,0.6,100,3.2,100,2.9,100,3.1,100,1026.3,100,21.2,100,243,100,23.4,100,5,100,3,1,0.5,1,1026.3,1,1026.3,100,1026.3,100,21.2,100,20.2,100,243,100,238,100,23.4,100,22.7,100
2024-02-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T08:10:00.000Z,110,2024-02-28T08:16:24.687Z,45.48712,100,-61.14097,100,4.5,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.5,100,241,100,22.0,100,5,100,3,1,0.7,1,1026.4,1,1026.4,100,1026.4,100,20.5,100,19.1,100,241,100,236,100,22.0,100,20.9,100
2024-02-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T08:20:00.000Z,110,2024-02-28T08:23:26.382Z,45.487120000000004,100,-61.140969999999996,100,4.7,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,21.2,100,241,100,24.1,100,5,100,3,1,0.6,1,1026.5,1,1026.5,100,1026.4,100,21.2,100,20.2,100,241,100,236,100,24.1,100,22.3,100
2024-02-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T08:30:00.000Z,110,2024-02-28T08:33:26.832Z,45.48712,100,-61.14097,100,4.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,18.0,100,236,100,22.7,100,5,100,3,1,0.6,1,1026.6,1,1026.6,100,1026.5,100,18.0,100,16.9,100,236,100,231,100,22.7,100,21.6,100
2024-02-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T08:40:00.000Z,110,2024-02-28T08:43:21.418Z,45.487120000000004,100,-61.140969999999996,100,4.2,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.8,100,241,100,16.2,100,5,100,3,1,0.8,1,1026.7,1,1026.7,100,1026.6,100,14.8,100,14.0,100,241,100,236,100,16.2,100,15.5,100
2024-02-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T08:50:00.000Z,110,2024-02-28T08:58:21.800Z,45.48712,100,-61.14097,100,4.1,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,10.8,100,239,100,14.8,100,5,100,3,1,1.1,1,1026.9,1,1026.9,100,1026.9,100,10.8,100,10.1,100,239,100,233,100,14.8,100,13.7,100
2024-02-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T09:00:00.000Z,108,2024-02-28T09:03:37.119Z,45.487120000000004,100,-61.140969999999996,100,3.8,100,1.0,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.6,100,3.2,100,3.2,100,1026.9,100,10.4,100,186,100,14.8,100,5,100,3,1,1.1,1,1026.9,1,1026.9,100,1026.9,100,10.4,100,9.7,100,186,100,180,100,14.8,100,14.4,100
2024-02-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T09:10:00.000Z,110,2024-02-28T09:16:38.206Z,45.4871,100,-61.140980000000006,100,4.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,10.1,100,186,100,12.2,100,5,100,3,1,0.9,1,1026.9,1,1026.9,100,1026.8,100,10.1,100,10.1,100,186,100,180,100,12.2,100,11.5,100
2024-02-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T09:20:00.000Z,110,2024-02-28T09:22:34.710Z,45.4871,100,-61.140969999999996,100,3.9,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.2,100,200,100,13.0,100,5,100,3,1,0.9,1,1026.8,1,1026.8,100,1026.8,100,11.2,100,10.4,100,200,100,195,100,13.0,100,12.6,100
2024-02-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T09:30:00.000Z,110,2024-02-28T09:33:37.991Z,45.4871,100,-61.140980000000006,100,3.2,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,8.6,100,197,100,12.6,100,5,100,1,1,0.9,1,1026.9,1,1026.9,100,1026.8,100,8.6,100,7.9,100,197,100,192,100,12.6,100,11.9,100
2024-02-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T09:40:00.000Z,110,2024-02-28T09:42:35.524Z,45.48708,100,-61.140980000000006,100,4.0,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.9,100,196,100,12.6,100,5,100,1,1,1.0,1,1026.9,1,1026.9,100,1026.9,100,11.9,100,11.2,100,196,100,190,100,12.6,100,12.6,100
2024-02-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T09:50:00.000Z,110,2024-02-28T09:52:43.145Z,45.4871,100,-61.14097,100,4.7,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,13.7,100,221,100,19.8,100,5,100,1,1,1.3,1,1027.0,1,1027.0,100,1026.9,100,13.7,100,13.3,100,221,100,215,100,19.8,100,19.8,100
2024-02-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T10:00:00.000Z,108,2024-02-28T10:02:37.329Z,45.4871,100,-61.140980000000006,100,4.8,100,1.0,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,3.9,100,0.3,100,0.3,100,4.1,100,3.1,100,2.7,100,1026.8,100,19.1,100,241,100,28.1,100,5,100,0,1,1.2,1,1026.8,1,1026.8,100,1026.8,100,19.1,100,18.4,100,241,100,236,100,28.1,100,27.4,100
2024-02-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T10:10:00.000Z,110,2024-02-28T10:15:41.983Z,45.48712,100,-61.14097,100,4.7,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.3,100,244,100,25.9,100,5,100,0,1,0.8,1,1026.7,1,1026.7,100,1026.7,100,22.3,100,21.2,100,244,100,239,100,25.9,100,25.2,100
2024-02-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T10:20:00.000Z,110,2024-02-28T10:22:42.703Z,45.48708,100,-61.14095,100,4.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.8,100,246,100,23.0,100,5,100,1,1,0.6,1,1026.8,1,1026.8,100,1026.8,100,19.8,100,19.1,100,246,100,241,100,23.0,100,22.3,100
2024-02-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T10:30:00.000Z,110,2024-02-28T10:32:54.922Z,45.4871,100,-61.14100000000001,100,4.8,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.7,100,248,100,23.4,100,5,100,1,1,0.5,1,1026.8,1,1026.8,100,1026.8,100,18.7,100,17.6,100,248,100,243,100,23.4,100,22.3,100
2024-02-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T10:40:00.000Z,110,2024-02-28T10:43:01.494Z,45.4871,100,-61.140980000000006,100,4.3,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,16.2,100,248,100,18.0,100,5,100,1,1,0.5,1,1026.9,1,1026.9,100,1026.8,100,16.2,100,15.5,100,248,100,243,100,18.0,100,17.6,100
2024-02-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T10:50:00.000Z,110,2024-02-28T10:53:04.161Z,45.4871,100,-61.14100000000001,100,3.8,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,16.2,100,240,100,17.6,100,5,100,0,1,0.4,1,1026.7,1,1026.7,100,1026.7,100,16.2,100,15.5,100,240,100,235,100,17.6,100,16.6,100
2024-02-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T11:00:00.000Z,108,2024-02-28T11:03:11.037Z,45.487120000000004,100,-61.14102,100,4.3,100,1.0,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,3.5,100,0.4,100,0.5,100,3.4,100,3.0,100,2.5,100,1026.7,100,17.6,100,241,100,20.5,100,5,100,0,1,0.3,1,1026.7,1,1026.7,100,1026.6,100,17.6,100,16.6,100,241,100,236,100,20.5,100,19.4,100
2024-02-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T11:10:00.000Z,110,2024-02-28T11:16:06.343Z,45.4871,100,-61.14102,100,4.8,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,19.4,100,245,100,22.0,100,5,100,0,1,0.2,1,1026.6,1,1026.6,100,1026.6,100,19.4,100,18.4,100,245,100,240,100,22.0,100,21.6,100
2024-02-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T11:20:00.000Z,110,2024-02-28T11:23:05.493Z,45.4871,100,-61.14102,100,5.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.5,100,234,100,28.8,100,5,100,0,1,0.0,1,1026.5,1,1026.5,100,1026.4,100,24.5,100,23.4,100,234,100,229,100,28.8,100,28.8,100
2024-02-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T11:30:00.000Z,110,2024-02-28T11:33:06.059Z,45.4871,100,-61.14102,100,4.7,100,1.0,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.0,100,231,100,25.2,100,5,100,0,1,0.0,1,1026.6,1,1026.6,100,1026.5,100,22.0,100,20.9,100,231,100,226,100,25.2,100,24.1,100
2024-02-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T11:40:00.000Z,110,2024-02-28T11:43:07.763Z,45.487120000000004,100,-61.14102,100,4.1,100,1.0,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.2,100,241,100,23.8,100,5,100,0,1,0.0,1,1026.6,1,1026.6,100,1026.6,100,20.2,100,19.1,100,241,100,236,100,23.8,100,23.0,100
2024-02-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T11:50:00.000Z,110,2024-02-28T11:53:10.158Z,45.48712,100,-61.14097,100,4.3,100,1.0,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.6,100,243,100,24.5,100,5,100,6,1,-0.2,1,1026.7,1,1026.7,100,1026.7,100,21.6,100,20.5,100,243,100,238,100,24.5,100,23.8,100
2024-02-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T12:00:00.000Z,108,2024-02-28T12:03:14.164Z,45.487120000000004,100,-61.14100000000001,100,4.0,100,1.0,100,12.2,100,0.2,100,3.5,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.2,100,2.8,100,2.6,100,1026.8,100,18.0,100,242,100,20.2,100,5,100,5,1,-0.2,1,1026.8,1,1026.8,100,1026.7,100,18.0,100,16.9,100,242,100,237,100,20.2,100,19.1,100
2024-02-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T12:10:00.000Z,110,2024-02-28T12:16:22.226Z,45.4871,100,-61.14100000000001,100,4.4,100,1.0,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,20.2,100,240,100,23.8,100,5,100,5,1,0.0,1,1026.9,1,1026.9,100,1026.9,100,20.2,100,19.1,100,240,100,235,100,23.8,100,22.3,100
2024-02-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T12:20:00.000Z,110,2024-02-28T12:23:23.060Z,45.487120000000004,100,-61.140980000000006,100,4.8,100,1.0,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,21.2,100,253,100,25.9,100,5,100,3,1,0.2,1,1027.0,1,1027.0,100,1027.0,100,21.2,100,20.5,100,253,100,248,100,25.9,100,24.8,100
2024-02-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T12:30:00.000Z,110,2024-02-28T12:33:21.505Z,45.48713,100,-61.14100000000001,100,4.4,100,1.0,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,23.8,100,244,100,31.0,100,5,100,3,1,0.1,1,1026.9,1,1026.9,100,1026.9,100,23.8,100,22.7,100,244,100,239,100,31.0,100,29.5,100
2024-02-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T12:40:00.000Z,110,2024-02-28T12:43:27.669Z,45.48713,100,-61.14103000000001,100,4.6,100,1.1,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,28.8,100,232,100,34.9,100,5,100,5,1,-0.2,1,1026.8,1,1026.8,100,1026.7,100,28.8,100,27.4,100,232,100,227,100,34.9,100,33.5,100
2024-02-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T12:50:00.000Z,110,2024-02-28T12:53:24.924Z,45.48712,100,-61.14100000000001,100,4.6,100,1.1,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,24.8,100,230,100,32.0,100,5,100,5,1,0.0,1,1026.9,1,1026.9,100,1026.9,100,24.8,100,23.4,100,230,100,225,100,32.0,100,30.6,100
2024-02-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T13:00:00.000Z,108,2024-02-28T13:02:30.805Z,45.4871,100,-61.140969999999996,100,4.6,100,1.1,100,12.3,100,0.4,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.1,100,1027.0,100,22.7,100,228,100,25.2,100,5,100,3,1,0.1,1,1027.0,1,1027.0,100,1026.9,100,22.7,100,21.2,100,228,100,223,100,25.2,100,24.5,100
2024-02-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T13:10:00.000Z,110,2024-02-28T13:16:30.199Z,45.48708,100,-61.14097,100,4.7,100,1.1,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,22.3,100,238,100,28.4,100,5,100,3,1,0.3,1,1027.0,1,1027.0,100,1026.9,100,22.3,100,21.2,100,238,100,233,100,28.4,100,27.0,100
2024-02-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T13:20:00.000Z,110,2024-02-28T13:23:28.448Z,45.4871,100,-61.140980000000006,100,4.3,100,1.1,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,15.1,100,248,100,19.8,100,5,100,3,1,0.3,1,1027.1,1,1027.1,100,1027.1,100,15.1,100,14.4,100,248,100,243,100,19.8,100,19.1,100
2024-02-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T13:30:00.000Z,110,2024-02-28T13:32:27.647Z,45.48708,100,-61.14100000000001,100,4.3,100,1.1,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,8.3,100,267,100,12.2,100,5,100,3,1,0.3,1,1027.1,1,1027.1,100,1027.1,100,8.3,100,7.9,100,267,100,263,100,12.2,100,11.9,100
2024-02-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T13:40:00.000Z,110,2024-02-28T13:42:44.205Z,45.487120000000004,100,-61.140980000000006,100,5.1,100,1.1,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,18.0,100,249,100,26.3,100,5,100,3,1,0.1,1,1027.0,1,1027.0,100,1026.9,100,18.0,100,17.3,100,249,100,244,100,26.3,100,24.5,100
2024-02-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T13:50:00.000Z,110,2024-02-28T13:52:54.569Z,45.4871,100,-61.140980000000006,100,5.5,100,1.1,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,27.4,100,236,100,31.7,100,5,100,0,1,0.0,1,1026.7,1,1026.7,100,1026.7,100,27.4,100,26.3,100,236,100,231,100,31.7,100,30.6,100
2024-02-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T14:00:00.000Z,108,2024-02-28T14:02:50.900Z,45.48708,100,-61.140980000000006,100,5.4,100,1.1,100,12.3,100,0.5,100,3.5,100,0.4,100,1.1,100,3.3,100,0.6,100,0.7,100,3.3,100,3.0,100,3.3,100,1026.4,100,31.7,100,233,100,38.2,100,5,100,8,1,-0.2,1,1026.4,1,1026.4,100,1026.4,100,31.7,100,30.6,100,233,100,228,100,38.2,100,36.7,100
2024-02-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T14:10:00.000Z,110,2024-02-28T14:15:55.062Z,45.48715,100,-61.140980000000006,100,5.9,100,1.1,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,37.1,100,232,100,45.0,100,5,100,8,1,-0.4,1,1026.2,1,1026.2,100,1026.1,100,37.1,100,35.6,100,232,100,227,100,45.0,100,44.6,100
2024-02-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T14:20:00.000Z,110,2024-02-28T14:22:57.026Z,45.48708,100,-61.140980000000006,100,5.7,100,1.1,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,31.0,100,226,100,37.4,100,5,100,8,1,-0.2,1,1026.3,1,1026.3,100,1026.3,100,31.0,100,29.5,100,226,100,221,100,37.4,100,36.7,100
2024-02-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T14:30:00.000Z,110,2024-02-28T14:32:56.269Z,45.48708,100,-61.14097,100,5.3,100,1.1,100,12.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.8,100,216,100,28.4,100,5,100,8,1,-0.1,1,1026.4,1,1026.4,100,1026.4,100,23.8,100,22.3,100,216,100,212,100,28.4,100,27.7,100
2024-02-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T14:40:00.000Z,110,2024-02-28T14:42:55.097Z,45.48708,100,-61.140969999999996,100,5.2,100,1.1,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.9,100,217,100,27.7,100,5,100,8,1,-0.2,1,1026.5,1,1026.5,100,1026.4,100,20.9,100,19.1,100,217,100,212,100,27.7,100,27.0,100
2024-02-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T14:50:00.000Z,110,2024-02-28T14:52:55.237Z,45.48712,100,-61.140980000000006,100,5.2,100,1.1,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.1,100,217,100,24.5,100,5,100,8,1,-0.3,1,1026.4,1,1026.4,100,1026.4,100,19.1,100,17.6,100,217,100,212,100,24.5,100,21.2,100
2024-02-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T15:00:00.000Z,108,2024-02-28T15:02:59.325Z,45.487120000000004,100,-61.140980000000006,100,5.1,100,1.1,100,12.5,100,1.2,100,3.5,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.5,100,3.3,100,3.6,100,1026.3,100,18.4,100,220,100,23.4,100,5,100,8,1,-0.4,1,1026.3,1,1026.3,100,1026.3,100,18.4,100,16.9,100,220,100,215,100,23.4,100,21.2,100
2024-02-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T15:10:00.000Z,110,2024-02-28T15:16:10.853Z,45.48713,100,-61.140980000000006,100,5.7,100,1.1,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,27.4,100,222,100,37.1,100,5,100,8,1,-0.8,1,1026.1,1,1026.1,100,1026.0,100,27.4,100,25.9,100,222,100,217,100,37.1,100,36.4,100
2024-02-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T15:20:00.000Z,110,2024-02-28T15:23:08.524Z,45.487120000000004,100,-61.14100000000001,100,5.9,100,1.1,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,31.7,100,218,100,37.4,100,5,100,8,1,-1.2,1,1025.9,1,1025.9,100,1025.8,100,31.7,100,29.9,100,218,100,214,100,37.4,100,35.6,100
2024-02-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T15:30:00.000Z,110,2024-02-28T15:33:11.872Z,45.48713,100,-61.140980000000006,100,6.2,100,1.1,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,34.6,100,219,100,40.7,100,5,100,8,1,-1.3,1,1025.7,1,1025.7,100,1025.6,100,34.6,100,32.8,100,219,100,214,100,40.7,100,39.2,100
2024-02-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T15:40:00.000Z,110,2024-02-28T15:43:14.049Z,45.48715,100,-61.14100000000001,100,6.5,100,1.1,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,38.2,100,220,100,43.9,100,5,100,8,1,-1.3,1,1025.5,1,1025.5,100,1025.4,100,38.2,100,36.4,100,220,100,215,100,43.9,100,42.1,100
2024-02-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T15:50:00.000Z,110,2024-02-28T15:53:15.221Z,45.48715,100,-61.14102,100,6.5,100,1.1,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,37.4,100,220,100,44.3,100,5,100,8,1,-1.5,1,1025.4,1,1025.4,100,1025.4,100,37.4,100,35.6,100,220,100,215,100,44.3,100,42.5,100
