sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T08:00:00.000Z,108,2023-04-12T08:03:38.163Z,45.48707,100,-61.141130000000004,100,3.0,100,2.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.6,100,2.4,100,2.0,100,994.5,100,20.5,100,179,100,24.5,100,5,100,8,1,-4.2,1,994.5,1,994.5,100,994.5,100,20.5,100,19.8,100,179,100,181,100,24.5,100,23.8,100
2023-04-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T08:10:00.000Z,110,2023-04-12T08:16:40.280Z,45.48705,100,-61.14115,100,3.1,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,22.7,100,177,100,29.2,100,5,100,8,1,-4.3,1,994.2,1,994.2,100,994.2,100,22.7,100,21.6,100,177,100,179,100,29.2,100,27.4,100
2023-04-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T08:20:00.000Z,110,2023-04-12T08:23:45.732Z,45.48707,100,-61.1411,100,3.2,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,21.2,100,195,100,25.2,100,5,100,8,1,-4.1,1,994.0,1,994.0,100,994.0,100,21.2,100,20.9,100,195,100,197,100,25.2,100,24.8,100
2023-04-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T08:30:00.000Z,110,2023-04-12T08:33:53.089Z,45.48707,100,-61.14117,100,3.2,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,17.6,100,206,100,23.0,100,5,100,8,1,-4.1,1,993.7,1,993.7,100,993.8,100,17.6,100,16.9,100,206,100,209,100,23.0,100,22.3,100
2023-04-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T08:40:00.000Z,110,2023-04-12T08:43:56.415Z,45.48705,100,-61.141169999999995,100,3.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,18.0,100,212,100,23.0,100,5,100,8,1,-4.4,1,993.4,1,993.4,100,993.4,100,18.0,100,17.3,100,212,100,214,100,23.0,100,22.3,100
2023-04-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T08:50:00.000Z,110,2023-04-12T08:54:00.689Z,45.48705,100,-61.14115,100,3.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,18.4,100,215,100,24.8,100,5,100,8,1,-4.6,1,993.1,1,993.1,100,993.1,100,18.4,100,18.0,100,215,100,217,100,24.8,100,24.8,100
2023-04-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T09:00:00.000Z,108,2023-04-12T09:03:02.877Z,45.48705,100,-61.1412,100,3.5,100,2.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,993.1,100,15.5,100,223,100,22.7,100,5,100,6,1,-4.3,1,993.1,1,993.1,100,993.1,100,15.5,100,14.8,100,223,100,225,100,22.7,100,21.6,100
2023-04-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T09:10:00.000Z,110,2023-04-12T09:15:55.724Z,45.48707,100,-61.14117,100,3.7,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,17.6,100,237,100,22.3,100,5,100,6,1,-4.1,1,993.0,1,993.0,100,993.1,100,17.6,100,17.3,100,237,100,239,100,22.3,100,22.0,100
2023-04-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T09:20:00.000Z,110,2023-04-12T09:22:52.563Z,45.48707,100,-61.141119999999994,100,3.8,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,25.2,100,242,100,36.0,100,5,100,6,1,-4.0,1,993.1,1,993.1,100,993.1,100,25.2,100,24.1,100,242,100,244,100,36.0,100,34.6,100
2023-04-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T09:30:00.000Z,110,2023-04-12T09:33:03.727Z,45.48707,100,-61.1411,100,3.9,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,28.4,100,228,100,34.9,100,5,100,6,1,-4.0,1,992.8,1,992.8,100,992.8,100,28.4,100,27.0,100,228,100,231,100,34.9,100,33.5,100
2023-04-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T09:40:00.000Z,110,2023-04-12T09:43:04.645Z,45.48707,100,-61.1411,100,3.8,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,26.3,100,237,100,32.0,100,5,100,6,1,-3.8,1,992.9,1,992.9,100,993.0,100,26.3,100,25.2,100,237,100,239,100,32.0,100,30.2,100
2023-04-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T09:50:00.000Z,110,2023-04-12T09:53:20.650Z,45.48707,100,-61.14108,100,4.0,100,2.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,28.1,100,224,100,34.9,100,5,100,6,1,-3.6,1,992.7,1,992.7,100,992.7,100,28.1,100,26.6,100,224,100,226,100,34.9,100,33.8,100
2023-04-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T10:00:00.000Z,108,2023-04-12T10:03:06.579Z,45.48703,100,-61.14105,100,3.7,100,2.3,100,12.4,100,0.2,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.0,100,992.5,100,23.0,100,221,100,29.2,100,5,100,6,1,-3.4,1,992.5,1,992.5,100,992.6,100,23.0,100,21.6,100,221,100,223,100,29.2,100,28.4,100
2023-04-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T10:10:00.000Z,110,2023-04-12T10:16:13.285Z,45.48708,100,-61.1411,100,3.8,100,2.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,25.2,100,221,100,29.5,100,5,100,6,1,-3.4,1,992.4,1,992.4,100,992.4,100,25.2,100,24.1,100,221,100,223,100,29.5,100,29.2,100
2023-04-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T10:20:00.000Z,110,2023-04-12T10:23:19.787Z,45.48705,100,-61.14108,100,3.8,100,2.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,28.1,100,225,100,32.8,100,5,100,6,1,-3.4,1,992.5,1,992.5,100,992.5,100,28.1,100,26.3,100,225,100,227,100,32.8,100,32.0,100
2023-04-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T10:30:00.000Z,110,2023-04-12T10:33:27.136Z,45.48705,100,-61.14105,100,3.7,100,2.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,27.4,100,224,100,32.0,100,5,100,6,1,-3.2,1,992.5,1,992.5,100,992.5,100,27.4,100,25.9,100,224,100,226,100,32.0,100,31.0,100
2023-04-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T10:40:00.000Z,110,2023-04-12T10:43:23.387Z,45.48707,100,-61.14105,100,3.5,100,2.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,24.5,100,226,100,28.1,100,5,100,6,1,-3.0,1,992.3,1,992.3,100,992.3,100,24.5,100,23.4,100,226,100,229,100,28.1,100,27.4,100
2023-04-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T10:50:00.000Z,110,2023-04-12T10:53:24.113Z,45.48705,100,-61.14105,100,3.6,100,2.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,25.6,100,225,100,29.5,100,5,100,6,1,-2.9,1,992.0,1,992.0,100,992.0,100,25.6,100,23.8,100,225,100,228,100,29.5,100,28.4,100
2023-04-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T11:00:00.000Z,108,2023-04-12T11:03:26.952Z,45.48705,100,-61.14105,100,3.6,100,2.3,100,12.5,100,0.6,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.3,100,992.0,100,24.1,100,230,100,28.1,100,5,100,6,1,-2.5,1,992.0,1,992.0,100,992.1,100,24.1,100,23.0,100,230,100,233,100,28.1,100,27.0,100
2023-04-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T11:10:00.000Z,110,2023-04-12T11:16:38.028Z,45.486999999999995,100,-61.14108,100,3.5,100,2.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,15.8,100,239,100,22.3,100,5,100,6,1,-1.9,1,992.3,1,992.3,100,992.3,100,15.8,100,15.5,100,239,100,242,100,22.3,100,22.7,100
2023-04-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T11:20:00.000Z,110,2023-04-12T11:23:39.579Z,45.487,100,-61.14106999999999,100,3.5,100,2.3,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,19.4,100,232,100,23.8,100,5,100,6,1,-1.9,1,992.1,1,992.1,100,992.2,100,19.4,100,18.4,100,232,100,235,100,23.8,100,23.0,100
2023-04-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T11:30:00.000Z,110,2023-04-12T11:33:41.781Z,45.48698,100,-61.14108,100,3.5,100,2.3,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,9.0,100,332,100,15.5,100,5,100,6,1,-1.4,1,992.4,1,992.4,100,992.4,100,9.0,100,8.6,100,332,100,335,100,15.5,100,15.1,100
2023-04-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T11:40:00.000Z,110,2023-04-12T11:43:46.433Z,45.48705,100,-61.141119999999994,100,3.9,100,2.3,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,6.8,100,287,100,12.2,100,5,100,6,1,-1.1,1,992.3,1,992.3,100,992.3,100,6.8,100,6.8,100,287,100,290,100,12.2,100,12.2,100
2023-04-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T11:50:00.000Z,110,2023-04-12T11:53:45.128Z,45.48702,100,-61.14112,100,3.7,100,2.3,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,13.0,100,243,100,19.4,100,5,100,5,1,-0.9,1,992.2,1,992.2,100,992.2,100,13.0,100,12.6,100,243,100,246,100,19.4,100,19.4,100
2023-04-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T12:00:00.000Z,108,2023-04-12T12:03:50.277Z,45.48705,100,-61.141130000000004,100,3.8,100,2.3,100,13.2,100,1.3,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,992.3,100,18.4,100,234,100,21.6,100,5,100,5,1,-0.9,1,992.3,1,992.3,100,992.3,100,18.4,100,17.3,100,234,100,236,100,21.6,100,20.9,100
2023-04-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T12:10:00.000Z,110,2023-04-12T12:16:50.203Z,45.48707,100,-61.14112,100,3.6,100,2.3,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,17.3,100,231,100,20.2,100,5,100,6,1,-0.9,1,992.2,1,992.2,100,992.2,100,17.3,100,16.9,100,231,100,234,100,20.2,100,19.8,100
2023-04-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T12:20:00.000Z,110,2023-04-12T12:23:49.716Z,45.48705,100,-61.141119999999994,100,3.7,100,2.3,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,21.6,100,235,100,25.9,100,5,100,6,1,-1.0,1,992.1,1,992.1,100,992.1,100,21.6,100,20.9,100,235,100,238,100,25.9,100,26.3,100
2023-04-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T12:30:00.000Z,110,2023-04-12T12:33:53.044Z,45.48705,100,-61.14112,100,3.9,100,2.3,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,20.9,100,242,100,24.8,100,5,100,7,1,-0.8,1,992.0,1,992.0,100,992.0,100,20.9,100,19.8,100,242,100,245,100,24.8,100,24.5,100
2023-04-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T12:40:00.000Z,110,2023-04-12T12:43:57.567Z,45.48707,100,-61.141119999999994,100,4.0,100,2.4,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,16.9,100,244,100,21.2,100,5,100,6,1,-1.0,1,991.9,1,991.9,100,991.9,100,16.9,100,16.2,100,244,100,246,100,21.2,100,20.9,100
2023-04-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T12:50:00.000Z,110,2023-04-12T12:53:56.874Z,45.48705,100,-61.14112,100,3.9,100,2.4,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,11.9,100,242,100,16.2,100,5,100,6,1,-0.9,1,991.8,1,991.8,100,991.8,100,11.9,100,11.2,100,242,100,244,100,16.2,100,15.5,100
2023-04-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T13:00:00.000Z,108,2023-04-12T13:03:03.367Z,45.48703,100,-61.14115,100,4.0,100,2.4,100,13.8,100,1.5,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.5,100,2.6,100,2.7,100,991.8,100,11.2,100,240,100,13.0,100,5,100,7,1,-0.8,1,991.8,1,991.8,100,991.8,100,11.2,100,10.4,100,240,100,242,100,13.0,100,12.6,100
2023-04-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T13:10:00.000Z,110,2023-04-12T13:16:11.148Z,45.48705,100,-61.14113,100,4.1,100,2.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,13.0,100,245,100,15.5,100,5,100,8,1,-0.6,1,991.7,1,991.7,100,991.7,100,13.0,100,12.2,100,245,100,247,100,15.5,100,15.1,100
2023-04-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T13:20:00.000Z,110,2023-04-12T13:23:17.248Z,45.48705,100,-61.141130000000004,100,4.7,100,2.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,14.8,100,252,100,18.0,100,5,100,8,1,-0.8,1,991.7,1,991.7,100,991.7,100,14.8,100,14.0,100,252,100,254,100,18.0,100,17.3,100
2023-04-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T13:30:00.000Z,110,2023-04-12T13:33:11.681Z,45.48705,100,-61.14112,100,5.6,100,2.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,10.1,100,265,100,13.7,100,5,100,8,1,-0.8,1,991.7,1,991.7,100,991.7,100,10.1,100,9.7,100,265,100,267,100,13.7,100,13.3,100
2023-04-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T13:40:00.000Z,110,2023-04-12T13:43:18.239Z,45.48702,100,-61.14108,100,7.0,100,2.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,11.5,100,311,100,23.0,100,5,100,8,1,-0.6,1,991.7,1,991.7,100,991.7,100,11.5,100,11.2,100,311,100,314,100,23.0,100,22.7,100
2023-04-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T13:50:00.000Z,110,2023-04-12T13:53:15.238Z,45.48698,100,-61.1411,100,7.1,100,2.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,32.0,100,320,100,45.0,100,5,100,8,1,-0.4,1,991.5,1,991.5,100,991.5,100,32.0,100,31.3,100,320,100,323,100,45.0,100,42.8,100
2023-04-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T14:00:00.000Z,108,2023-04-12T14:03:19.265Z,45.48695,100,-61.1411,100,7.0,100,2.6,100,13.8,100,1.1,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.3,100,3.2,100,2.7,100,10.0,100,991.6,100,31.3,100,324,100,39.6,100,5,100,8,1,-0.5,1,991.6,1,991.6,100,991.6,100,31.3,100,30.2,100,324,100,326,100,39.6,100,37.1,100
2023-04-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T14:10:00.000Z,110,2023-04-12T14:16:32.996Z,45.48695,100,-61.14112,100,6.9,100,2.6,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,32.0,100,318,100,40.3,100,5,100,7,1,-0.6,1,991.6,1,991.6,100,991.7,100,32.0,100,30.6,100,318,100,320,100,40.3,100,39.6,100
2023-04-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T14:20:00.000Z,110,2023-04-12T14:23:36.838Z,45.48695,100,-61.14105,100,6.2,100,2.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,31.7,100,304,100,42.5,100,5,100,6,1,-0.4,1,991.7,1,991.7,100,991.8,100,31.7,100,29.9,100,304,100,306,100,42.5,100,41.4,100
2023-04-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T14:30:00.000Z,110,2023-04-12T14:33:40.304Z,45.48693,100,-61.14105,100,6.0,100,2.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,38.2,100,303,100,48.6,100,5,100,5,1,-0.6,1,991.7,1,991.7,100,991.8,100,38.2,100,36.4,100,303,100,306,100,48.6,100,46.1,100
2023-04-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T14:40:00.000Z,110,2023-04-12T14:43:32.144Z,45.48693,100,-61.14106999999999,100,5.8,100,2.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,37.8,100,303,100,43.9,100,5,100,5,1,-0.4,1,991.9,1,991.9,100,991.9,100,37.8,100,35.6,100,303,100,306,100,43.9,100,42.1,100
2023-04-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T14:50:00.000Z,110,2023-04-12T14:53:33.307Z,45.4869,100,-61.14106999999999,100,5.7,100,2.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,35.6,100,305,100,42.5,100,5,100,5,1,-0.1,1,992.2,1,992.2,100,992.2,100,35.6,100,34.2,100,305,100,307,100,42.5,100,41.8,100
2023-04-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T15:00:00.000Z,108,2023-04-12T15:03:36.301Z,45.48692,100,-61.14108,100,5.5,100,2.5,100,13.8,100,1.0,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.9,100,992.3,100,34.2,100,308,100,42.8,100,5,100,5,1,0.0,1,992.3,1,992.3,100,992.3,100,34.2,100,32.4,100,308,100,311,100,42.8,100,41.4,100
2023-04-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T15:10:00.000Z,110,2023-04-12T15:16:43.011Z,45.48692,100,-61.14112,100,5.2,100,2.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,33.5,100,309,100,40.3,100,5,100,3,1,0.1,1,992.3,1,992.3,100,992.3,100,33.5,100,31.7,100,309,100,312,100,40.3,100,39.6,100
2023-04-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T15:20:00.000Z,110,2023-04-12T15:23:41.592Z,45.4869,100,-61.1411,100,5.0,100,2.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,31.0,100,308,100,38.5,100,5,100,3,1,0.1,1,992.2,1,992.2,100,992.2,100,31.0,100,29.5,100,308,100,311,100,38.5,100,37.4,100
2023-04-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T15:30:00.000Z,110,2023-04-12T15:33:45.717Z,45.48692,100,-61.14112,100,5.0,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,34.2,100,307,100,41.0,100,5,100,3,1,0.1,1,992.2,1,992.2,100,992.2,100,34.2,100,32.8,100,307,100,310,100,41.0,100,40.0,100
2023-04-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T15:40:00.000Z,110,2023-04-12T15:43:59.558Z,45.48693,100,-61.14115,100,4.8,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,35.6,100,303,100,43.6,100,5,100,3,1,0.4,1,992.3,1,992.3,100,992.3,100,35.6,100,33.8,100,303,100,306,100,43.6,100,41.8,100
2023-04-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T15:50:00.000Z,110,2023-04-12T15:53:55.457Z,45.48692,100,-61.1411,100,4.3,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,33.1,100,304,100,43.2,100,5,100,3,1,0.6,1,992.4,1,992.4,100,992.5,100,33.1,100,31.3,100,304,100,306,100,43.2,100,41.8,100
2023-04-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T16:00:00.000Z,108,2023-04-12T16:02:57.857Z,45.4869,100,-61.14106999999999,100,4.3,100,2.4,100,13.8,100,0.9,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.2,100,992.5,100,30.2,100,308,100,36.4,100,5,100,3,1,0.7,1,992.5,1,992.5,100,992.5,100,30.2,100,28.1,100,308,100,311,100,36.4,100,34.6,100
