sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T08:10:00.000Z,110,2023-06-01T08:15:41.170Z,45.48688,100,-61.14095,100,10.9,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.3,100,266,100,15.1,100,5,100,-0.9,1,6,1,1014.1,1,1014.1,100,1014.1,100,13.3,100,13.0,100,266,100,259,100,15.1,100,14.8,100
2023-06-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T08:20:00.000Z,110,2023-06-01T08:22:35.512Z,45.4869,100,-61.140969999999996,100,11.1,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.4,100,269,100,15.8,100,5,100,-0.9,1,6,1,1014.1,1,1014.1,100,1014.1,100,14.4,100,14.0,100,269,100,262,100,15.8,100,15.8,100
2023-06-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T08:30:00.000Z,110,2023-06-01T08:32:37.784Z,45.48692,100,-61.14095,100,10.9,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.0,100,268,100,16.2,100,5,100,-0.9,1,6,1,1014.1,1,1014.1,100,1014.1,100,14.0,100,13.7,100,268,100,262,100,16.2,100,15.5,100
2023-06-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T08:40:00.000Z,110,2023-06-01T08:42:38.080Z,45.48692,100,-61.140930000000004,100,10.8,100,8.3,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,270,100,17.3,100,5,100,-1.0,1,6,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.4,100,270,100,264,100,17.3,100,16.9,100
2023-06-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T08:50:00.000Z,110,2023-06-01T08:52:53.268Z,45.48692,100,-61.14093,100,11.2,100,8.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.4,100,270,100,18.7,100,5,100,-0.8,1,6,1,1014.1,1,1014.1,100,1014.0,100,14.4,100,13.7,100,270,100,264,100,18.7,100,18.0,100
2023-06-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T09:00:00.000Z,108,2023-06-01T09:02:44.780Z,45.48688,100,-61.140969999999996,100,10.6,100,8.3,100,12.4,100,0.3,100,3.5,100,0.1,100,0.2,100,5.0,100,0.1,100,0.1,100,6.8,100,3.4,100,10.5,100,1014.1,100,14.4,100,266,100,16.9,100,5,100,-0.7,1,6,1,1014.1,1,1014.1,100,1014.1,100,14.4,100,13.7,100,266,100,261,100,16.9,100,16.2,100
2023-06-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T09:10:00.000Z,110,2023-06-01T09:16:03.408Z,45.48688,100,-61.14095,100,11.1,100,8.3,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.3,100,272,100,19.8,100,5,100,-0.6,1,6,1,1014.2,1,1014.2,100,1014.1,100,17.3,100,16.6,100,272,100,266,100,19.8,100,19.1,100
2023-06-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T09:20:00.000Z,110,2023-06-01T09:23:02.772Z,45.48687,100,-61.140919999999994,100,11.2,100,8.3,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,272,100,22.3,100,5,100,-0.4,1,5,1,1014.2,1,1014.2,100,1014.2,100,17.6,100,16.6,100,272,100,266,100,22.3,100,22.0,100
2023-06-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T09:30:00.000Z,110,2023-06-01T09:33:02.663Z,45.4869,100,-61.14092,100,11.4,100,8.3,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.6,100,277,100,20.9,100,5,100,-0.2,1,5,1,1014.3,1,1014.3,100,1014.2,100,17.6,100,16.9,100,277,100,272,100,20.9,100,20.5,100
2023-06-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T09:40:00.000Z,110,2023-06-01T09:43:00.382Z,45.4869,100,-61.140930000000004,100,11.2,100,8.3,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.9,100,280,100,20.2,100,5,100,-0.2,1,5,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,16.2,100,280,100,274,100,20.2,100,19.4,100
2023-06-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T09:50:00.000Z,110,2023-06-01T09:53:03.114Z,45.4869,100,-61.14093,100,11.2,100,8.3,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,278,100,19.8,100,5,100,-0.2,1,5,1,1014.2,1,1014.2,100,1014.2,100,15.8,100,14.8,100,278,100,273,100,19.8,100,19.8,100
2023-06-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T10:00:00.000Z,108,2023-06-01T10:03:04.514Z,45.48692,100,-61.140930000000004,100,11.1,100,8.2,100,12.9,100,1.5,100,3.5,100,0.1,100,0.2,100,3.5,100,0.1,100,0.2,100,4.3,100,2.9,100,10.5,100,1014.2,100,16.2,100,275,100,18.7,100,5,100,-0.1,1,5,1,1014.2,1,1014.2,100,1014.2,100,16.2,100,15.1,100,275,100,270,100,18.7,100,17.3,100
2023-06-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T10:10:00.000Z,110,2023-06-01T10:16:05.786Z,45.48692,100,-61.14095,100,11.0,100,8.1,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.8,100,274,100,16.6,100,5,100,0.0,1,5,1,1014.3,1,1014.3,100,1014.3,100,14.8,100,13.7,100,274,100,268,100,16.6,100,15.8,100
2023-06-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T10:20:00.000Z,110,2023-06-01T10:23:10.625Z,45.48692,100,-61.140930000000004,100,11.2,100,8.0,100,13.2,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.7,100,277,100,16.6,100,5,100,0.0,1,5,1,1014.3,1,1014.3,100,1014.3,100,13.7,100,12.6,100,277,100,271,100,16.6,100,15.8,100
2023-06-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T10:30:00.000Z,110,2023-06-01T10:33:16.084Z,45.48692,100,-61.14093,100,11.6,100,8.0,100,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.0,100,276,100,19.4,100,5,100,0.2,1,3,1,1014.3,1,1014.3,100,1014.3,100,14.0,100,13.3,100,276,100,270,100,19.4,100,19.1,100
2023-06-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T10:40:00.000Z,110,2023-06-01T10:43:19.263Z,45.48692,100,-61.140930000000004,100,12.4,100,8.1,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.7,100,274,100,17.6,100,5,100,0.2,1,3,1,1014.4,1,1014.4,100,1014.3,100,13.7,100,13.0,100,274,100,267,100,17.6,100,16.9,100
2023-06-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T10:50:00.000Z,110,2023-06-01T10:53:19.222Z,45.48692,100,-61.14095,100,11.8,100,8.1,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.1,100,280,100,12.2,100,5,100,0.3,1,3,1,1014.4,1,1014.4,100,1014.4,100,10.1,100,9.4,100,280,100,274,100,12.2,100,11.5,100
2023-06-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T11:00:00.000Z,108,2023-06-01T11:03:22.619Z,45.48693,100,-61.14095,100,11.8,100,8.1,100,13.5,100,2.1,100,3.5,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.2,100,1014.5,100,6.8,100,275,100,9.7,100,5,100,0.4,1,3,1,1014.5,1,1014.5,100,1014.4,100,6.8,100,6.5,100,275,100,268,100,9.7,100,10.1,100
2023-06-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T11:10:00.000Z,110,2023-06-01T11:16:27.924Z,45.48692,100,-61.14093,100,10.7,100,8.1,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.4,100,156,100,9.7,100,5,100,0.4,1,3,1,1014.6,1,1014.6,100,1014.5,100,5.4,100,5.4,100,156,100,149,100,9.7,100,9.4,100
2023-06-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T11:20:00.000Z,110,2023-06-01T11:23:22.925Z,45.48693,100,-61.14095,100,10.0,100,8.1,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,4.0,100,197,100,7.2,100,5,100,0.4,1,3,1,1014.6,1,1014.6,100,1014.5,100,4.0,100,4.0,100,197,100,191,100,7.2,100,6.8,100
2023-06-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T11:30:00.000Z,110,2023-06-01T11:33:34.771Z,45.4869,100,-61.14095,100,9.9,100,8.2,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.8,100,197,100,9.0,100,5,100,0.5,1,3,1,1014.6,1,1014.6,100,1014.5,100,6.8,100,6.8,100,197,100,192,100,9.0,100,8.6,100
2023-06-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T11:40:00.000Z,110,2023-06-01T11:43:40.247Z,45.48692,100,-61.140930000000004,100,9.8,100,8.3,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.6,100,216,100,8.6,100,5,100,0.5,1,2,1,1014.5,1,1014.5,100,1014.5,100,7.6,100,7.2,100,216,100,210,100,8.6,100,8.3,100
2023-06-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T11:50:00.000Z,110,2023-06-01T11:53:38.242Z,45.48693,100,-61.14092,100,10.3,100,8.4,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.9,100,240,100,9.4,100,5,100,0.4,1,1,1,1014.5,1,1014.5,100,1014.4,100,7.9,100,7.9,100,240,100,233,100,9.4,100,9.4,100
2023-06-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T12:00:00.000Z,108,2023-06-01T12:03:42.632Z,45.48688,100,-61.14095,100,10.1,100,8.5,100,13.6,100,1.7,100,3.5,100,0.1,100,0.2,100,4.6,100,0.1,100,0.2,100,5.3,100,3.2,100,10.0,100,1014.5,100,5.8,100,165,100,7.9,100,5,100,0.4,1,1,1,1014.5,1,1014.5,100,1014.5,100,5.8,100,5.8,100,165,100,158,100,7.9,100,7.6,100
2023-06-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T12:10:00.000Z,110,2023-06-01T12:15:47.032Z,45.48688,100,-61.14097,100,10.6,100,8.5,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.8,100,175,100,8.6,100,5,100,0.4,1,1,1,1014.6,1,1014.6,100,1014.5,100,5.8,100,5.8,100,175,100,169,100,8.6,100,8.3,100
2023-06-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T12:20:00.000Z,110,2023-06-01T12:23:41.108Z,45.48688,100,-61.140930000000004,100,10.8,100,8.6,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.0,100,201,100,7.2,100,5,100,0.3,1,1,1,1014.5,1,1014.5,100,1014.5,100,5.0,100,5.0,100,201,100,195,100,7.2,100,7.2,100
2023-06-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T12:30:00.000Z,110,2023-06-01T12:33:42.696Z,45.4869,100,-61.14095,100,10.8,100,8.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.0,100,228,100,5.0,100,5,100,0.1,1,0,1,1014.4,1,1014.4,100,1014.4,100,4.0,100,4.0,100,228,100,221,100,5.0,100,4.7,100
2023-06-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T12:40:00.000Z,110,2023-06-01T12:43:02.955Z,45.4869,100,-61.140919999999994,100,11.0,100,8.7,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,2.2,100,265,100,4.0,100,5,100,0.1,1,0,1,1014.3,1,1014.3,100,1014.3,100,2.2,100,2.2,100,265,100,258,100,4.0,100,3.6,100
2023-06-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T12:50:00.000Z,110,2023-06-01T12:54:00.285Z,45.48688,100,-61.14093,100,11.3,100,8.7,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,2.9,100,274,100,4.3,100,5,100,-0.1,1,8,1,1014.1,1,1014.1,100,1014.1,100,2.9,100,2.9,100,274,100,267,100,4.3,100,4.3,100
2023-06-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T13:00:00.000Z,108,2023-06-01T13:02:58.740Z,45.48688,100,-61.140919999999994,100,11.5,100,8.8,100,13.6,100,1.5,100,3.5,100,0.1,100,0.2,100,3.0,100,0.1,100,0.1,100,3.4,100,2.8,100,10.0,100,1014.1,100,3.6,100,279,100,5.8,100,5,100,-0.2,1,8,1,1014.1,1,1014.1,100,1014.0,100,3.6,100,3.6,100,279,100,273,100,5.8,100,5.4,100
2023-06-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T13:10:00.000Z,110,2023-06-01T13:16:01.818Z,45.48692,100,-61.14095,100,11.9,100,9.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,5.4,100,301,100,7.9,100,5,100,-0.3,1,8,1,1014.0,1,1014.0,100,1014.0,100,5.4,100,5.0,100,301,100,296,100,7.9,100,7.6,100
2023-06-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T13:20:00.000Z,110,2023-06-01T13:23:00.460Z,45.4869,100,-61.140930000000004,100,12.3,100,9.3,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,8.3,100,299,100,11.9,100,5,100,-0.3,1,8,1,1014.0,1,1014.0,100,1014.0,100,8.3,100,7.6,100,299,100,294,100,11.9,100,10.8,100
2023-06-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T13:30:00.000Z,110,2023-06-01T13:33:03.583Z,45.4869,100,-61.14093,100,12.4,100,8.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,4.3,100,327,100,7.2,100,5,100,-0.3,1,8,1,1014.0,1,1014.0,100,1014.0,100,4.3,100,4.0,100,327,100,322,100,7.2,100,6.5,100
2023-06-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T13:40:00.000Z,110,2023-06-01T13:43:04.774Z,45.4869,100,-61.14095,100,12.5,100,9.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,5.0,100,285,100,6.8,100,5,100,-0.5,1,8,1,1013.9,1,1013.9,100,1013.8,100,5.0,100,5.0,100,285,100,280,100,6.8,100,6.5,100
2023-06-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T13:50:00.000Z,110,2023-06-01T13:53:15.246Z,45.48692,100,-61.14095,100,12.8,100,9.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.4,100,270,100,9.7,100,5,100,-0.6,1,8,1,1013.8,1,1013.8,100,1013.8,100,5.4,100,5.4,100,270,100,264,100,9.7,100,9.7,100
2023-06-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T14:00:00.000Z,108,2023-06-01T14:03:15.979Z,45.48688,100,-61.14095,100,13.0,100,9.6,100,13.6,100,1.4,100,3.5,100,0.1,100,0.2,100,6.5,100,0.1,100,0.2,100,8.9,100,4.1,100,10.0,100,1013.9,100,7.6,100,263,100,9.7,100,5,100,-0.6,1,8,1,1013.9,1,1013.9,100,1013.8,100,7.6,100,7.2,100,263,100,257,100,9.7,100,9.7,100
2023-06-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T14:10:00.000Z,110,2023-06-01T14:16:10.141Z,45.48688,100,-61.14093,100,13.8,100,9.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.0,100,290,100,8.6,100,5,100,-0.8,1,8,1,1013.8,1,1013.8,100,1013.8,100,5.0,100,4.7,100,290,100,284,100,8.6,100,9.0,100
2023-06-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T14:20:00.000Z,110,2023-06-01T14:23:11.249Z,45.4869,100,-61.140930000000004,100,13.6,100,10.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,5.4,100,270,100,8.3,100,5,100,-0.8,1,8,1,1013.7,1,1013.7,100,1013.7,100,5.4,100,5.0,100,270,100,265,100,8.3,100,7.9,100
2023-06-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T14:30:00.000Z,110,2023-06-01T14:33:19.839Z,45.4869,100,-61.14095,100,13.9,100,9.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.8,100,278,100,10.4,100,5,100,-1.0,1,8,1,1013.6,1,1013.6,100,1013.6,100,6.8,100,6.5,100,278,100,272,100,10.4,100,10.4,100
2023-06-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T14:40:00.000Z,110,2023-06-01T14:43:25.747Z,45.4869,100,-61.140930000000004,100,14.9,100,10.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.9,100,291,100,10.4,100,5,100,-0.9,1,8,1,1013.6,1,1013.6,100,1013.5,100,7.9,100,7.6,100,291,100,286,100,10.4,100,10.1,100
2023-06-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T14:50:00.000Z,110,2023-06-01T14:53:21.365Z,45.48692,100,-61.14093,100,16.2,100,10.2,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.4,100,277,100,11.9,100,5,100,-1.0,1,7,1,1013.5,1,1013.5,100,1013.4,100,9.4,100,9.4,100,277,100,271,100,11.9,100,11.5,100
2023-06-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T15:00:00.000Z,108,2023-06-01T15:03:31.721Z,45.48692,100,-61.14095,100,18.0,100,10.3,100,13.6,100,1.3,100,3.5,100,0.1,100,0.1,100,5.5,100,0.1,100,0.1,100,7.6,100,3.8,100,9.5,100,1013.5,100,9.0,100,270,100,10.8,100,5,100,-1.1,1,6,1,1013.5,1,1013.5,100,1013.4,100,9.0,100,9.0,100,270,100,265,100,10.8,100,10.8,100
2023-06-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T15:10:00.000Z,110,2023-06-01T15:16:24.102Z,45.48688,100,-61.14093,100,20.0,100,10.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,5.4,100,277,100,7.9,100,5,100,-1.1,1,6,1,1013.4,1,1013.4,100,1013.4,100,5.4,100,5.4,100,277,100,272,100,7.9,100,7.6,100
2023-06-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T15:20:00.000Z,110,2023-06-01T15:23:23.640Z,45.48693,100,-61.140919999999994,100,20.4,100,10.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.8,100,257,100,7.9,100,5,100,-1.1,1,6,1,1013.4,1,1013.4,100,1013.4,100,6.8,100,6.8,100,257,100,253,100,7.9,100,7.9,100
2023-06-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T15:30:00.000Z,110,2023-06-01T15:33:27.992Z,45.4869,100,-61.14095,100,20.3,100,10.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.1,100,274,100,8.6,100,5,100,-1.0,1,6,1,1013.4,1,1013.4,100,1013.4,100,6.1,100,5.8,100,274,100,268,100,8.6,100,8.6,100
2023-06-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T15:40:00.000Z,110,2023-06-01T15:43:36.708Z,45.4869,100,-61.14095,100,21.3,100,11.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.9,100,281,100,10.4,100,5,100,-1.0,1,6,1,1013.3,1,1013.3,100,1013.3,100,7.9,100,7.6,100,281,100,275,100,10.4,100,10.4,100
2023-06-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T15:50:00.000Z,110,2023-06-01T15:52:37.982Z,45.4869,100,-61.14093,100,22.0,100,12.1,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.1,100,291,100,14.0,100,5,100,-0.9,1,7,1,1013.2,1,1013.2,100,1013.2,100,10.1,100,9.7,100,291,100,284,100,14.0,100,14.0,100
2023-06-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T16:00:00.000Z,108,2023-06-01T16:02:39.074Z,45.4869,100,-61.140930000000004,100,21.8,100,11.5,20,13.6,100,1.4,100,3.5,100,0.1,100,0.2,100,7.6,100,0.1,100,0.1,100,9.6,100,4.8,100,10.0,100,1013.2,100,9.4,100,303,100,12.2,100,5,100,-0.9,1,8,1,1013.2,1,1013.2,100,1013.1,100,9.4,100,9.0,100,303,100,297,100,12.2,100,12.6,100
