sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T08:00:00.000Z,108,2022-07-04T08:03:11.221Z,45.48712,100,-61.14125,100,14.0,100,13.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.3,100,5.8,100,5.2,100,6.9,100,1010.5,100,10.4,100,205,100,11.5,100,5,100,0.3,1,0,1,1010.5,1,1010.5,100,1010.5,100,10.4,100,10.4,100,205,100,207,100,11.5,100,11.2,100
2022-07-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T08:10:00.000Z,110,2022-07-04T08:16:22.573Z,45.48712,100,-61.14125,100,14.3,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.7,100,211,100,11.9,100,5,100,0.2,1,1,1,1010.5,1,1010.5,100,1010.6,100,9.7,100,9.7,100,211,100,214,100,11.9,100,11.9,100
2022-07-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T08:20:00.000Z,110,2022-07-04T08:23:18.738Z,45.48712,100,-61.14125,100,14.4,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.2,100,212,100,14.0,100,5,100,0.1,1,2,1,1010.6,1,1010.6,100,1010.6,100,11.2,100,11.2,100,212,100,214,100,14.0,100,14.0,100
2022-07-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T08:30:00.000Z,110,2022-07-04T08:33:21.934Z,45.4871,100,-61.14127,100,14.1,100,13.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.2,100,220,100,14.8,100,5,100,0.2,1,2,1,1010.6,1,1010.6,100,1010.6,100,12.2,100,12.2,100,220,100,222,100,14.8,100,14.8,100
2022-07-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T08:40:00.000Z,110,2022-07-04T08:43:22.905Z,45.4871,100,-61.14125,100,14.0,100,13.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.9,100,220,100,14.0,100,5,100,0.0,1,5,1,1010.6,1,1010.6,100,1010.6,100,11.9,100,11.5,100,220,100,222,100,14.0,100,14.0,100
2022-07-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T08:50:00.000Z,110,2022-07-04T08:53:25.578Z,45.48712,100,-61.14125,100,14.0,100,13.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.9,100,226,100,13.7,100,5,100,0.1,1,3,1,1010.7,1,1010.7,100,1010.7,100,11.9,100,11.5,100,226,100,229,100,13.7,100,13.0,100
2022-07-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T09:00:00.000Z,108,2022-07-04T09:03:26.234Z,45.48713,100,-61.14127,100,14.0,100,13.4,100,12.6,100,0.6,100,3.6,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,6.3,100,4.6,100,6.7,100,1010.7,100,11.9,100,228,100,13.3,100,5,100,0.2,1,3,1,1010.7,1,1010.7,100,1010.8,100,11.9,100,11.5,100,228,100,231,100,13.3,100,13.3,100
2022-07-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T09:10:00.000Z,110,2022-07-04T09:16:40.900Z,45.48712,100,-61.14123000000001,100,14.1,100,13.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.8,100,227,100,12.6,100,5,100,0.2,1,3,1,1010.7,1,1010.7,100,1010.7,100,10.8,100,10.4,100,227,100,229,100,12.6,100,12.2,100
2022-07-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T09:20:00.000Z,110,2022-07-04T09:23:38.665Z,45.48712,100,-61.14123000000001,100,15.3,100,13.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.8,100,248,100,12.2,100,5,100,0.3,1,3,1,1010.8,1,1010.8,100,1010.8,100,10.8,100,10.8,100,248,100,249,100,12.2,100,12.2,100
2022-07-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T09:30:00.000Z,110,2022-07-04T09:33:44.809Z,45.4871,100,-61.14123000000001,100,16.5,100,13.5,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.6,100,296,100,12.2,100,5,100,0.3,1,3,1,1010.8,1,1010.8,100,1010.9,100,8.6,100,8.6,100,296,100,298,100,12.2,100,12.2,100
2022-07-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T09:40:00.000Z,110,2022-07-04T09:42:45.803Z,45.4871,100,-61.14125,100,17.7,100,13.6,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.0,100,302,100,22.7,100,5,100,0.2,1,3,1,1010.8,1,1010.8,100,1010.8,100,18.0,100,17.6,100,302,100,305,100,22.7,100,22.7,100
2022-07-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T09:50:00.000Z,110,2022-07-04T09:52:45.981Z,45.48712,100,-61.14123000000001,100,17.4,100,13.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.1,100,316,100,18.0,100,5,100,0.3,1,3,1,1010.9,1,1010.9,100,1010.9,100,15.1,100,15.1,100,316,100,318,100,18.0,100,18.4,100
2022-07-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T10:00:00.000Z,108,2022-07-04T10:02:35.394Z,45.48712,100,-61.14125,100,16.5,100,13.5,100,12.9,100,1.1,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,5.9,100,5.1,100,6.7,100,1010.9,100,10.1,100,297,100,16.6,100,5,100,0.4,1,3,1,1010.9,1,1010.9,100,1011.0,100,10.1,100,9.7,100,297,100,300,100,16.6,100,16.6,100
2022-07-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T10:10:00.000Z,110,2022-07-04T10:17:53.056Z,45.48713,100,-61.14127,100,14.7,100,13.5,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.0,100,239,100,16.9,100,5,100,0.4,1,3,1,1011.0,1,1011.0,100,1011.0,100,13.0,100,12.6,100,239,100,242,100,16.9,100,16.2,100
2022-07-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T10:20:00.000Z,110,2022-07-04T10:22:53.363Z,45.48712,100,-61.14127,100,14.8,100,13.4,100,13.5,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.3,100,251,100,21.6,100,5,100,0.6,1,3,1,1011.1,1,1011.1,100,1011.1,100,17.3,100,16.9,100,251,100,253,100,21.6,100,21.2,100
2022-07-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T10:30:00.000Z,110,2022-07-04T10:32:56.758Z,45.4871,100,-61.14123000000001,100,16.0,100,13.5,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.0,100,286,100,25.9,100,5,100,0.7,1,3,1,1011.2,1,1011.2,100,1011.2,100,18.0,100,17.6,100,286,100,288,100,25.9,100,25.2,100
2022-07-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T10:40:00.000Z,110,2022-07-04T10:42:53.110Z,45.48712,100,-61.14122,100,17.6,100,13.6,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.4,100,308,100,26.6,100,5,100,0.8,1,3,1,1011.3,1,1011.3,100,1011.3,100,19.4,100,19.1,100,308,100,311,100,26.6,100,26.6,100
2022-07-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T10:50:00.000Z,110,2022-07-04T10:52:54.540Z,45.4871,100,-61.14127,100,17.7,100,13.6,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.4,100,296,100,17.6,100,5,100,1.0,1,3,1,1011.5,1,1011.5,100,1011.5,100,9.4,100,9.0,100,296,100,298,100,17.6,100,17.6,100
2022-07-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T11:00:00.000Z,108,2022-07-04T11:03:01.047Z,45.4871,100,-61.14125,100,17.0,100,13.6,100,13.5,100,1.6,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.5,100,4.1,100,6.1,100,1011.5,100,10.8,100,291,100,14.0,100,5,100,1.0,1,3,1,1011.5,1,1011.5,100,1011.5,100,10.8,100,10.8,100,291,100,293,100,14.0,100,14.0,100
2022-07-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T11:10:00.000Z,110,2022-07-04T11:16:22.616Z,45.4871,100,-61.14122,100,17.0,100,13.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.0,100,298,100,24.5,100,5,100,0.9,1,3,1,1011.5,1,1011.5,100,1011.5,100,18.0,100,17.6,100,298,100,300,100,24.5,100,23.4,100
2022-07-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T11:20:00.000Z,110,2022-07-04T11:23:04.631Z,45.48705,100,-61.14118000000001,100,16.9,100,13.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.7,100,302,100,28.1,100,5,100,0.9,1,3,1,1011.5,1,1011.5,100,1011.5,100,22.7,100,22.0,100,302,100,305,100,28.1,100,27.7,100
2022-07-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T11:30:00.000Z,110,2022-07-04T11:33:09.190Z,45.48703,100,-61.14117,100,17.0,100,13.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.8,100,303,100,29.9,100,5,100,0.9,1,3,1,1011.5,1,1011.5,100,1011.5,100,24.8,100,24.5,100,303,100,305,100,29.9,100,29.2,100
2022-07-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T11:40:00.000Z,110,2022-07-04T11:43:11.000Z,45.48703,100,-61.14118000000001,100,17.1,100,13.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.5,100,311,100,36.0,100,5,100,0.7,1,1,1,1011.3,1,1011.3,100,1011.3,100,29.5,100,28.4,100,311,100,313,100,36.0,100,35.3,100
2022-07-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T11:50:00.000Z,110,2022-07-04T11:53:17.170Z,45.48703,100,-61.1412,100,17.0,100,13.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,33.5,100,311,100,40.3,100,5,100,0.5,1,0,1,1011.1,1,1011.1,100,1011.2,100,33.5,100,32.4,100,311,100,314,100,40.3,100,40.3,100
2022-07-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T12:00:00.000Z,108,2022-07-04T12:03:09.971Z,45.48705,100,-61.14118000000001,100,16.9,100,13.4,100,13.5,100,1.4,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.8,100,1011.2,100,32.8,100,313,100,39.6,100,5,100,0.4,1,0,1,1011.2,1,1011.2,100,1011.2,100,32.8,100,31.7,100,313,100,315,100,39.6,100,38.2,100
2022-07-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T12:10:00.000Z,110,2022-07-04T12:16:22.643Z,45.48703,100,-61.14118000000001,100,16.8,100,13.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,30.2,100,313,100,37.8,100,5,100,0.5,1,0,1,1011.2,1,1011.2,100,1011.2,100,30.2,100,29.5,100,313,100,316,100,37.8,100,37.1,100
2022-07-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T12:20:00.000Z,110,2022-07-04T12:23:28.527Z,45.48703,100,-61.1412,100,16.7,100,13.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,30.2,100,311,100,36.7,100,5,100,0.5,1,0,1,1011.3,1,1011.3,100,1011.3,100,30.2,100,29.2,100,311,100,313,100,36.7,100,36.0,100
2022-07-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T12:30:00.000Z,110,2022-07-04T12:33:28.271Z,45.48702,100,-61.14118000000001,100,16.9,100,13.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.0,100,314,100,36.7,100,5,100,0.5,1,0,1,1011.3,1,1011.3,100,1011.3,100,31.0,100,29.9,100,314,100,317,100,36.7,100,36.0,100
2022-07-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T12:40:00.000Z,110,2022-07-04T12:43:26.537Z,45.48705,100,-61.1412,100,16.8,100,13.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,32.4,100,317,100,37.1,100,5,100,0.5,1,1,1,1011.3,1,1011.3,100,1011.3,100,32.4,100,31.3,100,317,100,319,100,37.1,100,36.7,100
2022-07-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T12:50:00.000Z,110,2022-07-04T12:53:34.207Z,45.486999999999995,100,-61.14115,100,16.8,100,13.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,30.2,100,319,100,34.9,100,5,100,0.4,1,1,1,1011.3,1,1011.3,100,1011.3,100,30.2,100,29.2,100,319,100,321,100,34.9,100,34.6,100
2022-07-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T13:00:00.000Z,108,2022-07-04T13:03:34.373Z,45.48702,100,-61.1412,100,16.8,100,13.0,100,13.5,100,1.1,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.6,100,2.7,100,2.6,100,2.5,100,1011.3,100,30.6,100,319,100,37.1,100,5,100,0.4,1,1,1,1011.3,1,1011.3,100,1011.3,100,30.6,100,29.5,100,319,100,321,100,37.1,100,36.0,100
2022-07-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T13:10:00.000Z,110,2022-07-04T13:15:52.505Z,45.48702,100,-61.1412,100,16.8,100,12.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.5,100,320,100,38.5,100,5,100,0.3,1,1,1,1011.3,1,1011.3,100,1011.4,100,33.5,100,32.4,100,320,100,323,100,38.5,100,38.2,100
2022-07-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T13:20:00.000Z,110,2022-07-04T13:22:38.246Z,45.48703,100,-61.1412,100,16.8,100,12.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.8,100,322,100,41.0,100,5,100,0.2,1,1,1,1011.4,1,1011.4,100,1011.4,100,33.8,100,32.8,100,322,100,324,100,41.0,100,39.6,100
2022-07-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T13:30:00.000Z,110,2022-07-04T13:32:38.056Z,45.48705,100,-61.14122,100,16.6,100,12.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.3,100,321,100,38.2,100,5,100,0.3,1,1,1,1011.4,1,1011.4,100,1011.5,100,31.3,100,30.2,100,321,100,324,100,38.2,100,36.7,100
2022-07-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T13:40:00.000Z,110,2022-07-04T13:42:38.346Z,45.48703,100,-61.1412,100,16.5,100,12.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.2,100,322,100,34.9,100,5,100,0.2,1,3,1,1011.5,1,1011.5,100,1011.5,100,29.2,100,28.1,100,322,100,324,100,34.9,100,33.8,100
2022-07-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T13:50:00.000Z,110,2022-07-04T13:54:44.195Z,45.48702,100,-61.14115,100,16.5,100,12.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,30.2,100,320,100,34.6,100,5,100,0.1,1,5,1,1011.5,1,1011.5,100,1011.5,100,30.2,100,29.2,100,320,100,322,100,34.6,100,34.6,100
2022-07-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T14:00:00.000Z,108,2022-07-04T14:02:46.371Z,45.48703,100,-61.1412,100,16.3,100,12.7,100,13.5,100,0.8,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.7,100,1011.6,100,29.9,100,317,100,36.0,100,5,100,0.1,1,3,1,1011.6,1,1011.6,100,1011.6,100,29.9,100,28.8,100,317,100,319,100,36.0,100,33.8,100
2022-07-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T14:10:00.000Z,110,2022-07-04T14:15:57.887Z,45.48703,100,-61.1412,100,16.3,100,12.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.8,100,319,100,33.5,100,5,100,0.1,1,3,1,1011.6,1,1011.6,100,1011.6,100,28.8,100,28.1,100,319,100,322,100,33.5,100,32.0,100
2022-07-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T14:20:00.000Z,110,2022-07-04T14:23:00.280Z,45.48702,100,-61.14118000000001,100,16.2,100,12.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.6,100,319,100,30.6,100,5,100,0.2,1,3,1,1011.7,1,1011.7,100,1011.7,100,26.6,100,25.6,100,319,100,322,100,30.6,100,29.5,100
2022-07-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T14:30:00.000Z,110,2022-07-04T14:33:02.161Z,45.48705,100,-61.1412,100,16.1,100,12.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.0,100,320,100,31.7,100,5,100,0.3,1,3,1,1011.8,1,1011.8,100,1011.8,100,27.0,100,25.9,100,320,100,323,100,31.7,100,30.6,100
2022-07-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T14:40:00.000Z,110,2022-07-04T14:43:04.022Z,45.48705,100,-61.14122,100,16.1,100,12.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,26.6,100,319,100,31.3,100,5,100,0.6,1,3,1,1011.9,1,1011.9,100,1011.9,100,26.6,100,25.6,100,319,100,321,100,31.3,100,30.2,100
2022-07-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T14:50:00.000Z,110,2022-07-04T14:53:03.219Z,45.48705,100,-61.1412,100,16.0,100,12.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.2,100,318,100,29.9,100,5,100,0.8,1,3,1,1012.0,1,1012.0,100,1012.0,100,25.2,100,24.1,100,318,100,321,100,29.9,100,29.2,100
2022-07-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T15:00:00.000Z,108,2022-07-04T15:03:09.543Z,45.48705,100,-61.14122,100,15.9,100,12.4,100,13.5,100,0.7,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1012.0,100,25.2,100,319,100,28.8,100,5,100,0.8,1,3,1,1012.0,1,1012.0,100,1012.0,100,25.2,100,24.5,100,319,100,321,100,28.8,100,27.4,100
2022-07-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T15:10:00.000Z,110,2022-07-04T15:16:13.055Z,45.48705,100,-61.14122,100,16.0,100,12.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.5,100,320,100,27.0,100,5,100,0.8,1,3,1,1012.0,1,1012.0,100,1012.1,100,24.5,100,23.4,100,320,100,323,100,27.0,100,25.9,100
2022-07-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T15:20:00.000Z,110,2022-07-04T15:23:14.410Z,45.48705,100,-61.1412,100,16.2,100,12.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.2,100,322,100,29.9,100,5,100,0.7,1,3,1,1012.0,1,1012.0,100,1012.0,100,25.2,100,24.1,100,322,100,324,100,29.9,100,29.5,100
2022-07-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T15:30:00.000Z,110,2022-07-04T15:33:12.549Z,45.48707,100,-61.14122,100,16.0,100,12.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.1,100,319,100,28.1,100,5,100,0.8,1,3,1,1012.1,1,1012.1,100,1012.1,100,24.1,100,23.0,100,319,100,321,100,28.1,100,27.4,100
2022-07-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T15:40:00.000Z,110,2022-07-04T15:43:16.492Z,45.48703,100,-61.14118000000001,100,16.2,100,11.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.4,100,323,100,33.5,100,5,100,0.6,1,1,1,1011.9,1,1011.9,100,1011.9,100,27.4,100,26.6,100,323,100,325,100,33.5,100,32.0,100
2022-07-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T15:50:00.000Z,110,2022-07-04T15:53:16.598Z,45.48705,100,-61.1412,100,16.3,100,11.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,26.3,100,323,100,31.0,100,5,100,0.6,1,0,1,1011.9,1,1011.9,100,1011.9,100,26.3,100,25.6,100,323,100,326,100,31.0,100,30.6,100
